Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,3/1/16,1) N54 G5 ISO,1.60,0.0,0,0,0,0,0,0,0.0,7AU3FM022359,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,25,0,0.1,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
44.0,2807,18.0,0.0,18.3,100,84,0,0,100,13,0.0,18.6,100,23.0,19.6,100,125,11.5,3,0,0.5,8,6,0,0,0,0,0,0,0,194,0,
45.0,2861,18.0,0.0,18.3,100,84,0,0,100,13,0.0,18.5,100,22.0,19.6,100,123,11.5,3,0,0.3,8,6,0,0,0,0,0,0,0,194,0,
46.0,2888,18.1,0.0,18.5,100,84,0,0,100,13,0.0,18.6,100,22.0,19.7,100,122,11.5,3,0,0.3,8,6,0,0,0,0,0,0,0,192,0,
46.75,2961,18.1,0.0,18.5,100,84,0,0,100,13,0.5,18.7,100,22.0,19.7,100,119,11.5,3,0,0.4,8,6,0,0,0,0,0,0,0,192,0,
47.75,3011,18.3,0.0,18.7,100,84,0,0,100,13,0.0,18.9,100,22.0,19.7,100,119,11.6,3,0,0.4,8,6,0,0,0,0,0,0,0,192,0,
48.75,3063,18.5,0.3,18.9,100,84,0,0,100,13,0.0,19.2,98,21.0,19.7,100,118,11.5,3,0,0.4,8,6,0,0,0,0,0,0,0,192,0,
49.25,3083,18.2,0.3,18.9,100,84,0,0,100,13,0.5,18.9,98,20.0,19.8,100,122,11.6,3,0,0.4,9,6,0,0,0,0,0,0,0,192,0,
50.75,3120,18.5,0.4,19.3,100,84,0,0,100,13,0.5,19.3,97,20.0,19.8,100,121,11.7,3,0,0.7,9,6,0,0,0,0,0,0,0,192,0,
51.75,3173,18.8,0.7,19.9,100,84,0,0,100,13,1.0,19.9,97,20.0,19.9,100,121,11.7,3,0,0.8,9,6,0,0,0,0,0,0,0,190,0,
52.75,3199,18.8,0.9,19.9,100,84,0,0,100,13,1.0,19.9,95,20.0,19.9,100,122,11.7,3,0,1.1,9,6,0,0,0,0,0,0,0,190,0,
53.75,3324,18.6,1.3,19.9,100,84,0,0,100,13,2.0,20.0,95,20.0,19.9,100,121,11.8,3,0,1.2,9,6,0,0,0,0,0,0,0,190,0,
56.0,3382,19.5,1.6,21.3,100,84,0,0,100,13,2.0,21.3,91,21.0,20.0,100,119,11.9,3,0,1.7,9,6,0,0,0,0,0,0,0,190,0,
57.0,3426,19.8,1.7,21.9,100,84,0,0,100,12,2.0,22.0,90,22.0,20.1,100,117,11.9,3,0,1.8,9,6,0,0,0,0,0,0,0,190,0,
57.25,3476,19.5,1.8,21.6,100,84,0,0,100,12,2.0,22.0,90,22.0,20.1,100,117,12.1,3,0,2.1,8,6,0,0,0,0,0,0,0,190,0,
59.0,3543,19.5,1.8,21.6,100,84,0,0,100,12,2.5,21.6,89,22.0,20.2,100,116,11.9,3,0,2.1,8,6,0,0,0,0,0,0,0,188,0,
60.25,3557,19.4,2.0,21.7,100,84,0,0,100,13,3.0,21.6,88,23.0,20.4,100,113,11.9,3,0,2.3,8,6,0,0,0,0,0,0,0,188,0,
61.25,3623,19.4,2.3,22.0,100,84,0,0,100,12,2.0,22.2,87,23.0,20.5,100,114,11.9,3,0,2.3,8,6,0,0,0,0,0,0,0,188,0,
62.25,3693,19.6,2.4,22.4,100,84,0,0,100,12,2.5,22.3,87,24.0,20.6,100,112,12.0,3,0,2.6,8,6,0,0,0,0,0,0,0,188,0,
63.25,3754,20.1,2.6,22.9,100,84,0,0,100,12,2.5,22.3,87,24.0,20.6,100,112,12.0,3,0,2.8,8,6,0,0,0,0,0,0,0,188,0,
64.25,3800,19.4,2.7,22.4,100,84,0,0,100,11,2.0,22.9,87,24.0,20.7,100,112,12.0,3,0,2.8,8,6,0,0,0,0,0,0,0,186,0,
65.25,3836,20.0,2.7,22.4,100,84,0,0,100,11,2.5,22.6,85,24.0,21.0,100,107,11.5,3,0,3.0,8,6,0,0,0,0,0,0,0,186,0,
66.5,3894,20.9,2.8,24.0,100,86,0,0,100,11,2.0,23.6,86,24.0,21.1,100,105,11.7,3,0,3.1,8,6,0,0,0,0,0,0,0,186,0,
67.5,3943,19.5,3.0,22.7,100,86,0,0,100,11,2.0,22.3,86,24.0,21.3,100,105,11.8,3,0,3.1,8,6,0,0,0,0,0,0,0,186,0,
69.5,4092,20.2,3.1,23.7,100,86,0,0,100,12,2.0,23.6,84,25.0,21.6,100,111,11.9,3,0,3.4,8,6,0,0,0,0,0,0,0,186,0,
70.75,4119,19.8,3.3,23.3,100,86,0,0,100,12,2.5,23.0,83,25.0,21.6,100,110,11.7,3,0,3.5,8,6,0,0,0,0,0,0,0,186,0,
71.5,4181,20.1,3.3,23.7,100,87,0,0,100,11,2.5,23.0,83,25.0,21.6,100,110,11.9,3,0,3.5,8,6,0,0,0,0,0,0,0,186,0,
72.75,4198,20.6,3.4,24.4,100,87,0,0,100,10,2.5,24.4,83,25.0,21.4,100,101,11.6,3,0,3.6,8,6,0,0,0,0,0,0,0,185,0,
73.5,4268,19.9,3.5,24.0,100,87,0,0,100,11,2.5,23.7,82,26.0,21.5,100,105,12.0,3,0,4.1,8,6,0,0,0,0,0,0,0,185,0,
74.75,4318,19.9,3.7,24.1,100,87,0,0,100,11,4.0,24.0,82,26.0,21.5,100,105,12.0,3,0,4.1,8,6,0,0,0,0,0,0,0,185,0,
75.75,4331,19.9,3.7,24.1,100,89,0,0,100,11,4.0,24.0,81,26.0,21.6,100,106,12.0,3,0,4.2,8,6,0,0,0,0,0,0,0,185,0,
76.75,4407,20.4,3.7,24.7,100,89,0,0,100,11,3.0,24.3,82,26.0,21.2,100,106,11.9,3,0,4.3,8,6,0,0,0,0,0,0,0,185,0,
78.0,4504,18.8,4.0,22.9,100,89,0,0,100,11,3.5,24.4,81,27.0,21.0,100,101,12.0,3,0,4.1,8,6,0,0,0,0,0,0,0,185,0,
79.0,4553,18.8,4.1,22.9,100,89,0,0,100,11,4.0,22.7,79,29.0,20.7,100,106,12.0,3,0,4.1,8,6,0,0,0,0,0,0,0,185,0,
80.25,4604,19.9,4.1,24.6,100,89,0,0,100,12,4.0,24.3,80,28.0,19.9,100,113,11.6,3,0,4.5,8,6,0,0,0,0,0,0,0,185,0,
81.75,4675,17.9,4.3,22.6,100,91,0,0,100,12,5.5,22.4,77,30.0,19.6,100,114,11.8,3,0,4.5,8,6,0,0,0,0,0,0,0,185,0,
83.5,4761,18.3,4.4,23.0,100,91,0,0,100,12,5.0,23.1,77,30.0,19.0,100,114,11.8,3,0,4.7,8,6,0,0,0,0,0,0,0,185,0,
85.5,4858,17.4,4.7,22.1,100,93,0,0,100,12,6.0,22.7,74,30.0,18.4,100,116,11.7,3,0,4.6,8,6,0,0,0,0,0,0,0,185,0,
86.25,4910,17.4,4.7,22.1,100,93,0,0,100,12,6.0,22.7,74,30.0,18.4,100,116,11.7,3,0,4.8,8,6,0,0,0,0,0,0,0,185,0,
87.25,4969,17.1,4.8,22.1,100,95,0,0,100,12,6.0,22.2,73,31.0,18.3,100,116,12.1,3,0,5.1,8,6,0,0,0,0,0,0,0,185,0,
88.5,5001,17.0,5.0,22.3,100,95,0,0,100,13,6.5,22.3,72,33.0,18.1,100,120,12.2,3,0,5.2,8,6,0,0,0,0,0,0,0,185,0,
89.5,5053,17.0,5.0,22.3,100,95,0,0,100,12,7.0,22.3,72,32.0,17.9,100,115,11.9,3,0,5.3,8,6,0,0,0,0,0,0,0,185,0,
89.75,5089,16.6,5.1,22.0,100,95,0,0,100,13,7.5,22.4,72,33.0,17.9,100,119,12.0,3,0,5.3,8,6,0,0,0,0,0,0,0,185,0,
91.75,5156,16.3,5.3,21.9,100,96,0,0,100,13,8.0,21.4,70,34.0,16.9,100,121,12.0,3,0,5.4,8,6,0,0,0,0,0,0,0,185,0,
92.75,5191,15.4,5.4,21.9,100,96,0,0,100,13,8.0,21.4,70,34.0,16.9,100,121,11.9,3,0,5.6,8,6,0,0,0,0,0,0,0,185,0,
94.0,5254,15.2,5.4,21.0,100,96,0,0,100,13,9.5,21.0,68,33.0,16.3,100,118,11.5,3,0,5.5,8,6,0,0,0,0,0,0,0,185,0,
95.0,5316,15.2,5.7,21.0,100,98,0,0,100,13,9.5,21.0,68,35.0,16.2,100,120,11.5,3,0,5.8,8,6,0,0,0,0.6,0,0,0,185,0,
96.0,5341,15.2,5.7,21.3,100,98,0,0,100,13,9.5,21.2,67,34.0,15.8,100,122,11.6,3,0,5.8,8,6,0,0,0,0.6,0,0,0,185,0,
97.0,5378,14.9,5.8,21.1,100,98,0,0,100,13,10.0,21.0,66,35.0,15.7,100,120,11.6,3,0,6.1,8,6,0,0,0,0.6,0,0,0,185,0,
98.0,5440,14.7,5.8,20.9,100,100,0,0,100,13,10.5,21.0,65,36.0,15.5,100,121,11.9,3,0,6.2,8,6,0,0,0.6,0.3,0,0,0,185,0,
99.25,5508,14.5,6.0,20.7,100,100,0,0,100,13,11.5,21.0,64,36.0,15.2,100,121,11.9,3,0,6.2,8,6,0,0,0.6,0.3,0,0,0,185,0,
101.0,5559,14.3,6.0,20.6,100,100,0,0,100,13,11.5,21.2,63,36.0,14.8,100,118,11.7,3,0,6.2,8,6,0,0,0.3,0.0,0,0,0,185,0,
102.0,5613,14.3,6.0,20.6,100,100,0,0,100,13,11.0,20.3,63,36.0,14.4,100,119,11.9,3,0,6.3,8,6,0,0,0.0,0.0,0,0,0,185,0,
103.25,5659,13.3,6.0,19.4,100,102,0,0,100,13,11.5,20.4,62,36.0,14.3,100,121,11.8,3,0,6.0,8,6,0,0,0.0,0.0,0,0,0,185,0,
104.25,5706,13.2,6.0,19.4,100,102,0,0,100,13,12.5,19.7,61,36.0,14.0,100,121,11.3,3,0,6.2,8,6,0,0,0.0,0.0,0,0,0,185,0,
106.0,5758,13.1,6.0,19.2,100,102,0,0,100,12,12.0,19.3,60,36.0,13.4,100,113,11.9,3,0,6.4,6,6,0,0,0.0,0.0,0,0,0,185,0,
107.25,5798,12.6,6.0,18.7,100,104,0,0,100,13,12.0,19.3,60,36.0,13.4,100,113,11.9,3,0,6.1,6,6,0,0,0.0,0.0,0,0,0,185,0,
108.5,5845,12.6,6.0,19.0,100,104,0,0,100,13,12.5,19.2,60,37.0,13.0,100,120,11.8,3,0,6.1,6,6,0,0,0.0,0.0,0,0,0,185,0,
109.5,5886,12.7,6.0,18.9,100,104,0,0,100,13,12.5,19.2,59,37.0,12.9,100,121,11.9,3,0,6.4,6,6,0,0,0.0,0.0,0,0,0,185,0,
110.5,5927,12.6,6.0,19.2,100,104,0,0,100,13,12.5,19.0,60,38.0,12.8,100,121,12.2,3,0,6.2,6,6,0,0,0.0,0.0,0,0,0,185,0,
111.5,5967,12.4,6.0,18.6,100,104,0,0,100,13,13.0,18.5,58,38.0,12.7,100,121,12.2,3,0,6.6,6,6,0,0,0.0,0.0,0,0,0,185,0,
112.5,5984,12.4,6.0,18.6,0,104,0,0,93,13,13.0,18.5,58,38.0,12.7,100,120,11.8,3,0,6.2,6,6,0,0,0.0,0.0,0,0,0,185,0,
113.75,5662,6.4,6.0,8.7,0,105,0,0,30,10,13.5,1.0,50,36.0,0.0,100,123,11.9,3,0,4.8,6,6,0,0,0.0,0.0,0,0,0,185,0,
114.25,6087,5.4,6.0,6.8,0,105,0,0,30,9,1.5,0.0,50,33.0,0.0,100,90,10.5,3,0,2.3,9,6,0,0,0.0,0.0,0,0,0,185,0,
