Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/5//5,3/1/16,1) N54 G5 ISO,1.64,0.0,0,0,0,0,0,0,0.0,7AU3FM022359,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,15,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
26.25,2915,18.9,0.0,19.2,100,80,0,0,100,11,0.0,0,100,31.0,19.6,100,116,11.6,3,0,0.3,8,4,0,0.0,0.0,0.0,0,0,0,188,0,
27.75,2973,18.5,0.0,18.9,100,80,0,0,100,11,0.0,0,100,31.0,19.6,100,115,11.6,3,0,0.3,8,4,0,0.0,0.0,0.0,0,0,0,188,0,
28.75,3052,18.3,0.0,18.6,100,80,0,0,100,11,0.5,0,100,31.0,19.7,100,119,11.8,3,0,0.4,8,4,0,0.0,0.0,0.0,0,0,0,188,0,
29.75,3122,18.2,0.0,18.5,100,80,0,0,100,12,0.5,0,100,30.0,19.7,100,120,11.7,3,0,0.3,8,4,0,0.0,0.0,0.0,0,0,0,188,0,
30.75,3149,18.3,0.0,18.6,100,80,0,0,100,12,0.5,0,100,30.0,19.7,100,124,11.7,3,0,0.3,8,4,0,0.0,0.0,0.0,0,0,0,188,0,
31.75,3203,18.3,0.0,18.6,100,80,0,0,100,12,1.0,0,100,30.0,19.7,100,121,11.8,3,0,0.3,8,4,0,0.0,0.0,0.0,0,0,0,188,0,
32.5,3234,18.4,0.0,18.6,100,80,0,0,100,12,1.0,0,100,30.0,19.8,100,121,11.8,3,0,0.3,8,4,0,0.0,0.0,0.0,0,0,0,188,0,
33.5,3304,18.4,0.0,18.6,100,80,0,0,100,12,1.0,0,100,30.0,19.8,100,124,11.7,3,0,0.2,8,4,0,0.0,0.0,0.0,0,0,0,188,0,
34.5,3360,18.8,0.0,19.2,100,80,0,0,100,12,2.0,0,100,30.0,19.9,100,129,11.7,3,0,0.4,10,4,0,0.0,0.0,0.0,0,0,0,188,0,
35.5,3429,18.7,0.0,19.0,100,80,0,0,100,12,2.0,0,100,30.0,19.9,100,129,11.7,3,0,0.4,10,4,0,0.0,0.0,0.0,0,0,0,188,0,
36.5,3492,18.8,0.0,19.2,100,80,0,0,100,12,2.5,0,100,30.0,20.0,100,128,11.7,3,0,0.3,10,4,0,0.0,0.0,0.0,0,0,0,188,0,
37.5,3519,19.0,0.0,19.3,100,80,0,0,100,12,2.5,0,100,30.0,20.0,100,128,11.8,3,0,0.4,10,4,0,0.0,0.0,0.0,0,0,0,188,0,
38.5,3556,19.3,0.0,19.7,100,80,0,0,100,12,2.5,0,100,30.0,20.1,100,128,11.8,3,0,0.4,10,4,0,0.0,0.0,0.0,0,0,0,188,0,
39.25,3626,19.3,0.0,19.7,100,80,0,0,100,13,2.0,0,100,30.0,20.3,100,128,11.8,3,0,0.4,10,4,0,0.0,0.0,0.0,0,0,0,188,0,
40.25,3650,19.5,0.0,19.7,100,80,0,0,100,12,2.5,0,100,30.0,20.4,100,131,11.8,3,0,0.4,10,4,0,0.0,0.0,0.0,0,0,0,188,0,
41.25,3696,19.3,0.0,19.7,100,78,0,0,100,13,2.0,0,100,30.0,20.5,100,128,11.7,3,0,0.2,10,4,0,0.0,0.0,0.0,0,0,0,188,0,
42.25,3751,19.2,0.0,19.4,100,78,0,0,100,13,2.0,0,100,30.0,20.6,100,130,11.8,3,0,0.4,10,4,0,0.0,0.0,0.0,0,0,0,188,0,
42.5,3816,19.4,0.0,19.7,100,78,0,0,100,13,2.0,0,100,30.0,20.8,100,135,11.8,3,0,0.3,8,4,0,0.0,0.0,0.0,0,0,0,188,0,
44.25,3891,19.6,0.0,19.9,100,78,0,0,100,13,2.0,0,100,30.0,21.0,100,132,11.7,3,0,0.3,8,4,0,0.0,0.0,0.0,0,0,0,188,0,
45.25,3973,19.7,0.0,20.2,100,78,0,0,100,13,2.0,0,100,30.0,21.0,100,132,11.7,3,0,0.3,8,4,0,0.0,0.0,0.0,0,0,0,188,0,
46.25,3989,19.8,0.0,20.3,100,78,0,0,100,13,2.0,0,100,30.0,21.2,100,130,11.9,3,0,0.5,8,4,0,0.0,0.0,0.0,0,0,0,188,0,
47.25,4035,20.2,0.0,20.7,100,78,0,0,100,13,1.5,0,100,30.0,21.5,100,138,11.8,3,0,0.5,8,4,0,0.0,0.0,0.0,0,0,0,188,0,
48.25,4070,20.4,0.0,20.7,100,78,0,0,100,12,1.5,0,100,30.0,21.5,100,134,11.4,3,0,0.5,8,4,0,0.0,0.0,0.0,0,0,0,188,0,
49.25,4142,20.4,0.0,21.0,100,78,0,0,100,12,0.5,0,100,30.0,21.3,100,128,11.8,3,0,0.6,8,4,0,0.0,0.0,0.0,0,0,0,188,0,
50.25,4217,20.0,0.0,20.3,100,78,0,0,100,12,0.5,0,100,30.0,21.3,100,128,11.9,3,0,0.6,8,4,0,0.0,0.0,0.0,0,0,0,188,0,
50.75,4275,19.9,0.0,20.2,100,78,0,0,100,13,3.0,0,100,30.0,21.2,100,125,11.7,3,0,0.3,9,4,0,0.0,0.0,0.0,0,0,0,188,0,
52.25,4334,19.9,0.0,20.2,100,78,0,0,100,13,3.0,0,100,30.0,21.1,100,130,11.7,3,0,0.3,9,4,0,0.0,0.0,0.0,0,0,0,188,0,
53.5,4373,19.0,0.0,19.3,100,78,0,0,100,13,3.5,0,100,31.0,20.8,100,132,11.5,3,0,0.3,9,4,0,0.0,0.0,0.0,0,0,0,188,0,
54.5,4440,19.3,0.0,19.6,100,78,0,0,100,12,3.5,0,100,31.0,20.8,100,132,11.5,3,0,0.3,9,4,0,0.0,0.0,0.0,0,0,0,188,0,
56.5,4497,18.8,0.0,19.3,100,78,0,0,100,13,4.0,0,100,32.0,20.3,100,130,11.9,3,0,0.5,9,4,0,0.0,0.0,0.0,0,0,0,188,0,
57.5,4587,18.6,0.0,19.2,100,78,0,0,100,12,3.0,0,100,32.0,19.8,100,128,11.9,3,0,0.5,9,4,0,0.0,0.0,0.0,0,0,0,188,0,
58.5,4635,18.8,0.0,19.0,100,78,0,0,100,12,3.5,0,100,33.0,19.3,100,128,11.8,3,0,0.6,9,4,0,0.0,0.0,0.0,0,0,0,188,0,
58.75,4717,18.5,0.0,18.7,100,78,0,0,100,12,4.5,0,100,33.0,18.7,100,126,12.0,3,0,0.2,8,4,0,0.0,0.0,0.0,0,0,0,188,0,
61.5,4802,16.6,0.0,17.0,100,78,0,0,100,12,5.5,0,100,33.0,18.3,100,121,11.8,3,0,0.3,8,4,0,0.0,0.0,0.0,0,0,0,186,0,
62.5,4829,16.5,0.0,16.9,100,78,0,0,100,12,5.5,0,100,33.0,18.1,100,125,11.8,3,0,0.4,8,4,0,0.0,0.0,0.0,0,0,0,186,0,
64.5,4912,16.8,0.0,17.0,100,78,0,0,100,11,5.0,0,100,33.0,17.7,100,119,11.8,3,0,0.2,8,4,0,0.6,0.0,0.0,0,0,0,186,0,
65.5,4959,16.6,0.0,16.7,100,78,0,0,100,11,6.5,0,100,33.0,17.4,100,119,12.0,3,0,0.2,8,4,0,0.6,0.0,0.0,0,0,0,186,0,
66.25,5031,16.3,0.0,16.6,100,78,0,0,100,12,6.5,0,100,33.0,17.3,100,119,12.0,3,0,0.2,8,4,0,0.3,0.0,0.0,0,0,0,186,0,
67.0,5083,16.2,0.0,16.6,100,78,0,0,100,12,8.0,0,100,33.0,17.0,100,124,11.7,3,0,0.3,7,4,0,0.3,0.0,0.0,0,0,0,185,0,
68.25,5113,16.3,0.0,16.6,100,78,0,0,100,12,8.0,0,100,33.0,17.0,100,124,11.7,3,0,0.4,7,4,0,0.3,0.0,0.0,0,0,0,185,0,
69.25,5174,16.3,0.0,16.5,100,78,0,0,100,11,8.0,0,100,33.0,16.8,100,117,11.7,3,0,0.2,7,4,0,0.0,0.6,0.0,0,0,0,185,0,
70.5,5209,15.9,0.0,16.3,100,78,0,0,100,12,8.5,0,100,34.0,16.3,100,120,11.8,3,0,0.4,7,4,0,0.7,0.6,0.6,0,0,0,185,0,
71.5,5251,15.7,0.0,15.9,100,78,0,0,100,11,9.5,0,100,34.0,16.3,100,121,11.8,3,0,0.4,7,4,0,0.7,0.6,0.6,0,0,0,185,0,
72.5,5277,15.1,0.0,15.5,100,78,0,0,100,12,9.5,0,100,33.0,15.3,100,116,11.7,3,0,0.2,7,4,0,0.7,0.1,0.1,0,0,0,185,0,
73.75,5369,14.7,0.0,14.9,100,78,0,0,100,11,11.0,0,100,34.0,15.2,100,122,11.8,3,0,0.4,7,4,0,0.3,0.6,0.0,0,0,0,185,0,
74.75,5409,14.4,0.0,14.6,100,78,0,0,100,12,11.0,0,100,34.0,14.8,100,122,11.8,3,0,0.2,7,4,0,0.9,0.6,0.6,0,0,0,185,0,
76.75,5478,14.2,0.0,14.5,100,78,0,0,100,12,11.5,0,100,35.0,14.6,100,122,11.6,3,0,0.2,8,4,0,0.6,0.9,0.3,0,0,0,185,0,
77.75,5529,14.2,0.0,14.3,100,78,0,0,100,11,11.5,0,100,35.0,14.6,100,122,11.0,3,0,0.3,8,4,0,0.6,0.9,0.3,0,0,0,185,0,
79.75,5595,13.5,0.0,13.8,100,78,0,0,100,12,12.5,0,100,34.0,13.8,100,121,10.7,3,0,0.4,8,4,0,0.3,0.6,0.0,0,0,0,185,0,
80.75,5641,13.8,0.0,14.1,100,78,0,0,100,11,12.5,0,100,34.0,13.8,100,122,10.8,3,0,0.3,8,4,0,0.3,0.6,0.0,0,0,0,183,0,
81.75,5664,13.8,0.0,14.1,100,78,0,0,100,11,13.0,0,100,35.0,13.2,100,118,10.7,3,0,0.3,8,4,0,0.0,0.1,0.0,0,0,0,183,0,
82.75,5709,13.5,0.0,13.8,100,78,0,0,100,11,13.0,0,100,35.0,13.2,100,118,10.7,3,0,0.3,8,4,0,0.0,0.1,0.0,0,0,0,183,0,
83.25,5743,13.4,0.0,13.6,100,78,0,0,100,11,13.5,0,100,34.0,13.0,100,118,10.6,3,0,0.2,6,4,0,0.0,0.0,0.0,0,0,0,183,0,
84.75,5772,13.3,0.0,13.6,100,78,0,0,100,11,13.5,0,100,34.0,13.0,100,118,10.4,3,0,0.2,6,4,0,0.0,0.0,0.0,0,0,0,183,0,
86.75,5821,13.3,0.0,13.5,100,78,0,0,100,11,14.0,0,100,36.0,12.7,100,121,11.1,3,0,0.3,6,4,0,0.0,0.0,0.0,0,0,0,183,0,
87.75,5880,13.1,0.0,13.2,100,78,0,0,100,11,14.0,0,100,35.0,12.6,100,118,10.7,3,0,0.2,6,4,0,0.0,0.0,0.0,0,0,0,183,0,
89.0,5919,12.8,0.0,13.2,100,78,0,0,100,11,14.5,0,100,35.0,12.2,100,115,10.7,3,0,0.4,6,4,0,0.0,0.0,0.6,0,0,0,183,0,
89.75,5952,12.8,0.0,13.2,100,78,0,0,100,11,14.5,0,100,35.0,12.2,100,115,10.7,3,0,0.4,6,4,0,0.0,0.0,0.1,0,0,0,183,0,
91.0,5971,12.3,0.0,12.6,100,78,0,0,100,12,14.5,0,100,37.0,12.0,100,120,11.2,3,0,0.3,6,4,0,0.0,0.0,0.1,0,0,0,183,0,
91.25,6021,12.5,0.0,12.6,100,78,0,0,100,11,14.5,0,100,37.0,11.9,100,119,10.5,3,0,0.1,7,4,0,0.0,0.0,0.1,0,0,0,183,0,
93.0,6058,12.0,0.0,12.3,100,78,0,0,100,12,14.0,0,100,40.0,11.6,100,121,10.5,3,0,0.1,7,4,0,0.0,0.0,0.0,0,0,0,183,0,
94.0,6015,12.0,0.0,12.2,100,78,0,0,100,11,14.0,0,100,40.0,11.6,100,121,11.0,3,0,0.4,7,4,0,0.0,0.0,0.0,0,0,0,183,0,
95.0,6115,10.3,0.0,10.5,100,78,0,0,100,12,14.0,0,100,43.0,13.1,100,117,11.6,3,0,0.2,7,4,0,0.0,0.0,0.0,0,0,0,183,0,
96.0,6069,9.4,0.0,9.7,100,78,0,0,100,11,13.5,0,100,25.0,12.8,100,123,0.3,3,0,0.2,7,4,0,0.0,0.0,0.0,0,0,0,183,0,
97.0,6011,8.8,0.0,9.7,7,78,0,0,100,11,14.0,0,100,25.0,11.6,100,116,3.8,3,0,0.3,7,4,0,0.0,0.0,0.0,0,0,0,183,0,
98.0,6035,6.1,0.0,8.9,0,78,0,0,34,11,17.0,0,100,25.0,0.0,76,117,3.8,3,0,0.1,7,4,0,0.0,0.0,0.0,0,0,0,183,0,
99.0,6005,6.1,0.0,6.1,0,78,0,0,33,10,3.5,0,100,25.0,0.0,55,105,23.0,3,0,0.0,7,4,0,0.0,0.0,0.0,0,0,0,183,0,
