Time,Pedal Pos (%),Engine Speed (rpm),Vehicle Speed (mph),Boost (psi),PUT (hPa),PUT SP (hPa),Airmass (mg/stk),Airmass SP (mg/stk),Pressure Ratio (),MAP (hPa),MAP SP (hPa),IAT (°C),Turbo Speed (krpm),Turbine Temp (°C),DV Position (%),Engine flow setpoint (kg/hr),flow_wg_sp (kg/hr),flow_eng_tcha (kg/h),WG I Value (%),WG P-D Value (%),fac_pow_put_ctl_opl (%),WG Pos Final (%),WG Voltage (V),Exh Flow Fac 1 (),Exh Press Des (kPa),fac_flow_eng_sp_tcha (),Int Flow Fac 2 (),Ign Timing Avg (°),Ign Table Value (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Lambda (λ),Lambda SP (λ),Eth Content (%),Fuel Split MPI (),LPFP DC (%),FP DI (bar),FP DI SP (bar),Inj Duty DI (%),Inj PW DI (ms),FP MPI (kPa),FP MPI SP (kPa),Inj Duty MPI (%),Inj PW MPI (ms),EOI Actual (°),EOI Limit (°),SOI Actual (°),SOI Limit (°),STFT (%),LTFT (%),HPFP Eff Vol (%),Fuel Flow (g/min),Fuel Flow SP (mg/stk),Torque (Nm),Torque Req (Nm),Calc TQ (nm),Calc HP (hp),Accel Long (m/s2),Gear (),Comb Mode (),Intake Cam (°),Port Flap Pos (),Oil Temp (°C),toil_mdl (°C),toil_srv_intl (°C),lv_toil_sens_act (),Coolant Temp (°C),Cat Temp (°C),Battery Volts (V),Brake Pressure (bar),Steering Angle (°),TPS (°),Ambient Press (hPa),Ambient Temp (°C),FLEX AFU ratio (),FLEX PUT weight (),FLEX Spark weight (),FLEX MPI weight (),FLEX MPI add (),FLEX IGA add (),FLEX PUT add (),SimosTools [R0.91:2022_11_21:MeltedSolid 264K_CBRICK_HSL_6spd_FFsensor_LPFP_CLpressure_5bar_MPI_E85_SL.bin]
42.612,0.0,0.0,0.0,-0.33913875,1017.06635,1040.4491,0.0,20000.0,0.9775263,1017.06635,0.0,11.25,10.229492,-0.024993896,0.0,0.0,0.0,0.0,0.0,0.0,99.998474,0.0,3.959961,0.13793945,105.844215,0.99998474,0.0,7.875,36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,10.00061,6.368066,131.50586,0.0,0.0,590.6381,501.75052,0.0,0.0,-180.0,25.875,540.0,469.875,0.0,0.78125,0.0,0.0,48.112152,-28.9375,2.09375,0.0,0.0,0.0,0.0,27.0,0.0,1.0,9.0,9.0,9.0,0.0,9.0,19.975006,11.484375,0.0,3.89375,6.06873,1040.4491,11.25,0.9609375,0.9375,0.9375,0.9375,0.0,0.0,0.0,0
42.631,0.0,0.0,0.0,-0.33913875,1017.06635,1040.4491,0.0,20000.0,0.9775263,1017.06635,0.0,11.25,10.229492,-0.024993896,0.0,0.0,0.0,0.0,0.0,0.0,99.998474,0.0,3.959961,0.13793945,105.844215,0.99998474,0.0,7.875,36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,10.00061,6.368066,131.50586,0.0,0.0,590.37274,501.75052,0.0,0.0,-180.0,25.875,540.0,469.875,0.0,0.78125,0.0,0.0,48.112152,-28.9375,2.09375,0.0,0.0,0.0,0.0,27.0,0.0,1.0,9.0,9.0,9.0,0.0,9.0,19.975006,11.484375,0.0,3.89375,6.06873,1040.4491,11.25,0.9609375,0.9375,0.9375,0.9375,0.0,0.0,0.0,0
42.65,0.0,0.0,0.0,-0.33913875,1017.06635,1040.4491,0.0,20000.0,0.9775263,1017.06635,0.0,11.25,10.229492,-0.024993896,0.0,0.0,0.0,0.0,0.0,0.0,99.998474,0.0,3.959961,0.13793945,105.844215,0.99998474,0.0,7.875,36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.35294,0.0,10.00061,6.368066,131.50586,0.0,0.0,590.1074,501.75052,0.0,0.0,-180.0,25.875,540.0,469.875,0.0,0.78125,0.0,0.0,48.112152,-28.9375,2.09375,0.0,0.0,0.0,0.0,27.0,0.0,1.0,9.0,9.0,9.0,0.0,9.0,19.975006,11.484375,0.0,3.89375,6.06873,1040.4491,11.25,0.96875,0.9375,0.9375,0.9375,0.0,0.0,0.0,0
42.672,0.0,0.0,0.0,-0.33913875,1017.06635,1040.4491,0.0,20000.0,0.9775263,1017.06635,0.0,11.25,10.229492,-0.024993896,0.0,0.0,0.0,0.0,0.0,0.0,99.998474,0.0,3.959961,0.13793945,105.844215,0.99998474,0.0,7.875,36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.35294,0.0,10.00061,6.368066,131.50586,0.0,0.0,589.8421,501.75052,0.0,0.0,-180.0,25.875,540.0,469.875,0.0,0.78125,0.0,0.0,48.112152,-28.9375,2.09375,0.0,0.0,0.0,0.0,27.0,0.0,1.0,9.0,9.0,9.0,0.0,9.0,19.975006,11.484375,0.0,3.89375,6.06873,1040.4491,11.25,0.96875,0.9375,0.9375,0.9375,0.0,0.0,0.0,0
42.693,0.0,0.0,0.0,-0.33913875,1017.06635,1040.4491,0.0,20000.0,0.9775263,1017.06635,0.0,11.25,10.229492,-0.024993896,0.0,0.0,0.0,0.0,0.0,0.0,99.998474,0.0,3.959961,0.13793945,105.844215,0.99998474,0.0,7.875,36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.35294,0.0,10.00061,6.368066,131.50586,0.0,0.0,589.5768,501.75052,0.0,0.0,-180.0,25.875,540.0,469.875,0.0,0.78125,0.0,0.0,48.112152,-28.9375,2.09375,0.0,0.0,0.0,0.0,27.0,0.0,1.0,9.0,9.0,9.0,0.0,9.0,19.975006,11.484375,0.0,3.89375,6.06873,1040.4491,11.25,0.96875,0.9375,0.9375,0.9375,0.0,0.0,0.0,0
42.711,0.0,0.0,0.0,-0.33913875,1017.06635,1040.4491,0.0,20000.0,0.9775263,1017.06635,0.0,11.25,10.229492,-0.024993896,0.0,0.0,0.0,0.0,0.0,0.0,99.998474,0.0,3.959961,0.13793945,105.844215,0.99998474,0.0,7.875,36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.35294,0.0,10.00061,6.368066,131.50586,0.0,0.0,589.3114,501.75052,0.0,0.0,-180.0,25.875,540.0,469.875,0.0,0.78125,0.0,0.0,48.112152,-28.9375,2.09375,0.0,0.0,0.0,0.0,27.0,0.0,1.0,9.0,9.0,9.0,0.0,9.0,19.975006,11.484375,0.0,3.89375,6.06873,1040.4491,11.25,0.96875,0.9375,0.9375,0.9375,0.0,0.0,0.0,0
42.732,0.0,0.0,0.0,-0.33913875,1017.06635,1040.4491,0.0,20000.0,0.9775263,1017.06635,0.0,11.25,10.229492,-0.024993896,0.0,0.0,0.0,0.0,0.0,0.0,99.998474,0.0,3.959961,0.13793945,105.844215,0.99998474,0.0,7.875,36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.35294,0.0,10.00061,6.368066,131.50586,0.0,0.0,589.0461,501.75052,0.0,0.0,-180.0,25.875,540.0,469.875,0.0,0.78125,0.0,0.0,48.112152,-28.9375,2.09375,0.0,0.0,0.0,0.0,27.0,0.0,1.0,9.0,9.0,9.0,0.0,9.0,19.975006,11.484375,0.0,3.89375,6.06873,1040.4491,11.25,0.96875,0.9375,0.9375,0.9375,0.0,0.0,0.0,0
42.75,0.0,0.0,0.0,-0.33913875,1017.06635,1040.4491,0.0,20000.0,0.9775263,1017.06635,0.0,11.25,10.229492,-0.024993896,0.0,0.0,0.0,0.0,0.0,0.0,99.998474,0.0,3.959961,0.13793945,105.844215,0.99998474,0.0,7.875,36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.7451,0.0,10.00061,6.368066,131.50586,0.0,0.0,588.78076,501.75052,0.0,0.0,-180.0,25.875,540.0,469.875,0.0,0.78125,0.0,0.0,48.112152,-28.9375,2.09375,0.0,0.0,0.0,0.0,27.0,0.0,1.0,9.0,9.0,9.0,0.0,9.0,19.975006,11.484375,0.0,3.89375,6.06873,1040.4491,11.25,0.9765625,0.9375,0.9375,0.9375,0.0,0.0,0.0,0
42.772,0.0,0.0,0.0,-0.33913875,1017.06635,1040.4491,0.0,20000.0,0.9775263,1017.06635,0.0,11.25,10.229492,-0.024993896,0.0,0.0,0.0,0.0,0.0,0.0,99.998474,0.0,3.959961,0.13793945,105.844215,0.99998474,0.0,7.875,36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.7451,0.0,10.00061,6.368066,131.50586,0.0,0.0,588.78076,501.75052,0.0,0.0,-180.0,25.875,540.0,469.875,0.0,0.78125,0.0,0.0,48.112152,-28.9375,2.09375,0.0,0.0,0.0,0.0,27.0,0.0,1.0,9.0,9.0,9.0,0.0,9.0,19.975006,11.484375,0.0,3.89375,6.06873,1040.4491,11.25,0.9765625,0.9375,0.9375,0.9375,0.0,0.0,0.0,0
42.792,0.0,0.0,0.0,-0.33913875,1017.06635,1040.4491,0.0,20000.0,0.9775263,1017.06635,0.0,11.25,10.229492,-0.024993896,0.0,0.0,0.0,0.0,0.0,0.0,99.998474,0.0,3.959961,0.13793945,105.844215,0.99998474,0.0,7.875,36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.7451,0.0,10.00061,6.368066,131.50586,0.0,0.0,588.25006,501.75052,0.0,0.0,-180.0,25.875,540.0,469.875,0.0,0.78125,0.0,0.0,48.112152,-28.9375,2.09375,0.0,0.0,0.0,0.0,27.0,0.0,1.0,9.0,9.0,9.0,0.0,9.0,19.975006,11.484375,0.0,3.89375,6.06873,1040.4491,11.25,0.9765625,0.9375,0.9375,0.9375,0.0,0.0,0.0,0
42.812,0.0,0.0,0.0,-0.33913875,1017.06635,1040.4491,0.0,20000.0,0.9775263,1017.06635,0.0,11.25,10.229492,-0.024993896,0.0,0.0,0.0,0.0,0.0,0.0,99.998474,0.0,3.959961,0.13793945,105.844215,0.99998474,0.0,7.875,36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.7451,0.0,10.00061,6.368066,131.50586,0.0,0.0,588.25006,501.75052,0.0,0.0,-180.0,25.875,540.0,469.875,0.0,0.78125,0.0,0.0,48.112152,-28.9375,2.09375,0.0,0.0,0.0,0.0,27.0,0.0,1.0,9.0,9.0,9.0,0.0,9.0,19.975006,11.484375,0.0,3.89375,6.06873,1040.4491,11.25,0.9765625,0.9375,0.9375,0.9375,0.0,0.0,0.0,0
42.831,0.0,0.0,0.0,-0.33913875,1017.06635,1040.4491,0.0,20000.0,0.9775263,1017.06635,0.0,11.25,10.229492,-0.024993896,0.0,0.0,0.0,0.0,0.0,0.0,99.998474,0.0,3.959961,0.13793945,105.844215,0.99998474,0.0,7.875,36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.7451,0.0,10.00061,6.368066,131.50586,0.0,0.0,587.98474,501.75052,0.0,0.0,-180.0,25.875,540.0,469.875,0.0,0.78125,0.0,0.0,48.112152,-28.9375,2.09375,0.0,0.0,0.0,0.0,27.0,0.0,1.0,9.0,9.0,9.0,0.0,9.0,19.975006,11.464844,0.0,3.89375,6.06873,1040.4491,11.25,0.9765625,0.9375,0.9375,0.9375,0.0,0.0,0.0,0
42.85,0.0,0.0,0.0,-0.33913875,1017.06635,1040.4491,0.0,20000.0,0.9775263,1017.06635,0.0,11.25,10.229492,-0.024993896,0.0,0.0,0.0,0.0,0.0,0.0,99.998474,0.0,3.959961,0.13793945,105.844215,0.99998474,0.0,7.875,36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.7451,0.0,10.00061,6.368066,131.50586,0.0,0.0,587.7194,501.75052,0.0,0.0,-180.0,25.875,540.0,469.875,0.0,0.78125,0.0,0.0,48.112152,-28.9375,2.09375,0.0,0.0,0.0,0.0,27.0,0.0,1.0,9.0,9.0,9.0,0.0,9.0,19.975006,11.484375,0.0,3.89375,6.06873,1040.4491,13.5,0.9765625,0.9375,0.9375,0.9375,0.0,0.0,0.0,0
42.872,0.0,0.0,0.0,-0.33913875,1017.06635,1040.4491,0.0,20000.0,0.9775263,1017.06635,0.0,11.25,10.229492,-0.024993896,0.0,0.0,0.0,0.0,0.0,0.0,99.998474,0.0,3.959961,0.13793945,105.844215,0.99998474,0.0,7.875,36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.7451,0.0,10.00061,6.368066,131.50586,0.0,0.0,587.4541,501.75052,0.0,0.0,-180.0,25.875,540.0,469.875,0.0,0.78125,0.0,0.0,48.112152,-28.9375,2.09375,0.0,0.0,0.0,0.0,27.0,0.0,1.0,9.0,9.0,9.0,0.0,9.0,19.975006,11.484375,0.0,3.89375,6.06873,1040.4491,13.5,0.9765625,0.9375,0.9375,0.9375,0.0,0.0,0.0,0
42.893,0.0,0.0,0.0,-0.33913875,1017.06635,1040.4491,0.0,20000.0,0.9775263,1017.06635,0.0,11.25,10.229492,-0.024993896,0.0,0.0,0.0,0.0,0.0,0.0,99.998474,0.0,3.959961,0.13793945,105.844215,0.99998474,0.0,7.875,36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.7451,0.0,10.00061,6.368066,131.50586,0.0,0.0,586.9234,501.75052,0.0,0.0,-180.0,25.875,540.0,469.875,0.0,0.78125,0.0,0.0,48.112152,-28.9375,2.09375,0.0,0.0,0.0,0.0,27.0,0.0,1.0,9.0,9.0,9.0,0.0,9.0,19.975006,11.484375,0.0,3.89375,6.06873,1040.4491,13.5,0.9765625,0.9375,0.9375,0.9375,0.0,0.0,0.0,0
42.912,0.0,0.0,0.0,-0.33913875,1017.06635,1040.4491,0.0,20000.0,0.9775263,1017.06635,0.0,11.25,10.229492,-0.024993896,0.0,0.0,0.0,0.0,0.0,0.0,99.998474,0.0,3.959961,0.13793945,105.844215,0.99998474,0.0,7.875,36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.7451,0.0,10.00061,6.368066,131.50586,0.0,0.0,586.9234,501.75052,0.0,0.0,-180.0,25.875,540.0,469.875,0.0,0.78125,0.0,0.0,48.112152,-28.9375,2.09375,0.0,0.0,0.0,0.0,27.0,0.0,1.0,9.0,9.0,9.0,0.0,9.0,19.975006,11.484375,0.0,3.89375,6.06873,1040.4491,13.5,0.9765625,0.9375,0.9375,0.9375,0.0,0.0,0.0,0
42.93,0.0,0.0,0.0,-0.33913875,1017.06635,1040.4491,0.0,20000.0,0.9775263,1017.06635,0.0,11.25,10.229492,-0.024993896,0.0,0.0,0.0,0.0,0.0,0.0,99.998474,0.0,3.959961,0.13793945,105.844215,0.99998474,0.0,7.875,36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.7451,0.0,10.00061,6.368066,131.50586,0.0,0.0,586.6581,501.75052,0.0,0.0,-180.0,25.875,540.0,469.875,0.0,0.78125,0.0,0.0,48.112152,-28.9375,2.09375,0.0,0.0,0.0,0.0,27.0,0.0,1.0,9.0,9.0,9.0,0.0,9.0,19.975006,11.484375,0.0,3.89375,6.06873,1040.4491,13.5,0.9765625,0.9375,0.9375,0.9375,0.0,0.0,0.0,0
42.95,0.0,0.0,0.0,-0.33913875,1017.06635,1040.4491,0.0,20000.0,0.9775263,1017.06635,0.0,11.25,10.235596,-0.024993896,0.0,0.0,0.0,0.0,0.0,0.0,99.998474,0.0,3.959961,0.13793945,105.844215,0.99998474,0.0,7.875,36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.35294,0.0,10.00061,6.368066,131.50586,0.0,0.0,586.3927,501.75052,0.0,0.0,-180.0,25.875,540.0,469.875,0.0,0.78125,0.0,0.0,48.112152,-28.9375,2.09375,0.0,0.0,0.0,0.0,27.0,0.0,1.0,9.0,9.0,9.0,0.0,9.0,19.975006,11.484375,0.0,3.89375,6.06873,1040.4491,13.5,0.96875,0.9375,0.9375,0.9375,0.0,0.0,0.0,0
42.972,0.0,0.0,0.0,-0.33913875,1017.06635,1040.4491,0.0,20000.0,0.9775263,1017.06635,0.0,11.25,10.235596,-0.024993896,0.0,0.0,0.0,0.0,0.0,0.0,99.998474,0.0,3.959961,0.13793945,105.844215,0.99998474,0.0,7.875,36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.35294,0.0,10.00061,6.368066,131.50586,0.0,0.0,586.1274,501.75052,0.0,0.0,-180.0,25.875,540.0,469.875,0.0,0.78125,0.0,0.0,48.112152,-28.9375,2.09375,0.0,0.0,0.0,0.0,27.0,0.0,1.0,9.0,9.0,9.0,0.0,9.0,19.975006,11.484375,0.0,3.89375,6.06873,1040.4491,13.5,0.96875,0.9375,0.9375,0.9375,0.0,0.0,0.0,0
