Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,3/1/16,E Series - N54,1.63,0.0,0,0,0,0,0,0,0.0,7AU3FM022359,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,15,0,0.1,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
24.0,2107,0.3,0.0,0.3,42,82,0,0,40,12,10.5,0.3,100,24.0,0.1,73,131,15.4,2,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,194,0,
24.75,2115,0.4,0.0,0.3,38,82,0,0,29,11,12.5,0.3,100,24.0,0.1,73,126,15.4,2,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,194,0,
26.0,2149,0.3,0.0,0.3,39,80,0,0,30,11,14.5,0.0,100,26.0,0.0,69,112,15.3,2,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,194,0,
27.0,2251,0.0,0.0,0.0,42,80,0,0,48,12,14.0,0.1,100,25.0,0.0,72,115,14.9,2,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,194,0,
28.0,2270,0.0,0.0,0.0,42,80,0,0,50,12,12.0,0.6,100,25.0,0.2,75,126,14.6,2,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,194,0,
29.0,2335,0.0,0.0,0.0,42,80,0,0,50,12,11.5,0.6,100,25.0,0.4,75,126,14.6,2,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,194,0,
29.75,2362,0.0,0.0,0.0,42,80,0,0,50,12,11.5,0.6,100,26.0,0.4,75,125,14.6,2,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,194,0,
30.75,2400,0.0,0.0,0.0,42,80,0,0,51,12,11.5,0.7,100,27.0,0.4,75,125,15.4,2,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,194,0,
31.5,2444,0.0,0.0,0.0,42,80,0,0,50,12,12.0,0.7,100,27.0,0.3,75,125,15.2,2,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,194,0,
32.5,2466,0.0,0.0,0.0,42,80,0,0,50,12,12.5,0.7,100,27.0,0.4,76,123,15.0,2,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,194,0,
34.25,2524,0.4,0.0,0.4,42,80,0,0,48,12,12.5,0.9,100,27.0,0.4,76,125,14.7,2,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,194,0,
35.25,2603,0.5,0.0,0.4,42,80,0,0,44,12,12.5,0.9,100,28.0,0.4,77,125,14.7,2,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,194,0,
36.0,2629,0.5,0.0,0.6,42,80,0,0,42,12,12.5,0.7,100,28.0,0.4,77,124,15.0,2,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,194,0,
37.0,2681,0.6,0.0,0.6,42,80,0,0,42,12,13.0,0.7,100,28.0,0.4,77,124,15.0,2,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,194,0,
39.0,2753,0.6,0.0,0.6,42,80,0,0,43,12,13.5,0.9,100,27.0,0.5,77,125,14.6,2,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,195,0,
40.0,2783,0.6,0.0,0.6,42,80,0,0,43,12,13.5,0.9,100,28.0,0.5,77,123,14.6,2,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,195,0,
40.75,2818,0.6,0.0,0.7,42,80,0,0,44,12,13.5,0.9,100,27.0,0.5,78,123,14.8,2,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,195,0,
41.75,2899,0.7,0.0,0.7,42,80,0,0,44,12,14.0,1.0,100,27.0,0.6,78,126,14.9,2,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,195,0,
42.75,2890,0.8,0.0,0.9,0,80,0,0,22,11,11.5,0.0,100,27.0,0.0,60,116,14.9,2,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,195,0,
43.75,2772,0.9,0.0,0.9,0,80,0,0,22,9,0.0,0.0,100,27.0,0.0,35,99,14.2,9,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,195,0,
45.0,2151,0.1,0.0,0.4,51,78,0,0,30,5,0.0,0.0,100,24.0,0.0,21,66,14.0,9,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,195,0,
46.25,1727,0.4,0.0,0.4,68,78,0,0,92,6,0.0,1.3,100,22.0,12.8,65,55,13.6,9,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,195,0,
47.25,1776,0.9,0.0,0.9,74,78,0,0,100,7,0.0,1.7,100,25.0,11.8,83,76,13.9,3,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,195,0,
48.25,1802,1.4,0.0,1.4,71,78,0,0,100,8,4.5,2.1,100,25.0,11.8,83,76,14.7,3,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,195,0,
49.0,1806,1.9,0.0,1.8,67,78,0,0,100,9,8.5,2.7,100,23.0,10.6,90,99,14.5,3,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,195,0,
50.5,1832,2.3,0.0,2.4,59,78,0,0,100,11,8.0,3.1,100,24.0,9.2,93,110,14.5,3,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,195,0,
51.5,1862,2.8,0.0,2.8,59,78,0,0,100,12,7.0,3.6,100,24.0,8.0,95,121,14.5,3,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,195,0,
52.5,1882,3.2,0.0,2.8,58,78,0,0,100,12,7.0,3.6,100,24.0,8.0,95,121,14.7,3,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,195,0,
53.5,1910,3.7,0.0,3.3,58,78,0,0,100,13,6.5,4.0,100,24.0,8.0,97,131,14.6,3,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,195,0,
54.5,1942,4.1,0.0,3.8,56,78,0,0,100,13,5.0,4.5,100,25.0,8.0,100,136,15.2,3,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,195,0,
55.75,1976,4.5,0.0,4.7,56,78,0,0,100,13,1.5,5.4,100,26.0,7.0,100,136,15.3,3,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,195,0,
56.75,2004,5.1,0.0,5.1,56,78,0,0,100,13,0.0,6.0,100,26.0,7.1,100,138,15.0,3,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,195,0,
57.25,2029,5.6,0.0,5.7,56,78,0,0,100,13,0.5,6.2,100,26.0,7.3,100,137,14.8,3,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,195,0,
58.75,2053,5.9,0.0,6.0,56,78,0,0,100,13,0.0,6.7,100,26.0,7.5,100,138,14.8,3,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,195,0,
59.5,2072,5.9,0.0,6.0,56,78,0,0,100,13,0.0,6.7,100,26.0,7.5,100,138,14.7,3,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,195,0,
60.5,2112,6.2,0.0,6.2,77,78,0,0,100,13,0.0,7.0,100,26.0,7.6,100,133,14.9,3,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,195,0,
61.75,2156,7.3,0.0,7.4,91,78,0,0,100,13,0.0,8.0,100,26.0,17.7,100,137,14.7,3,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,195,0,
62.75,2182,7.9,0.0,7.9,98,78,0,0,100,13,0.0,8.5,100,26.0,17.4,100,139,14.7,3,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,195,0,
63.75,2213,8.4,0.0,8.5,100,78,0,0,100,13,0.0,9.1,100,26.0,17.5,100,136,14.2,3,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,195,0,
64.5,2235,8.4,0.0,8.5,100,78,0,0,100,13,0.0,9.1,100,26.0,17.5,100,136,13.3,3,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,195,0,
65.25,2280,9.4,0.0,9.7,100,78,0,0,100,13,0.5,10.2,100,27.0,17.4,100,136,13.1,3,0,0.1,10,6,0,0.0,0.0,0.0,0,0,0,195,0,
67.5,2334,10.8,0.0,10.4,100,78,0,0,100,14,0.5,10.9,100,27.0,17.7,100,139,13.1,3,0,0.2,10,6,0,0.0,0.0,0.0,0,0,0,195,0,
68.5,2404,11.5,0.0,11.6,100,78,0,0,100,14,0.5,11.5,100,27.0,17.7,100,136,12.6,3,0,0.3,10,6,0,0.0,0.0,0.0,0,0,0,195,0,
69.5,2437,12.2,0.0,12.5,100,78,0,0,100,14,1.0,12.1,100,27.0,18.0,100,138,12.5,3,0,0.1,10,6,0,0.0,0.0,0.0,0,0,0,195,0,
70.5,2487,13.1,0.0,12.5,100,78,0,0,100,14,0.5,12.9,100,28.0,18.3,100,135,12.6,3,0,0.3,10,6,0,0.0,0.0,0.0,0,0,0,195,0,
71.5,2517,13.9,0.0,14.1,100,78,0,0,100,14,0.5,14.5,100,28.0,18.4,100,135,12.2,3,0,0.2,10,6,0,0.0,0.0,0.0,0,0,0,195,0,
72.5,2573,14.8,0.0,15.0,100,78,0,0,100,14,0.5,14.5,100,29.0,18.7,100,134,12.2,3,0,0.2,10,6,0,0.0,0.0,0.0,0,0,0,195,0,
73.25,2582,15.5,0.0,15.9,100,78,0,0,100,14,0.5,16.2,100,28.0,18.8,100,135,11.7,3,0,0.4,8,6,0,0.0,0.0,0.0,0,0,0,195,0,
74.5,2654,16.7,0.0,17.0,100,78,0,0,100,14,0.0,17.2,100,28.0,18.8,100,135,11.7,3,0,0.4,8,6,0,0.0,0.0,0.0,0,0,0,195,0,
75.5,2660,16.7,0.0,17.0,100,78,0,0,100,14,0.0,17.3,100,28.0,19.3,100,139,11.7,3,0,0.3,8,6,0,0.0,0.0,0.0,0,0,0,195,0,
76.25,2758,16.7,0.0,17.0,100,78,0,0,100,14,0.0,17.3,100,28.0,19.3,100,134,11.7,3,0,0.3,8,6,0,0.0,0.0,0.0,0,0,0,195,0,
77.25,2795,17.1,0.0,17.5,100,78,0,0,100,14,0.0,17.9,100,27.0,19.2,100,133,11.7,3,0,0.4,8,6,0,0.0,0.0,0.0,0,0,0,195,0,
78.25,2818,17.2,0.0,17.5,100,78,0,0,100,14,0.0,17.9,100,27.0,19.2,100,133,11.6,3,0,0.4,8,6,0,0.0,0.0,0.0,0,0,0,195,0,
79.25,2850,17.3,0.0,17.7,100,78,0,0,100,14,0.0,17.9,100,27.0,19.2,100,132,11.6,3,0,0.3,8,6,0,0.0,0.0,0.0,0,0,0,195,0,
80.0,2923,17.4,0.0,17.6,100,78,0,0,100,14,0.0,17.9,100,27.0,19.3,100,132,11.6,3,0,0.5,8,6,0,0.0,0.0,0.0,0,0,0,195,0,
81.5,2972,17.5,0.0,17.7,100,78,0,0,100,14,0.0,17.9,100,26.0,19.3,100,132,11.5,3,0,0.3,9,6,0,0.0,0.0,0.0,0,0,0,195,0,
82.75,3036,17.7,0.0,18.0,100,78,0,0,100,14,0.0,17.9,100,26.0,19.3,100,132,11.5,3,0,0.3,9,6,0,0.0,0.0,0.0,0,0,0,194,0,
83.75,3092,17.9,0.0,18.2,100,78,0,0,100,14,0.5,18.2,100,26.0,19.4,100,135,11.6,3,0,0.3,9,6,0,0.0,0.0,0.0,0,0,0,194,0,
84.75,3145,17.7,0.0,18.0,100,78,0,0,100,14,0.5,18.6,100,25.0,19.4,100,135,11.7,3,0,0.3,9,6,0,0.0,0.0,0.0,0,0,0,194,0,
86.5,3208,18.0,0.0,18.3,100,78,0,0,100,14,1.0,18.5,100,25.0,19.4,100,134,11.7,3,0,0.3,9,6,0,0.0,0.0,0.0,0,0,0,194,0,
87.5,3329,18.2,0.0,18.6,100,78,0,0,100,14,2.0,18.9,100,25.0,19.5,100,134,11.7,3,0,0.3,9,6,0,0.0,0.0,0.0,0,0,0,194,0,
88.5,3273,18.3,0.0,18.6,100,78,0,0,100,14,1.5,18.9,100,25.0,19.5,100,134,11.6,3,0,0.4,9,6,0,0.0,0.0,0.0,0,0,0,194,0,
89.5,3385,18.3,0.0,18.6,100,78,0,0,100,14,1.5,18.7,100,25.0,19.7,100,137,11.7,3,0,0.3,9,6,0,0.0,0.0,0.0,0,0,0,194,0,
91.25,3451,18.6,0.0,18.9,100,78,0,0,100,14,2.5,18.9,100,25.0,19.7,100,138,11.7,3,0,0.3,9,6,0,0.0,0.0,0.0,0,0,0,194,0,
92.25,3495,18.5,0.0,18.9,100,78,0,0,100,14,3.0,19.0,100,25.0,19.8,100,138,11.9,3,0,0.3,9,6,0,0.0,0.0,0.0,0,0,0,192,0,
93.25,3532,18.6,0.0,18.9,100,78,0,0,100,14,3.0,18.9,100,25.0,19.9,100,138,11.9,3,0,0.4,9,6,0,0.0,0.0,0.0,0,0,0,192,0,
94.25,3572,18.7,0.1,19.2,100,78,0,0,100,14,3.0,19.5,99,25.0,20.0,100,138,11.7,3,0,0.3,9,6,0,0.0,0.0,0.0,0,0,0,192,0,
96.0,3646,19.2,0.3,19.6,100,78,0,0,100,14,3.0,19.9,99,25.0,20.1,100,136,11.7,3,0,0.4,9,6,0,0.0,0.0,0.0,0,0,0,192,0,
97.0,3702,19.1,0.4,19.9,100,78,0,0,100,14,2.0,19.9,98,25.0,20.2,100,132,11.7,3,0,0.7,9,6,0,0.0,0.0,0.0,0,0,0,192,0,
97.75,3768,19.3,0.6,20.2,100,78,0,0,100,14,2.0,20.4,96,25.0,20.5,100,133,11.6,3,0,0.8,8,6,0,0.0,0.0,0.0,0,0,0,192,0,
99.0,3810,19.1,0.6,20.2,100,80,0,0,100,14,2.0,20.4,96,25.0,20.5,100,133,11.6,3,0,0.9,8,6,0,0.0,0.0,0.0,0,0,0,192,0,
101.25,3905,19.1,0.9,20.0,100,80,0,0,101,14,2.0,20.2,95,26.0,20.9,100,135,11.9,3,0,0.9,8,6,0,0.0,0.0,0.0,0,0,0,192,0,
102.25,3961,18.7,0.9,20.0,100,80,0,0,100,14,2.5,20.3,95,26.0,21.1,100,133,11.9,3,0,0.9,8,6,0,0.0,0.0,0.0,0,0,0,190,0,
104.0,4041,19.5,1.0,20.7,100,80,0,0,100,14,1.5,21.2,95,26.0,21.2,100,132,11.9,3,0,1.3,8,6,0,0.0,0.0,0.0,0,0,0,190,0,
105.25,4125,19.4,1.0,20.7,100,80,0,0,100,14,2.5,20.9,94,25.0,21.3,100,135,11.6,3,0,1.2,8,6,0,0.0,0.0,0.0,0,0,0,190,0,
106.0,4166,20.1,1.0,21.6,100,82,0,0,100,13,2.0,21.7,94,25.0,21.2,100,126,11.6,3,0,1.3,6,6,0,0.0,0.0,0.0,0,0,0,190,0,
107.0,4280,20.1,1.0,21.6,100,82,0,0,100,13,2.0,21.7,94,25.0,21.2,100,126,11.6,3,0,1.5,6,6,0,0.0,0.0,0.0,0,0,0,190,0,
108.25,4238,19.5,1.0,21.0,100,82,0,0,100,14,2.5,20.9,94,27.0,21.3,100,131,11.8,3,0,1.5,6,6,0,0.0,0.0,0.0,0,0,0,190,0,
109.25,4300,19.7,1.0,21.3,100,82,0,0,100,13,3.0,21.3,94,27.0,21.2,100,128,11.7,3,0,1.5,6,6,0,0.0,0.0,0.0,0,0,0,188,0,
110.25,4364,20.2,1.0,21.4,100,82,0,0,100,13,3.5,21.7,94,27.0,21.3,100,130,11.8,3,0,1.6,6,6,0,0.0,0.0,0.0,0,0,0,188,0,
111.25,4424,19.2,1.0,20.4,100,82,0,0,100,13,2.5,21.7,94,27.0,21.3,100,130,11.8,3,0,1.2,6,6,0,0.0,0.0,0.0,0,0,0,188,0,
112.25,4443,18.6,0.9,19.9,100,82,0,0,100,13,4.0,20.4,94,28.0,21.0,100,130,11.8,3,0,1.2,6,6,0,0.0,0.0,0.0,0,0,0,188,0,
113.5,4527,19.0,1.1,20.3,100,82,0,0,100,13,4.5,20.6,93,29.0,20.2,100,127,11.9,3,0,1.3,6,6,0,0.0,0.0,0.0,0,0,0,188,0,
114.0,4607,18.4,1.3,19.7,100,84,0,0,100,13,5.0,20.0,93,28.0,19.9,100,128,12.0,3,0,1.3,9,6,0,0.0,0.0,0.0,0,0,0,188,0,
115.5,4631,17.8,1.3,19.3,100,84,0,0,100,13,5.0,20.0,93,28.0,19.9,100,128,11.8,3,0,1.3,9,6,0,0.0,0.0,0.0,0,0,0,188,0,
116.5,4698,17.8,1.4,19.3,100,84,0,0,100,13,5.0,19.6,92,29.0,19.7,100,126,11.7,3,0,1.5,9,6,0,0.0,0.0,0.0,0,0,0,188,0,
117.5,4717,17.8,1.4,19.6,100,84,0,0,100,13,5.5,19.7,91,30.0,19.4,100,126,12.1,3,0,1.8,9,6,0,0.0,0.0,0.0,0,0,0,188,0,
118.5,4770,17.5,1.4,19.3,100,86,0,0,100,13,6.0,19.5,91,30.0,18.8,100,124,11.8,3,0,1.8,9,6,0,0.0,0.0,0.0,0,0,0,188,0,
119.5,4828,17.2,1.6,19.2,100,86,0,0,100,12,6.5,19.2,90,30.0,18.8,100,124,11.8,3,0,1.7,9,6,0,0.0,0.0,0.0,0,0,0,188,0,
120.5,4869,17.2,1.7,19.2,100,86,0,0,100,12,6.0,19.3,90,31.0,18.3,100,121,12.0,3,0,2.0,9,6,0,0.0,0.0,0.0,0,0,0,188,0,
121.75,4903,16.9,1.7,18.9,100,86,0,0,100,12,7.0,18.9,88,31.0,18.2,100,119,11.9,3,0,1.9,9,6,0,0.0,0.0,0.0,0,0,0,188,0,
122.0,4969,16.9,1.7,18.9,100,86,0,0,100,12,7.0,19.0,88,31.0,18.1,100,118,11.9,3,0,2.0,8,6,0,0.0,0.0,0.0,0,0,0,186,0,
124.0,5014,16.4,2.0,18.9,100,87,0,0,100,13,8.0,18.7,88,32.0,18.0,100,124,12.0,3,0,2.3,8,6,0,0.0,0.0,0.0,0,0,0,186,0,
125.25,5069,16.5,2.0,18.9,100,87,0,0,100,12,8.5,18.9,86,33.0,17.3,100,118,11.9,3,0,2.5,8,6,0,0.0,0.0,0.0,0,0,0,186,0,
126.0,5126,16.5,2.0,18.9,100,87,0,0,100,12,8.5,18.9,86,33.0,17.3,100,118,11.9,3,0,2.4,8,6,0,0.0,0.0,0.0,0,0,0,186,0,
127.25,5182,15.8,2.0,18.0,100,87,0,0,100,12,9.0,18.2,86,34.0,17.0,100,121,11.9,3,0,2.3,8,6,0,0.0,0.0,0.0,0,0,0,186,0,
128.25,5208,15.5,2.0,17.9,100,87,0,0,100,12,8.5,18.2,85,34.0,16.6,100,118,12.0,3,0,2.2,8,6,0,0.0,0.0,0.0,0,0,0,186,0,
129.25,5252,15.1,2.0,17.3,100,87,0,0,100,12,9.5,17.8,85,33.0,16.2,100,116,11.4,3,0,2.4,8,6,0,0.0,0.0,0.0,0,0,0,186,0,
130.25,5272,15.0,2.0,17.2,100,89,0,0,100,12,9.0,17.5,85,33.0,16.2,100,116,11.6,3,0,2.2,9,6,0,0.0,0.0,0.0,0,0,0,186,0,
131.25,5330,14.8,2.0,16.9,100,89,0,0,100,12,10.5,17.5,84,32.0,15.8,100,116,11.8,3,0,2.2,9,6,0,0.0,0.0,0.0,0,0,0,186,0,
133.25,5436,14.5,2.0,16.9,100,91,0,0,100,12,11.0,17.0,84,33.0,15.1,100,118,11.8,3,0,2.3,9,6,0,0.0,0.0,0.0,0,0,0,186,0,
134.25,5465,14.4,1.8,16.5,100,91,0,0,101,12,11.0,17.0,84,33.0,15.1,100,120,11.6,3,0,2.4,9,6,0,0.0,0.0,0.0,0,0,0,186,0,
135.5,5537,14.2,2.1,16.3,100,91,0,0,100,12,12.5,16.8,85,32.0,15.0,100,119,11.8,3,0,2.1,9,6,0,0.0,0.0,0.0,0,0,0,185,0,
136.5,5565,14.1,2.1,16.5,100,91,0,0,100,12,12.5,16.8,82,29.0,14.7,100,120,11.0,3,0,2.1,9,6,0,0.0,0.0,0.0,0,0,0,185,0,
138.5,5627,13.4,2.1,15.8,100,93,0,0,100,12,12.5,16.2,81,31.0,13.8,100,121,11.7,3,0,2.4,7,6,0,0.0,0.0,0.0,0,0,0,185,0,
139.75,5667,13.2,2.3,15.6,100,93,0,0,100,12,13.5,16.0,81,33.0,13.7,100,119,11.7,3,0,2.4,7,6,0,0.0,0.0,0.0,0,0,0,185,0,
140.75,5694,12.9,2.4,15.5,100,93,0,0,100,12,12.5,16.0,80,33.0,13.7,100,120,12.0,3,0,2.4,7,6,0,0.0,0.0,0.0,0,0,0,185,0,
141.75,5760,12.6,2.6,15.2,100,93,0,0,100,12,13.0,16.2,78,33.0,13.6,100,118,12.0,3,0,2.6,7,6,0,0.0,0.0,0.0,0,0,0,185,0,
143.0,5790,12.3,2.6,15.0,100,95,0,0,100,12,13.5,15.2,77,33.0,13.5,100,117,11.4,3,0,2.6,7,6,0,0.0,0.0,0.0,0,0,0,185,0,
144.0,5830,12.1,2.7,14.9,100,95,0,0,100,12,14.0,15.2,76,33.0,13.1,100,116,11.4,3,0,2.8,7,6,0,0.0,0.0,0.0,0,0,0,185,0,
146.0,5868,8.4,2.7,10.5,0,95,0,0,83,12,13.0,8.8,57,36.0,12.9,100,120,12.2,3,0,2.8,7,6,0,0.0,0.0,0.0,0,0,0,185,0,
146.5,5774,5.9,2.6,7.5,0,95,0,0,32,10,13.5,0.9,50,36.0,0.0,71,102,11.6,3,0,2.1,8,6,0,0.0,0.0,0.0,0,0,0,185,0,
