Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/4//5,3/1/16,1) N54 G5 ISO,1.64,0.0,0,0,0,0,0,0,0.0,7AU3FM022359,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,10,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
15.0,1602,0.9,0.0,1.0,47,93,0,0,43,13,2.0,0,100,26.0,1.3,73,137,15.0,3,0,0.0,6,6,0,0,0,0,0,0,0,199,0,
16.0,1612,0.9,0.0,0.9,47,93,0,0,47,13,2.0,0,100,27.0,1.4,74,133,15.0,3,0,0.0,6,6,0,0,0,0,0,0,0,199,0,
16.75,1638,0.9,0.0,0.9,47,93,0,0,47,13,2.0,0,100,27.0,1.4,74,133,15.2,3,0,0.0,6,6,0,0,0,0,0,0,0,199,0,
17.25,1636,0.9,0.0,0.9,46,93,0,0,41,13,2.0,0,100,27.0,1.3,73,132,15.1,3,0,0.0,8,6,0,0,0,0,0,0,0,199,0,
19.75,1689,0.9,0.0,0.9,45,93,0,0,38,13,3.5,0,100,28.0,1.1,71,132,15.0,3,0,0.0,8,6,0,0,0,0,0,0,0,199,0,
20.75,1679,1.0,0.0,1.0,44,93,0,0,31,12,4.5,0,100,27.0,0.2,67,132,15.1,3,0,0.0,8,6,0,0,0,0,0,0,0,199,0,
21.75,1715,0.8,0.0,0.9,44,93,0,0,31,12,7.0,0,100,27.0,0.2,66,121,14.7,3,0,0.0,8,6,0,0,0,0,0,0,0,199,0,
22.75,1732,0.7,0.0,0.7,44,93,0,0,31,12,7.0,0,100,27.0,0.2,67,122,14.2,3,0,0.1,8,6,0,0,0,0,0,0,0,199,0,
24.5,1747,0.6,0.0,0.6,44,93,0,0,34,12,7.0,0,100,26.0,0.3,67,125,14.5,3,0,0.1,8,6,0,0,0,0,0,0,0,199,0,
25.5,1763,0.5,0.0,0.6,44,93,0,0,38,12,7.0,0,100,27.0,0.3,69,125,14.6,3,0,0.1,7,6,0,0,0,0,0,0,0,199,0,
26.5,1788,0.5,0.0,0.4,44,93,0,0,37,12,8.0,0,100,28.0,0.3,69,125,15.5,3,0,0.1,7,6,0,0,0,0,0,0,0,199,0,
28.25,1803,0.4,0.0,0.4,43,93,0,0,38,12,7.0,0,100,27.0,0.4,69,125,14.6,3,0,0.0,7,6,0,0,0,0,0,0,0,199,0,
29.25,1801,0.5,0.0,0.6,43,93,0,0,38,12,9.0,0,100,27.0,0.0,65,125,14.7,3,0,0.0,7,6,0,0,0,0,0,0,0,199,0,
31.25,1843,0.4,0.0,0.4,40,93,0,0,29,11,11.5,0,100,25.0,0.0,63,116,14.3,3,0,0.0,7,6,0,0,0,0,0,0,0,199,0,
32.0,1844,0.4,0.0,0.4,40,93,0,0,29,11,11.5,0,100,25.0,0.0,63,116,14.4,3,0,0.0,7,6,0,0,0,0,0,0,0,199,0,
32.25,1864,0.3,0.0,0.3,41,93,0,0,33,11,11.0,0,100,24.0,0.0,65,119,14.2,3,0,0.0,7,6,0,0,0,0,0,0,0,199,0,
33.5,1890,0.3,0.0,0.3,41,93,0,0,33,12,11.0,0,100,24.0,0.0,65,119,13.8,3,0,0.0,7,6,0,0,0,0,0,0,0,199,0,
34.75,1905,0.2,0.0,0.3,41,93,0,0,33,12,9.5,0,100,25.0,0.0,68,126,14.7,3,0,0.0,7,6,0,0,0,0,0,0,0,199,0,
35.5,1919,0.2,0.0,0.1,42,93,0,0,39,12,9.5,0,100,25.0,0.0,68,126,14.7,3,0,0.1,7,6,0,0,0,0,0,0,0,199,0,
37.5,1942,0.5,0.0,0.4,88,93,0,0,100,13,6.5,0,100,25.0,4.7,71,128,14.9,3,0,0.1,7,6,0,0,0,0,0,0,0,199,0,
39.5,1971,1.4,0.0,1.4,100,93,0,0,100,13,11.0,0,100,28.0,17.6,78,138,15.1,3,0,0.0,7,6,0,0,0,0,0,0,0,199,0,
40.5,1985,2.0,0.0,2.0,100,93,0,0,101,13,10.0,0,100,27.0,16.2,82,131,14.0,3,0,0.0,7,6,0,0,0,0,0,0,0,199,0,
41.5,2030,2.6,0.0,2.7,100,93,0,0,101,13,6.5,0,100,27.0,16.2,86,131,14.0,3,0,0.0,7,6,0,0,0,0,0,0,0,199,0,
42.5,2055,3.1,0.0,2.7,100,93,0,0,100,13,6.5,0,100,27.0,16.2,86,131,13.9,3,0,0.1,7,6,0,0,0,0,0,0,0,199,0,
44.5,2101,4.3,0.0,4.4,100,93,0,0,101,13,5.0,0,100,27.0,16.3,93,135,13.8,3,0,0.0,7,6,0,0.4,0.4,0,0,0,0,197,0,
45.75,2111,5.0,0.0,5.1,100,93,0,0,100,13,3.0,0,100,28.0,16.6,100,138,13.3,3,0,0.1,7,6,0,0.3,0.4,0,0,0,0,197,0,
46.75,2141,5.7,0.0,5.8,100,93,0,0,101,13,3.0,0,100,28.0,16.9,100,138,13.3,3,0,0.1,7,6,0,0.3,0.3,0,0,0,0,197,0,
47.75,2173,6.3,0.0,6.5,100,93,0,0,100,14,2.0,0,100,28.0,16.9,100,138,13.0,3,0,0.1,7,6,0,0.3,0.3,0,0,0,0,197,0,
48.5,2184,7.0,0.0,7.1,100,93,0,0,101,13,0.0,0,100,29.0,17.9,100,139,12.9,3,0,0.1,7,6,0,0.0,0.3,0,0,0,0,197,0,
49.75,2243,7.8,0.0,7.9,100,93,0,0,101,13,0.0,0,100,29.0,17.9,100,139,12.9,3,0,0.1,7,6,0,0.0,0.0,0,0,0,0,197,0,
50.75,2268,7.8,0.0,7.9,100,93,0,0,101,13,0.0,0,100,29.0,17.7,100,136,12.9,3,0,0.2,7,6,0,0.0,0.0,0,0,0,0,197,0,
51.75,2287,9.3,0.0,9.5,100,93,0,0,100,13,0.0,0,100,29.0,17.9,100,137,12.5,3,0,0.2,7,6,0,0.0,0.0,0,0,0,0,197,0,
52.75,2334,10.0,0.0,10.4,100,93,0,0,100,13,0.0,0,100,29.0,18.0,100,137,12.4,3,0,0.2,7,6,0,0.0,0.0,0,0,0,0,195,0,
54.75,2373,11.7,0.0,11.9,100,93,0,0,100,13,0.5,0,100,30.0,18.5,100,136,12.2,3,0,0.3,7,6,0,0.0,0.0,0,0,0,0,195,0,
55.75,2414,12.6,0.0,12.9,100,93,0,0,100,13,1.0,0,100,30.0,18.8,100,136,12.1,3,0,0.3,7,6,0,0.0,0.0,0,0,0,0,195,0,
56.75,2491,13.7,0.0,13.9,100,93,0,0,101,13,0.5,0,100,30.0,18.9,100,139,12.0,3,0,0.2,8,6,0,0.0,0.6,0,0,0,0,195,0,
57.75,2534,14.9,0.0,15.2,100,93,0,0,100,14,0.5,0,100,30.0,18.9,100,139,12.0,3,0,0.2,8,6,0,0.0,0.6,0,0,0,0,195,0,
58.75,2558,14.9,0.0,15.2,100,93,0,0,100,14,0.5,0,100,31.0,19.2,100,141,12.1,3,0,0.3,8,6,0,0.0,0.3,0,0,0,0,194,0,
60.0,2635,17.4,0.0,17.9,100,93,0,0,101,14,0.0,0,100,31.0,19.5,100,140,11.9,3,0,0.5,8,6,0,0.0,0.3,0,0,0,0,194,0,
61.0,2688,17.6,0.0,17.9,100,93,0,0,100,13,0.0,0,100,31.0,19.5,100,140,11.9,3,0,0.5,8,6,0,0.0,0.0,0,0,0,0,194,0,
62.0,2699,17.8,0.0,18.2,100,93,0,0,100,13,0.0,0,100,31.0,19.6,100,136,11.6,3,0,0.4,8,6,0,0.0,0.0,0,0,0,0,194,0,
63.0,2754,18.2,0.0,18.6,100,93,0,0,100,13,0.0,0,100,30.0,19.8,100,134,11.7,3,0,0.4,8,6,0,0.0,0.0,0,0,0,0,194,0,
64.0,2808,18.2,0.0,18.5,100,93,0,0,100,14,0.0,0,100,31.0,19.7,100,140,11.7,3,0,0.4,8,6,0,0.0,0.0,0,0,0,0,194,0,
64.75,2874,18.1,0.0,18.3,100,93,0,0,100,13,0.0,0,100,30.0,19.7,100,138,11.6,3,0,0.2,9,6,0,0.0,0.0,0,0,0,0,192,0,
66.0,2914,17.9,0.0,18.3,100,93,0,0,100,13,0.0,0,100,30.0,19.8,100,139,11.6,3,0,0.2,9,6,0,0.0,0.0,0,0,0,0,192,0,
67.75,2977,18.1,0.0,18.5,100,93,0,0,100,13,0.0,0,100,30.0,19.8,100,137,11.8,3,0,0.4,9,6,0,0.0,0.0,0,0,0,0,192,0,
68.75,3029,18.1,0.0,18.5,100,93,0,0,100,13,0.0,0,100,29.0,19.8,100,137,11.6,3,0,0.4,9,6,0,0.0,0.0,0,0,0,0,192,0,
69.5,3056,17.8,0.0,18.2,100,93,0,0,100,13,0.5,0,100,29.0,19.8,100,134,11.6,3,0,0.4,9,6,0,0.0,0.0,0,0,0,0,192,0,
70.5,3116,18.1,0.0,18.5,100,93,0,0,100,13,0.5,0,100,29.0,19.8,100,138,11.7,3,0,0.4,9,6,0,0.0,0.0,0,0,0,0,192,0,
71.25,3192,18.1,0.0,18.5,100,93,0,0,100,13,0.5,0,100,29.0,19.8,100,138,11.6,3,0,0.4,9,6,0,0.0,0.0,0,0,0,0,192,0,
72.5,3242,18.6,0.0,19.0,100,93,0,0,100,13,1.5,0,100,29.0,20.0,100,135,11.6,3,0,0.4,9,6,0,0.0,0.0,0,0,0,0,192,0,
73.0,3263,18.7,0.0,19.0,100,93,0,0,100,13,1.5,0,100,29.0,20.0,100,135,11.9,3,0,0.4,7,6,0,0.0,0.0,0,0,0,0,192,0,
74.25,3326,18.7,0.0,19.0,100,91,0,0,100,13,1.5,0,100,29.0,20.0,100,135,11.9,3,0,0.3,7,6,0,0.0,0.0,0,0,0,0,192,0,
75.5,3370,19.2,0.0,19.6,100,91,0,0,100,13,2.0,0,100,29.0,20.1,100,135,11.7,3,0,0.4,7,6,0,0.6,0.0,0,0,0,0,190,0,
77.25,3454,19.1,0.0,19.6,100,91,0,0,100,13,2.0,0,100,29.0,20.2,100,138,11.9,3,0,0.4,7,6,0,0.3,0.0,0,0,0,0,190,0,
78.25,3530,18.9,0.0,19.3,100,91,0,0,100,13,2.5,0,100,29.0,20.3,100,138,11.8,3,0,0.4,7,6,0,0.3,0.0,0,0,0,0,190,0,
79.25,3572,19.0,0.0,19.3,100,91,0,0,100,13,3.0,0,100,29.0,20.4,100,137,11.7,3,0,0.4,7,6,0,0.0,0.0,0,0,0,0,190,0,
80.25,3623,19.4,0.3,20.0,100,91,0,0,100,13,2.0,0,100,29.0,20.5,100,135,11.7,3,0,0.3,7,6,0,0.0,0.0,0,0,0,0,190,0,
81.0,3677,19.8,0.3,20.4,100,91,0,0,100,13,2.0,0,98,29.0,20.7,100,134,11.5,3,0,0.6,9,6,0,0.0,0.0,0,0,0,0,190,0,
82.25,3726,19.3,0.4,20.0,100,91,0,0,101,13,2.0,0,98,29.0,20.7,100,134,11.5,3,0,0.6,9,6,0,0.0,0.0,0,0,0,0,188,0,
84.25,3834,19.5,0.4,20.3,100,91,0,0,100,13,2.0,0,97,29.0,21.1,100,135,11.8,3,0,0.8,9,6,0,0.0,0.0,0,0,0,0,188,0,
85.5,3862,19.9,0.7,21.0,100,91,0,0,100,13,2.0,0,96,29.0,21.4,100,133,11.9,3,0,1.2,9,6,0,0.0,0.0,0,0,0,0,188,0,
86.5,3949,19.5,0.9,20.9,100,91,0,0,100,13,1.5,0,96,29.0,21.7,100,133,11.9,3,0,1.1,9,6,0,0.0,0.0,0,0,0,0,188,0,
87.5,4007,20.7,1.0,22.0,100,91,0,0,100,13,1.0,0,95,30.0,21.7,100,137,11.9,3,0,1.4,9,6,0,0.0,0.0,0,0,0,0,188,0,
88.5,4044,20.7,1.0,22.0,100,91,0,0,100,13,1.0,0,95,30.0,22.0,100,137,11.9,3,0,1.3,9,6,0,0.0,0.0,0,0,0,0,188,0,
89.25,4110,20.0,1.0,21.6,100,91,0,0,100,13,2.0,0,94,31.0,21.9,100,133,11.9,3,0,1.4,8,6,0,0.0,0.0,0,0,0,0,188,0,
90.5,4144,19.7,1.0,21.1,100,91,0,0,100,13,2.0,0,94,31.0,21.9,100,133,11.9,3,0,1.6,8,6,0,0.0,0.0,0,0,0,0,188,0,
91.5,4190,20.1,1.0,21.1,100,91,0,0,100,13,2.0,0,94,31.0,21.8,100,138,11.7,3,0,1.5,8,6,0,0.0,0.0,0.6,0,0,0,188,0,
92.5,4251,20.4,1.0,21.7,100,91,0,0,100,13,2.5,0,94,31.0,21.7,100,136,11.8,3,0,1.5,8,6,0,0.0,0.0,0.6,0,0,0,188,0,
93.75,4297,19.9,1.0,21.3,100,91,0,0,100,13,2.5,0,94,32.0,21.6,100,134,11.8,3,0,1.3,8,6,0,0.0,0.0,0.6,0,0,0,188,0,
94.75,4385,19.7,1.0,21.1,100,91,0,0,100,13,3.0,0,94,32.0,21.4,100,134,11.9,3,0,1.4,8,6,0,0.0,0.6,0.3,0,0,0,188,0,
95.75,4439,20.2,0.9,21.4,100,91,0,0,100,13,3.5,0,94,32.0,21.2,100,134,11.9,3,0,1.5,8,6,0,0.0,0.6,0.3,0,0,0,188,0,
96.75,4472,19.4,1.0,21.4,100,91,0,0,100,12,3.5,0,95,32.0,21.2,100,130,11.9,3,0,1.2,8,6,0,0.6,0.6,0.0,0,0,0,188,0,
97.25,4554,18.7,1.1,19.9,100,91,0,0,100,12,4.0,0,93,33.0,20.3,100,123,11.9,3,0,1.5,7,6,0,0.6,0.3,0.0,0,0,0,186,0,
100.0,4622,17.9,1.1,19.3,100,91,0,0,100,12,5.0,0,93,33.0,19.8,100,128,11.7,3,0,1.4,7,6,0,0.3,0.0,0.0,0,0,0,186,0,
101.0,4724,18.4,1.3,20.0,100,91,0,0,100,12,3.5,0,92,33.0,19.8,100,126,11.8,3,0,1.4,7,6,0,0.3,0.0,0.7,0,0,0,186,0,
102.0,4759,17.4,1.4,19.2,100,91,0,0,100,12,3.5,0,92,33.0,18.9,100,125,11.8,3,0,1.6,7,6,0,0.0,0.6,0.7,0,0,0,186,0,
103.25,4804,16.7,1.7,18.5,100,91,0,0,100,12,4.0,0,90,35.0,18.7,100,123,12.2,3,0,1.8,7,6,0,0.0,0.6,0.3,0,0,0,186,0,
104.25,4851,16.7,1.7,18.5,100,91,0,0,100,12,5.5,0,90,36.0,18.3,100,126,11.8,3,0,1.8,7,6,0,0.6,0.1,0.3,0,0,0,186,0,
105.5,4901,17.0,1.7,19.2,100,91,0,0,100,12,7.0,0,89,36.0,18.2,100,121,11.6,3,0,2.2,8,6,0,0.6,0.6,0.7,0,0,0,186,0,
106.5,4953,16.8,1.8,18.7,100,91,0,0,100,12,7.0,0,89,36.0,17.9,100,121,11.6,3,0,2.2,8,6,0,0.6,0.6,0.7,0,0,0,186,0,
107.75,4997,16.0,2.0,18.2,100,91,0,0,100,12,8.5,0,86,37.0,17.9,100,120,10.8,3,0,1.9,8,6,0,1.2,1.2,1.3,0,0,0,186,0,
108.75,5037,16.1,2.0,18.3,100,91,0,0,100,12,8.0,0,86,37.0,17.4,100,120,10.8,3,0,2.2,8,6,0,1.2,1.2,1.3,0,0,0,186,0,
109.75,5128,16.5,2.0,18.9,100,91,0,0,100,11,8.0,0,86,37.0,17.4,100,122,10.8,3,0,2.2,8,6,0,0.7,0.7,0.9,0,0,0,186,0,
110.75,5172,15.9,2.0,18.2,100,91,0,0,100,12,8.0,0,86,37.0,17.3,100,117,10.8,3,0,2.4,8,6,0,0.3,0.3,0.4,0,0,0,186,0,
112.0,5203,15.1,2.0,17.5,100,91,0,0,100,12,10.0,0,85,37.0,16.5,100,121,10.6,3,0,2.3,8,6,0,0.3,0.9,0.4,0,0,0,186,0,
113.0,5245,14.7,2.0,16.9,100,91,0,0,100,12,10.0,0,84,37.0,16.2,100,120,10.8,3,0,2.2,8,6,0,0.3,0.9,0.4,0,0,0,186,0,
113.5,5306,14.6,2.0,16.9,100,91,0,0,101,12,10.0,0,84,37.0,15.9,100,121,10.4,3,0,2.3,8,6,0,0.0,0.6,0.3,0,0,0,186,0,
116.0,5342,14.6,2.0,16.7,100,91,0,0,100,12,10.0,0,84,37.0,15.7,100,118,10.4,3,0,2.3,8,6,0,0.3,0.3,0.6,0,0,0,186,0,
117.0,5384,14.3,2.0,16.7,100,91,0,0,100,12,11.0,0,84,37.0,15.7,100,119,10.6,3,0,2.2,8,6,0,0.3,0.3,0.6,0,0,0,186,0,
118.25,5451,14.2,2.0,16.5,100,91,0,0,100,12,11.5,0,84,35.0,14.9,100,120,10.9,3,0,2.5,8,6,0,0.9,0.3,0.3,0,0,0,186,0,
119.25,5487,14.3,2.0,16.5,100,91,0,0,100,11,12.0,0,84,35.0,14.6,100,120,10.3,3,0,2.3,8,6,0,0.9,0.0,0.3,0,0,0,186,0,
120.25,5525,14.2,2.0,16.5,100,91,0,0,100,11,11.5,0,84,36.0,14.5,100,118,10.3,3,0,2.2,8,6,0,0.9,0.0,0.3,0,0,0,186,0,
121.25,5571,13.9,2.1,16.5,100,93,0,0,100,11,11.5,0,84,36.0,14.5,100,113,10.6,3,0,2.3,8,6,0,0.4,0.6,0.0,0,0,0,186,0,
121.75,5613,13.4,2.3,15.8,100,93,0,0,100,11,12.5,0,82,37.0,14.1,100,118,10.6,3,0,2.3,8,6,0,0.4,0.6,0.0,0,0,0,186,0,
124.5,5684,12.9,2.4,15.6,100,93,0,0,100,12,13.0,0,80,36.0,13.5,100,114,10.6,3,0,2.5,8,6,0,1.5,0.3,0.0,0,0,0,186,0,
125.5,5721,12.2,2.4,14.9,100,93,0,0,100,12,13.0,0,79,38.0,13.5,100,121,10.7,3,0,2.7,8,6,0,1.5,0.0,0.0,0,0,0,186,0,
126.75,5762,12.2,2.4,14.8,100,93,0,0,100,11,13.5,0,77,38.0,13.3,100,118,10.9,3,0,2.7,8,6,0,1.0,0.0,0.0,0,0,0,186,0,
127.5,5796,11.7,2.6,14.8,100,93,0,0,100,12,13.5,0,77,38.0,13.3,100,118,10.9,3,0,2.6,8,6,0,1.0,0.0,0.0,0,0,0,186,0,
129.75,5859,11.8,2.7,14.6,100,93,0,0,100,12,14.5,0,74,40.0,12.8,100,122,10.8,3,0,2.8,7,6,0,0.6,0.0,0.1,0,0,0,185,0,
130.75,5886,11.8,2.7,14.8,100,93,0,0,100,12,14.5,0,74,40.0,12.6,100,118,10.8,3,0,2.8,7,6,0,0.6,0.0,0.1,0,0,0,185,0,
131.75,5911,11.9,2.7,14.8,100,93,0,0,100,12,14.0,0,74,41.0,12.6,100,119,10.9,3,0,3.0,7,6,0,0.7,0.0,0.1,0,0,0,185,0,
132.75,5954,11.9,2.8,14.8,100,93,0,0,101,12,14.0,0,74,41.0,12.6,100,119,10.9,3,0,2.9,7,6,0,0.7,0.0,0.1,0,0,0,185,0,
134.0,6003,11.5,3.0,14.6,100,93,0,0,100,11,14.5,0,71,41.0,12.3,100,117,10.9,3,0,3.1,7,6,0,0.7,0.0,0.6,0,0,0,185,0,
135.0,6051,11.3,3.0,14.3,100,93,0,0,100,12,14.5,0,71,41.0,12.3,100,117,10.9,3,0,3.1,7,6,0,0.3,0.0,0.6,0,0,0,185,0,
137.0,6106,11.2,3.0,14.6,100,93,0,0,101,12,14.0,0,71,40.0,12.2,100,122,10.8,3,0,3.4,7,6,0,0.0,0.0,0.1,0,0,0,185,0,
138.0,6133,11.2,0.0,14.2,28,93,0,0,100,11,14.0,0,70,41.0,12.1,100,117,11.4,3,0,3.0,8,6,0,0.0,0.0,0.1,0,0,0,185,0,
