Time,Pedal Pos (%),Engine Speed (rpm),Vehicle Speed (mph),Vehicle Speed (kph),Boost (psi),PUT (hPa),PUT SP (hPa),Airmass (mg/stk),Airmass SP (mg/stk),Pressure Ratio (),MAP (hPa),MAP SP (hPa),IAT (°C),Turbo Speed (krpm),Turbine Temp (°C),DV Position (%),Engine flow setpoint (kg/hr),flow_wg_sp (kg/hr),flow_eng_tcha (kg/h),WG I Value (%),WG P-D Value (%),fac_pow_put_ctl_opl (%),WG Pos Final (%),WG Voltage (V),Exh Flow Fac 1 (),Exh Press Des (kPa),fac_flow_eng_sp_tcha (),Int Flow Fac 2 (),Ign Timing Avg (°),Ign Table Value (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Knock Cyl 1 ADP (°),Knock Cyl 2 ADP (°),Knock Cyl 3 ADP (°),Knock Cyl 4 ADP (°),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Lambda (λ),Lambda SP (λ),Eth Content (%),Fuel Split MPI (),LPFP DC (%),FP DI (bar),FP DI SP (bar),Inj Duty DI (%),Inj PW DI (ms),FP MPI (kPa),FP MPI SP (kPa),Inj Duty MPI (%),Inj PW MPI (ms),EOI Actual (°),EOI Limit (°),SOI Actual (°),SOI Limit (°),STFT (%),LTFT (%),HPFP Eff Vol (%),Fuel Flow (g/min),Fuel Flow SP (mg/stk),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),Calc TQ (nm),Calc HP (hp),Accel Lat (m/s2),Accel Long (m/s2),Gear (),Comb Mode (),Exhaust Cam (°),Intake Cam (°),Port Flap Pos (),Valve Lift Pos (),Oil Temp (°C),toil_raw (°C),toil_mdl (°C),toil_srv_intl (°C),toil_srv_intl_raw (°C),Eng_tOil_VW (°C),lv_toil_sens_act (),Coolant Temp (°C),Trans Temp (°C),Cat Temp (°C),Battery Volts (V),Brake Pressure (bar),Steering Angle (°),TPS (°),Ambient Press (hPa),Ambient Temp (°C),Cruise (),FLEX PUT weight (),FLEX Spark weight (),FLEX Lambda weight (),FLEX TQ weight (),FLEX MPI weight (),FLEX IAT weight (),FLEX MPI add (),FLEX IGA add (),FLEX PUT add (),FLEX Lambda add (),FLEX TQ add (),FLEX IAT add (),FLEX AFU ratio (),KNK NL 1 (),KNK NL 2 (),KNK NL 3 (),KNK NL 4 (),KNK NL REF 1 (),KNK NL REF 2 (),KNK NL REF 3 (),KNK NL REF 4 (),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R0.91:2022_11_17:MeltedSolid 264K_CBRICK_HSL_6spd_FFsensor_LPFP_CLpressure_5bar_MPI_E85_SL.bin]
1433.278,0.0,697.0,0.0,0.0,-10.055081,1014.8276,1015.9884,91.440094,90.671265,0.99885744,322.72208,320.56567,63.0,12.335205,406.2875,0.0,8.28125,0.0,8.3125,0.0,0.033569336,99.998474,99.998474,3.9160156,0.07928467,102.66848,0.99998474,0.0,-1.875,20.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0117188,1.0019531,82.35294,0.0,52.65503,41.121784,41.036877,0.0,1.4,502.2812,499.89316,0.0,0.0,273.75,18.375,279.75,469.875,-9.375,12.5,11.842346,12.397766,8.68986,7.46875,0.0,244.9375,1.59375,0.0,0.0,-0.2,0.0,0.0,0.0,0.0,30.0,1.0,0.0,88.0,88.0,97.0,88.0,88.0,88.0,1.0,100.5,88.0,455.1,13.984375,12.9,10.10625,0.93365073,1015.9884,15.75,0.0,0.953125,0.9609375,0.9609375,0.9609375,0.9609375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1433.303,0.0,697.0,0.0,0.0,-10.0549965,1014.8276,1015.9884,91.44316,90.671265,0.99885744,322.72977,320.56567,63.0,12.335205,406.2875,0.0,8.28125,0.0,8.3125,0.0,0.033569336,99.998474,99.998474,3.9160156,0.07928467,102.66848,0.99998474,0.0,-1.875,20.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0117188,1.0019531,82.35294,0.0,52.716064,41.121784,40.25679,0.0,1.4,500.42383,499.89316,0.0,0.0,273.75,18.0,279.75,469.875,-9.375,12.5,11.842346,12.159348,8.414328,7.46875,0.0,244.9375,1.59375,0.0,0.0,-0.2,0.0,0.0,0.0,0.0,30.0,1.0,0.0,88.0,88.0,97.0,88.0,88.0,88.0,1.0,100.5,88.0,455.1,14.0234375,12.9,10.10625,0.93365073,1015.9884,15.75,0.0,0.953125,0.9609375,0.9609375,0.9609375,0.9609375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1433.327,0.0,695.0,0.0,0.0,-10.054885,1014.8276,1015.9884,91.39373,90.58649,0.99885744,322.81848,319.70007,63.0,12.335205,406.2875,0.0,8.21875,0.0,8.375,0.0,0.033569336,99.998474,99.998474,3.9160156,0.07928467,102.66848,0.99998474,0.0,-1.125,20.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0117188,1.0019531,82.35294,0.0,52.696228,40.80869,40.569885,0.0,1.4,501.75052,499.89316,0.0,0.0,273.75,18.0,279.75,469.875,-9.375,12.5,8.615112,11.68251,8.520302,7.84375,0.0,244.9375,1.59375,0.0,0.0,-0.2,0.0,0.0,0.0,0.0,30.0,1.0,0.0,88.0,88.0,97.0,88.0,88.0,88.0,1.0,100.5,88.0,455.1,13.9453125,12.9,10.10625,0.93365073,1015.9884,15.75,0.0,0.953125,0.9609375,0.9609375,0.9609375,0.9609375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1433.347,0.0,695.0,0.0,0.0,-10.053598,1014.8276,1015.9884,91.459206,90.58649,0.99885744,322.98282,319.70007,63.0,12.335205,406.2875,0.0,8.21875,0.0,8.375,0.0,0.033569336,99.998474,99.998474,3.9160156,0.07928467,102.66848,0.99998474,0.0,-1.125,20.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0117188,1.0019531,82.7451,0.0,52.827454,40.80869,40.88829,0.0,1.4,501.48517,499.89316,0.0,0.0,273.75,18.75,279.75,469.875,-9.375,12.5,8.615112,11.920929,8.68986,7.84375,0.0,244.9375,1.59375,0.0,0.0,-0.2,0.0,0.0,0.0,0.0,30.0,1.0,0.0,88.0,88.0,97.0,88.0,88.0,88.0,1.0,100.5,88.0,455.1,13.925781,12.9,10.10625,0.93365073,1015.9884,15.75,0.0,0.953125,0.9609375,0.9609375,0.9609375,0.9609375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9765625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1433.367,0.0,697.0,0.0,0.0,-10.051215,1014.8276,1015.9055,91.53043,91.010376,0.99885744,322.94882,321.4172,63.0,12.3046875,406.2875,0.0,8.3125,0.0,8.375,0.0,0.033569336,99.998474,99.998474,3.9160156,0.07928467,102.66019,0.99998474,0.0,-1.125,20.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0107422,1.0019531,82.7451,0.0,52.716064,41.084637,41.365894,0.0,1.4,503.34253,499.89316,0.0,0.0,273.75,18.75,279.75,469.875,-9.375,12.5,10.307312,12.159348,8.901808,7.84375,0.0,244.96875,1.59375,0.0,0.0,-0.2,0.0,0.0,0.0,0.0,30.0,1.0,0.0,88.0,88.0,97.0,88.0,88.0,88.0,1.0,100.5,88.0,455.1,13.964844,12.9,10.10625,0.93365073,1015.9055,15.75,0.0,0.953125,0.9609375,0.9609375,0.9609375,0.9609375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9765625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1433.389,0.0,697.0,0.0,0.0,-10.050505,1014.8276,1015.9055,91.44271,90.671265,0.9989389,322.72864,320.56567,63.0,12.3046875,406.2875,0.0,8.28125,0.0,8.375,0.0,0.030517578,99.998474,99.998474,3.9160156,0.07928467,102.66019,0.99998474,0.0,-1.5,20.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0117188,1.0019531,82.7451,0.0,52.737427,41.084637,40.98381,0.0,1.4,502.01587,499.89316,0.0,0.0,273.75,18.375,279.75,469.875,-9.375,12.5,10.307312,12.397766,8.68986,7.65625,0.0,244.9375,1.59375,0.0,0.0,-0.2,0.0,0.0,0.0,0.0,30.0,1.0,0.0,88.0,88.0,97.0,88.0,88.0,88.0,1.0,100.5,88.0,455.1,14.1015625,12.9,10.10625,0.93365073,1015.9055,15.75,0.0,0.953125,0.9609375,0.9609375,0.9609375,0.9609375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9765625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1433.407,0.0,696.0,0.0,0.0,-10.0536995,1014.8276,1015.9055,91.52957,90.50171,0.9989389,322.94666,319.81387,63.0,12.463379,406.2875,0.0,8.21875,0.0,8.3125,0.0,0.030517578,99.998474,99.998474,3.9160156,0.07928467,102.66019,0.99998474,0.0,-1.5,20.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0126953,1.0019531,82.7451,0.0,52.600098,40.702553,40.410686,0.0,1.4,503.0772,499.89316,0.0,0.0,273.75,18.375,279.75,469.875,-9.375,12.5,10.801697,12.159348,8.477912,7.6875,0.0,244.9375,1.59375,0.0,0.0,-0.2,0.0,0.0,0.0,0.0,30.0,1.0,0.0,88.0,88.0,97.0,88.0,88.0,88.0,1.0,100.5,88.0,455.1,13.9453125,12.9,10.10625,0.93365073,1015.9055,15.75,0.0,0.953125,0.9609375,0.9609375,0.9609375,0.9609375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9765625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1433.427,0.0,696.0,0.0,0.0,-10.050537,1014.8276,1015.9055,91.781944,90.84083,0.9989389,323.5801,320.66418,63.0,12.463379,406.2875,0.0,8.28125,0.0,8.375,0.0,0.030517578,99.998474,99.998474,3.9160156,0.07928467,102.66019,0.99998474,0.0,-1.5,19.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0126953,1.0019531,82.7451,0.0,52.6886,40.702553,40.766235,0.0,1.364,502.54654,499.89316,0.0,0.0,273.75,18.75,279.75,469.875,-9.375,12.5,10.801697,11.68251,8.668665,7.71875,0.0,244.96875,1.59375,0.0,0.0,-0.3,0.0,0.0,0.0,0.0,30.0,1.0,0.0,88.0,88.0,97.0,88.0,88.0,88.0,1.0,100.5,88.0,455.1,13.964844,12.9,10.10625,0.93365073,1015.9055,15.75,0.0,0.953125,0.9609375,0.9609375,0.9609375,0.9609375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9765625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1433.448,0.0,697.0,0.0,0.0,-10.04135,1014.8276,1015.9884,91.78021,91.010376,0.9989389,323.57574,321.4172,63.0,12.280273,406.2875,0.0,8.3125,0.0,8.375,0.0,0.030517578,99.998474,99.998474,3.9160156,0.07928467,102.66848,0.99998474,0.0,-1.5,19.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0126953,1.0019531,82.35294,0.0,52.6062,40.71317,41.24384,0.0,1.364,503.34253,499.89316,0.0,0.0,273.75,18.375,279.75,469.875,-9.375,12.5,10.9313965,12.159348,8.901808,7.71875,0.0,244.96875,1.59375,0.0,0.0,-0.2,0.0,0.0,0.0,0.0,30.0,1.0,0.0,88.0,88.0,97.0,88.0,88.0,88.0,1.0,100.5,88.0,455.1,13.8671875,12.9,10.10625,0.93365073,1015.9884,15.75,0.0,0.953125,0.9609375,0.9609375,0.9609375,0.9609375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1433.469,0.0,697.0,0.0,0.0,-10.042615,1014.8276,1015.9884,91.54072,90.79844,0.99885744,322.97464,320.885,63.0,12.280273,406.2875,0.0,8.28125,0.0,8.375,0.0,0.033569336,99.998474,99.998474,3.9160156,0.07928467,102.66848,0.99998474,0.0,-1.875,20.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0126953,1.0019531,82.35294,0.0,52.6474,40.71317,41.1324,0.0,1.364,502.54654,499.89316,0.0,0.0,273.75,18.0,279.75,469.875,-9.375,12.5,10.9313965,12.397766,8.774639,7.5,0.0,244.9375,1.59375,0.0,0.0,-0.3,0.0,0.0,0.0,0.0,30.0,1.0,0.0,88.0,88.0,97.0,88.0,88.0,88.0,1.0,100.5,88.0,455.1,14.003906,12.9,10.10625,0.93365073,1015.9884,15.75,0.0,0.953125,0.9609375,0.9609375,0.9609375,0.9609375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
