Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/5//5,3/1/16,1) N54 G5 ISO,1.64,0.0,0,0,0,0,0,0,0.0,7AU3FM022359,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,15,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
14.25,2759,17.8,0.0,18.2,100,55,0,0,101,13,0.0,0,100,28.0,18.7,100,138,11.9,3,0,0.5,9,6,0,0.0,0.0,0.0,0,0,0,190,0,
15.25,2841,17.8,0.0,18.2,100,55,0,0,100,13,0.0,0,100,28.0,18.7,100,133,11.9,3,0,0.4,9,6,0,0.0,0.0,0.0,0,0,0,190,0,
16.25,2895,17.9,0.0,18.3,100,55,0,0,100,13,0.0,0,100,28.0,18.7,100,138,11.7,3,0,0.5,9,6,0,0.0,0.0,0.0,0,0,0,190,0,
17.25,2954,17.8,0.0,18.2,100,55,0,0,100,13,0.0,0,100,28.0,18.8,100,130,11.6,3,0,0.4,9,6,0,0.0,0.0,0.0,0,0,0,190,0,
18.25,3044,17.7,0.0,18.0,100,55,0,0,100,13,0.5,0,100,27.0,18.8,100,134,11.7,3,0,0.2,8,6,0,0.0,0.0,0.0,0,0,0,190,0,
20.25,3101,17.7,0.0,18.0,100,55,0,0,100,13,1.0,0,100,27.0,18.8,100,137,11.8,3,0,0.3,8,6,0,0.0,0.0,0.0,0,0,0,190,0,
21.0,3129,17.7,0.0,18.0,100,55,0,0,100,13,1.0,0,100,27.0,18.8,100,137,11.7,3,0,0.3,8,6,0,0.0,0.0,0.0,0,0,0,190,0,
22.0,3180,17.3,0.0,17.7,100,55,0,0,100,13,1.5,0,100,27.0,18.8,100,134,11.7,3,0,0.3,8,6,0,0.0,0.0,0.0,0,0,0,190,0,
23.0,3281,17.6,0.0,18.0,100,55,0,0,100,13,2.0,0,100,27.0,18.9,100,139,11.7,3,0,0.5,8,6,0,0.0,0.0,0.0,0,0,0,190,0,
23.75,3314,17.6,0.0,18.0,100,55,0,0,100,13,2.0,0,100,27.0,18.9,100,139,11.7,3,0,0.4,8,6,0,0.0,0.0,0.0,0,0,0,190,0,
24.75,3356,17.8,0.0,18.3,100,55,0,0,100,13,2.0,0,100,27.0,18.9,100,137,11.6,3,0,0.5,8,6,0,0.0,0.0,0.0,0,0,0,190,0,
26.5,3471,18.3,0.0,18.6,100,55,0,0,100,13,3.0,0,100,27.0,19.1,100,137,11.7,3,0,0.3,8,6,0,0.0,0.0,0.0,0,0,0,192,0,
28.75,3554,18.1,0.0,18.5,100,55,0,0,101,13,3.5,0,100,27.0,19.2,100,138,12.0,3,0,0.4,8,6,0,0.0,0.0,0.0,0,0,0,192,0,
29.75,3641,18.0,0.1,18.3,100,55,0,0,100,13,3.5,0,100,27.0,19.2,100,137,11.7,3,0,0.4,8,6,0,0.0,0.0,0.0,0,0,0,190,0,
30.75,3686,18.0,0.4,18.3,100,55,0,0,100,13,3.5,0,100,27.0,19.4,100,137,11.7,3,0,0.3,8,6,0,0.0,0.0,0.0,0,0,0,190,0,
31.75,3752,18.1,0.6,18.7,100,55,0,0,100,13,3.0,0,100,27.0,19.6,100,136,11.8,3,0,0.6,8,6,0,0.0,0.0,0.0,0,0,0,190,0,
32.75,3806,18.1,0.6,19.2,100,55,0,0,100,13,3.5,0,100,27.0,19.6,100,136,11.8,3,0,0.6,8,6,0,0.0,0.0,0.0,0,0,0,190,0,
33.75,3841,18.5,0.7,19.2,100,55,0,0,101,13,3.5,0,100,27.0,19.6,100,133,11.7,3,0,1.1,8,6,0,0.0,0.0,0.0,0,0,0,190,0,
34.5,3915,18.7,0.9,19.7,100,55,0,0,101,13,2.5,0,100,28.0,20.1,100,137,11.9,3,0,0.8,9,6,0,0.0,0.0,0.0,0,0,0,190,0,
36.75,3998,18.8,1.0,20.2,100,55,0,0,100,13,2.5,0,100,28.0,20.2,100,135,11.9,3,0,1.3,9,6,0,0.0,0.0,0.0,0,0,0,190,0,
38.0,4093,19.3,1.0,20.9,100,55,0,0,100,13,2.0,0,100,29.0,20.4,100,131,11.8,3,0,1.4,9,6,0,0.0,0.0,0.0,0,0,0,190,0,
39.0,4165,19.7,1.0,20.9,100,55,0,0,100,13,2.5,0,100,30.0,20.6,100,133,11.8,3,0,1.6,9,6,0,0.0,0.0,0.0,0,0,0,190,0,
40.0,4209,19.0,1.0,20.6,100,55,0,0,101,13,3.0,0,100,30.0,20.2,100,131,11.8,3,0,1.2,9,6,0,0.0,0.0,0.0,0,0,0,190,0,
41.0,4253,18.6,1.0,20.0,100,55,0,0,100,13,3.0,0,100,30.0,20.6,100,131,11.9,3,0,1.6,9,6,0,0.0,0.0,0.0,0,0,0,190,0,
42.0,4307,18.6,1.0,20.0,100,55,0,0,100,13,3.5,0,100,30.0,20.1,100,135,11.7,3,0,1.4,9,6,0,0.0,0.0,0.0,0,0,0,190,0,
42.75,4362,19.1,1.0,20.3,100,55,0,0,100,13,3.5,0,100,30.0,19.8,100,129,11.8,3,0,1.5,8,6,0,0.0,0.0,0.0,0,0,0,190,0,
44.25,4416,18.7,1.0,19.9,100,55,0,0,100,12,4.0,0,100,30.0,19.8,100,128,11.8,3,0,1.2,8,6,0,0.0,0.0,0.0,0,0,0,190,0,
45.25,4480,17.9,1.0,19.3,100,55,0,0,101,13,4.0,0,100,30.0,19.8,100,128,11.9,3,0,1.2,8,6,0,0.0,0.0,0.0,0,0,0,188,0,
46.25,4554,17.9,1.0,19.3,100,55,0,0,101,13,4.0,0,100,30.0,19.4,100,133,11.9,3,0,1.4,8,6,0,0.0,0.0,0.0,0,0,0,188,0,
47.25,4626,18.0,1.3,19.2,100,55,0,0,101,12,5.0,0,100,33.0,18.8,100,128,12.2,3,0,1.4,8,6,0,0.0,0.0,0.0,0,0,0,188,0,
48.5,4695,17.5,1.3,19.2,100,55,0,0,101,12,4.5,0,100,33.0,17.9,100,125,12.2,3,0,1.3,8,6,0,0.0,0.0,0.0,0,0,0,188,0,
49.5,4725,16.9,1.4,18.5,100,55,0,0,100,12,4.5,0,100,31.0,17.9,100,123,11.8,3,0,1.7,8,6,0,0.0,0.0,0.0,0,0,0,188,0,
50.5,4779,16.9,1.4,18.5,100,55,0,0,100,12,3.5,0,100,33.0,17.5,100,124,12.1,3,0,1.6,8,6,0,0.0,0.0,0.0,0,0,0,188,0,
51.75,4820,15.6,1.7,17.7,100,55,0,0,100,12,5.5,0,100,33.0,16.9,100,125,11.8,3,0,1.8,7,6,0,0.6,0.0,0.0,0,0,0,188,0,
52.75,4885,15.6,1.7,17.7,100,55,0,0,100,12,5.5,0,100,33.0,16.9,100,125,11.8,3,0,2.2,7,6,0,0.6,0.6,0.6,0,0,0,188,0,
53.75,4955,15.7,1.8,17.9,100,55,0,0,101,12,6.5,0,100,33.0,16.9,100,121,11.7,3,0,2.2,7,6,0,0.6,0.6,0.6,0,0,0,188,0,
55.0,5013,15.4,1.8,17.6,100,55,0,0,100,12,7.0,0,100,34.0,16.3,100,122,12.0,3,0,2.2,7,6,0,0.3,0.6,0.3,0,0,0,188,0,
56.0,5065,15.2,2.0,17.3,100,55,0,0,100,12,7.0,0,100,34.0,16.3,100,122,12.1,3,0,2.2,7,6,0,0.3,0.3,0.3,0,0,0,188,0,
58.25,5156,15.0,2.0,17.2,100,57,0,0,101,11,8.0,0,100,34.0,15.6,100,115,11.7,3,0,2.2,7,6,0,0.6,0.6,0.0,0,0,0,186,0,
60.25,5227,14.7,2.0,16.9,100,57,0,0,100,12,7.5,0,100,34.0,15.3,100,118,11.9,3,0,2.2,7,6,0,1.2,0.6,0.6,0,0,0,186,0,
61.25,5311,14.6,2.0,16.9,100,57,0,0,100,11,9.0,0,100,34.0,14.7,100,117,11.9,3,0,2.2,7,6,0,1.2,0.6,0.6,0,0,0,186,0,
62.25,5360,14.3,2.0,16.5,100,57,0,0,101,12,9.0,0,100,34.0,14.7,100,117,11.7,3,0,2.3,7,6,0,0.9,0.3,0.3,0,0,0,186,0,
63.5,5439,13.9,2.0,16.2,100,57,0,0,101,12,10.0,0,100,36.0,13.9,100,120,12.4,3,0,2.3,7,6,0,1.5,0.0,0.0,0,0,0,186,0,
64.5,5447,13.8,2.0,16.2,100,57,0,0,100,12,10.0,0,100,36.0,13.9,100,120,12.4,3,0,2.3,7,6,0,1.5,0.0,0.0,0,0,0,186,0,
65.75,5507,13.6,2.0,15.8,100,57,0,0,100,12,11.5,0,100,33.0,13.7,100,115,11.5,3,0,2.2,7,6,0,1.2,0.6,0.0,0,0,0,186,0,
66.75,5547,13.3,2.1,15.6,100,57,0,0,101,12,11.5,0,100,33.0,13.7,100,122,11.5,3,0,2.2,7,6,0,1.2,0.6,0.6,0,0,0,186,0,
67.0,5578,13.3,2.1,15.6,100,57,0,0,101,12,10.5,0,100,33.0,13.2,100,118,12.0,3,0,2.3,8,6,0,0.7,1.2,0.6,0,0,0,186,0,
69.0,5636,12.6,2.3,15.0,100,57,0,0,100,12,11.5,0,100,34.0,12.8,100,118,11.8,3,0,2.3,8,6,0,0.7,0.7,0.1,0,0,0,186,0,
70.0,5694,12.5,2.4,14.9,100,57,0,0,100,12,12.5,0,100,34.0,12.5,100,119,11.8,3,0,2.5,8,6,0,0.9,0.7,0.0,0,0,0,186,0,
71.25,5735,12.0,2.4,14.6,100,57,0,0,100,12,12.0,0,100,34.0,12.2,100,123,11.9,3,0,2.4,8,6,0,0.9,1.0,0.6,0,0,0,186,0,
72.25,5778,11.9,2.6,14.5,100,57,0,0,101,12,12.0,0,100,34.0,12.2,100,123,11.9,3,0,2.6,8,6,0,0.9,1.0,0.6,0,0,0,185,0,
74.25,5866,11.8,2.7,14.6,100,57,0,0,101,12,12.0,0,100,35.0,11.9,100,120,11.9,3,0,2.8,8,6,0,1.0,0.7,1.0,0,0,0,185,0,
76.5,5902,11.0,2.8,14.3,100,57,0,0,100,12,13.5,0,100,34.0,11.4,100,118,11.3,3,0,2.9,7,6,0,1.2,0.3,0.6,0,0,0,185,0,
77.5,5976,11.0,2.8,13.9,100,57,0,0,100,11,10.0,0,100,36.0,11.4,100,114,11.8,3,0,2.9,7,6,0,1.2,0.3,0.6,0,0,0,185,0,
78.75,6018,10.3,3.0,13.3,100,57,0,0,100,12,12.5,0,100,37.0,11.2,100,116,11.9,3,0,3.0,7,6,0,1.2,0.0,0.1,0,0,0,185,0,
79.75,6048,10.2,3.0,13.3,100,57,0,0,101,12,14.0,0,100,37.0,11.1,100,118,11.9,3,0,3.0,7,6,0,0.7,0.0,0.7,0,0,0,185,0,
80.75,6088,10.1,3.0,13.2,100,57,0,0,101,12,14.0,0,100,37.0,11.1,100,118,11.8,3,0,3.1,7,6,0,0.7,0.0,0.7,0,0,0,185,0,
81.75,6131,10.1,3.0,13.3,100,57,0,0,100,12,14.5,0,100,37.0,11.0,100,122,11.9,3,0,3.1,7,6,0,0.3,0.0,0.7,0,0,0,185,0,
82.75,6156,9.9,3.0,13.1,100,57,0,0,100,12,14.5,0,100,38.0,11.0,100,119,12.0,3,0,3.2,7,6,0,0.9,0.0,0.3,0,0,0,185,0,
84.75,6225,9.8,3.0,13.1,100,57,0,0,101,12,14.5,0,100,37.0,10.8,100,121,11.6,3,0,3.1,8,6,0,0.6,0.0,0.0,0,0,0,185,0,
85.75,6285,10.1,3.0,13.3,100,57,0,0,101,12,14.5,0,100,37.0,10.8,100,121,11.6,3,0,3.3,8,6,0,0.6,0.0,0.0,0,0,0,185,0,
87.75,6116,8.5,3.0,12.3,0,57,0,0,29,10,15.0,0,100,37.0,0.3,100,118,11.7,3,0,3.1,8,6,0,0.1,0.0,0.6,0,0,0,185,0,
89.0,6259,6.2,3.0,8.1,0,59,0,0,27,9,20.0,0,100,41.0,0.0,39,98,14.2,3,0,2.7,8,6,0,0.0,0.0,0.3,0,0,0,185,0,
90.0,834,0.0,0.0,0.0,81,57,0,0,49,4,15.5,0,100,21.0,4.6,60,47,13.5,9,0,0.0,10,6,0,0.0,0.0,0.0,0,0,0,183,0,
91.0,1122,0.0,0.0,0.0,36,57,0,0,55,5,0.0,0,100,22.0,13.1,55,57,13.7,9,0,0.0,10,6,0,0.0,0.0,0.0,0,0,0,183,0,
92.0,1627,0.2,0.0,0.1,0,57,0,0,12,6,0.0,0,100,22.0,0.0,55,57,14.2,9,0,0.0,10,6,0,0.0,0.0,0.0,0,0,0,183,0,
93.0,1652,0.2,0.0,0.1,0,57,0,0,13,6,0.0,0,100,19.0,0.0,8,63,13.8,9,0,0.0,10,6,0,0.0,0.0,0.0,0,0,0,183,0,
