﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 93 CTS 4 v2 - WBAPM73549A367748.mhd
66.797,14.2,99.6,1.5,9.3,0,0,0,0,0,0,66.3,3,81,15.79,15.4,82.8,6.2,5.4,98.9,1267.2,2107,-0.3,-0.3,81.1,12,284.1,0,100,90.9,0
66.898,14.2,99.6,1.9,9.8,0,0,0,0,0,0,67.2,3,81,16,15.89,85.4,6.2,5.4,103.8,1354.8,2140,2.4,3.9,81,12,292.1,0,100,88.4,0
66.997,14.2,99.6,2.5,10,0,0,0,0,0,0,67.5,3,81,16.08,15.65,88.7,5.4,5.4,109,1432.2,2182,4.9,5.2,81,11.2,301.6,0,100,78.7,0
67.130,14.2,99.6,3,10,0,0,0,0,0,0,67.7,3,81,15.72,15.36,91.9,5.4,4.7,114.8,1551,2222,5.8,5.9,81,10.9,311.5,0,100,67.1,0
67.236,14.2,99.6,3.8,10,0,0,0,0,0,0,66.7,3,81,15.16,15.19,97.1,5.4,4.7,123.4,1679,2282,5.8,6.7,81,10.5,328.5,0,100,31.4,0
67.338,14.2,99.6,4.5,10,0,0,0,0,0,0,67,3,81,15.16,14.77,100.5,4.7,4.7,129.8,1801.2,2320,6.7,5.6,81.1,9.8,341.2,0,100,23.7,0
67.437,14.2,99.6,5.2,10,0,0,0,0,0,0,66.7,3,81,14.71,14.93,104.3,4.7,4.7,137.7,1917.9,2364,5.5,6.4,81,9,353.7,0,100,19.1,0
67.538,14.2,99.6,5.9,10,0,0,0,0,0,0,67.5,3,81,14.76,14.76,108,4.7,3.9,145.6,2067.5,2411,5.1,5.6,81,7.9,387.2,0,100,17.3,0
67.646,14.2,99.6,6.8,10,0,0,0,0,0,0,66.8,3,81,14.73,14.76,112,4.7,3.9,155.1,2185.3,2454,6.1,5.1,81,7.9,422.3,0,77.6,17.4,0
67.746,14.2,99.6,7.7,10.3,0,0,0,0,0,0,68.8,3,81,14.81,14.93,118.1,3.9,3.1,163.9,2353.4,2521,4.5,5.1,81,6.4,465.1,0,53,20.2,0
67.841,14.2,99.6,8.6,11.2,0,0,0,0,0,0,68.3,3,81,14.68,14.58,120,3.9,3.1,173.2,2366.9,2561,5.6,5,81,6,475.8,0,36.7,20.6,0
67.938,14.2,99.6,9.6,12.4,0,0,0,0,0,0,68.4,3,81,14.91,14.79,127.6,3.1,3.1,182.2,2517.7,2619,5.7,5.1,81,5.2,517,0,28.8,20.6,0
68.036,14.2,99.6,10.5,13.3,0,0,0,0,0,0,68.1,3,81,14.84,14.68,132,2.3,2.3,191.3,2642.8,2664,5,4.1,81,4.5,535.1,0,22.8,19.6,0
68.148,14.2,99.6,11.6,14.8,0,0,0,0,0,0,69,3,81,14.76,15.03,132,2.3,1.6,200.9,2743.7,2737,4,4.3,81,4.5,538.6,0,24.1,20.5,0
68.246,14.2,99.6,12.5,16.1,0,0,0,0,0,0,70.5,3,81,14.43,14.35,137.9,1.6,1.6,211.8,2721.2,2807,3.4,3.7,81,4.9,573.2,0,31.2,25.6,0
68.347,14.2,99.6,13.6,17.2,0,0,0,-2.7,0,0,67,3,81,14.35,14.25,140.6,0.8,0.8,224.9,2786.5,2859,2.4,2.1,81,4.5,573.2,0,29.4,25.3,0
68.447,14.2,99.6,14.7,18.5,0,0,0,-2.7,0,0,69.5,3,81,14.05,14.05,143,0.8,0.8,237.5,2763.5,2931,0.3,0.5,81,4.5,580.8,0,30.8,26.4,0
68.576,14.2,99.6,15.9,20,0,0,-2.7,-2.7,0,0,67,3,81,14.27,14.25,143.5,0.8,0,252.7,2736.4,3011,0.7,0.8,81,4.9,586.1,0,33.6,27.1,0
68.696,14.2,99.6,17.4,20,0,0,-2.7,-2.7,0,0,67.5,3,81,14.61,14.27,149.1,0,0,269.8,2621.1,3113,3.6,2.2,81,4.9,609.1,0,27.9,25.3,0
68.791,14.2,99.6,18.5,20,0,0,-2.7,-2.7,0,0,73.6,3,81,14.43,14.38,149.3,0,0,280.2,2537,3189,4.4,4.3,81,4.9,613.2,0,26.2,25.7,0
68.887,14.2,99.6,19,20,0,0,-2.7,-2.7,0,0,63.8,3,81,14.57,14.48,149.3,0,0,288.1,2504.9,3267,5.9,6.3,81,4.9,613.9,0,26.8,25.9,0
68.981,14.2,99.6,19.1,20,0,0,-2.7,-2.7,0,0,59.4,3,81,13.85,13.84,153.2,0,0,297.5,2368.8,3328,6,6.4,81,4.9,630.5,0,27.3,26.2,0
69.091,14.2,99.6,19.3,20,-2.7,0,-2.7,-2.7,0,0,66.7,3,81,13.61,13.8,153.5,0,0,306.2,2318.3,3421,6.8,7.7,81,1.9,632.1,0,27.6,26.5,0
69.198,14.2,99.6,19.4,20,-2.7,0,-2.7,-2.3,0,0,63,3,81,13.59,13.64,153.9,0,0,313.7,2216.3,3504,7.1,7.6,81,1.9,638.2,0,27.8,26.8,0
69.301,14.2,99.6,19.6,20,-2.3,0,-2.3,-2.3,0,0,67,3,81,13.24,13.44,154.4,0,0,320.5,2147.3,3585,6.4,7.3,81,2.2,640.3,0,28.1,27.3,0
69.396,14.2,99.6,19.6,20,-2,0,-2,-2,0,0,75.2,3,81,13.04,13.21,154.4,0,0,326.2,2089.2,3655,6.1,6.4,81,2.6,646.1,0,28.1,27.3,0
69.496,14.2,99.6,19.6,20,-2,0,-2,-2,0,0,75.7,3,81,13.08,13.12,154.6,0,0,331.8,2040.6,3737,6.5,6.2,81,2.6,652.7,0,28.5,27.7,0
69.593,14.2,99.6,19.5,20,-1.7,0,-1.7,-1.7,0,0,53.2,3,79,13.04,13.09,154.2,0,0,336.5,2031.4,3815,6.5,6.4,81,2.6,653.5,0,28.8,27.9,0
69.698,14.2,99.6,19.2,20,-1.7,0,-1.7,-1.3,0,0,57.7,3,79,13.04,12.96,153.8,0,0,340.9,2015.7,3887,6.7,5.6,81.1,2.6,656.9,0,29.1,28,0
69.791,14.2,99.6,19.1,20,-1.3,0,-1.3,-1.3,0,0,74.1,3,79,13.02,12.92,153.4,0,0,345.5,1988,3945,6.3,5.2,81,3,661.2,0,29.3,27.9,0
69.882,14.2,99.6,18.9,20,-1.3,0,-1,-1,0,0,76.2,3,79,12.83,12.76,153.2,0,0,350.4,1987.1,4030,5.8,4.4,81,2.2,657,0,29.8,28.4,0
69.976,14.2,99.6,18.8,20,-1,0,-1,-1,0,0,55,3,79,12.98,12.85,153,0,0,354.9,2015.7,4106,5.5,4.6,81,2.6,659.5,0,30.1,28.6,0
70.092,14.2,99.6,18.6,20,-1,0,-0.7,-0.7,0,0,69.7,3,79,12.86,12.82,152.8,0,0,361.2,2026.1,4189,4.7,3.7,81,2.6,663.3,0,30.7,29.1,0
70.197,14.2,99.6,18.4,20,-0.7,0,-0.7,-0.3,0,0,63.3,3,79,12.72,12.61,152.4,0,0,367.1,1972.4,4261,4.4,3.3,81,3,666.9,0,31,29.3,0
70.293,14.2,99.6,18.3,20,-3.3,0,-0.3,-0.3,0,0,55.2,3,79,12.86,12.75,152.1,0,0,372.5,2032.2,4332,5.6,4.6,81,0,664.2,0,31.6,29.6,0
70.387,14.2,99.6,18.2,20,-3.3,0,-3.3,0,0,0,63.8,3,79,12.71,12.63,151.8,0,0,377.3,2048.3,4415,5.9,4.7,81,0,661.7,0,31.9,29.9,0
70.481,14.2,99.6,18.2,20,-3,0,-3,0,0,0,66.2,3,79,12.68,12.58,151.6,0,0,382.4,2053.2,4481,5.8,4.6,81,0.4,660,0,32.3,30.2,0
70.588,14.2,99.6,18.3,20,-3,0,-3,-3,0,0,58.9,3,79,12.62,12.5,151.6,0,0,387.9,2044.6,4560,5.6,4.8,81,0,650.3,0,32.8,30.6,0
70.687,14.2,99.6,18.4,20,-3,0,-2.7,-3,0,0,70.9,3,79,12.61,12.46,151.8,0,0,393.3,2020.2,4622,6.3,4.9,81,0,654.3,0,32.9,30.7,0
70.788,14.2,99.6,18.5,20,-2.7,0,-2.7,-2.7,0,0,72.7,3,79,12.45,12.42,152,0,0,398.7,1998.4,4699,6.4,5.9,81,0.4,660.3,0,33.4,31.1,0
70.887,14.2,99.6,18.5,20,-2.7,0,-2.3,-2.7,0,0,66.8,3,79,12.3,12.18,152.1,0,0,404.4,1945.1,4776,6.1,4.5,81,0.4,667.9,0,33.7,31.4,0
70.986,14.2,99.6,18.2,20,-2.3,0,-2.3,-2.3,0,0,56.2,3,79,12.19,12.09,151.9,0,0,410.5,1940.7,4850,6,4.5,81,0.8,671.9,0,34.2,31.7,0
71.082,14.2,99.6,18,20,-2.3,0,-2,-2.3,0,0,63.3,3,79,12.1,12.05,151.6,0,0,416.1,1950.4,4914,5.5,4.2,81,0.8,673.5,0,34.7,32,0
71.176,14.2,99.6,17.8,20,-2,0,-2,-2,0,0,56.4,3,79,12.02,12.03,151.3,0,0,421.4,1952.7,4963,4.8,3.6,81,1.1,674.1,0,35.2,32.4,0
71.289,14.2,99.6,18.1,20,-2,0,-2,-2,0,0,63.5,3,79,12.15,11.99,151.1,0,0,427.8,1971.3,5048,4.9,2.8,81,1.1,684.8,0,35.5,32.6,0
71.405,14.2,99.6,18,20,-1.7,0,-1.7,-1.7,0,0,70.7,3,79,12,11.93,151.1,0,0,434.6,2006,5119,4.4,2.7,81.1,1.5,689.4,0,36,33.1,0
71.507,14.2,99.6,17.7,20,-1.7,0,-1.3,-1.7,0,0,63,3,79,11.97,12,151,0,0,441.5,2008.2,5191,4.5,2.7,81,1.5,690.7,0,36.5,33.4,0
71.612,14.2,99.6,17.6,20,-1.3,0,-1.3,-1.3,0,0,57.3,3,79,11.87,11.9,150.7,0,0,447.5,1999.5,5248,3.7,2.5,81,1.9,694,0,37,33.8,0
71.720,14.2,99.6,17.7,20,-1.3,0,-1.3,-1.3,0,0,68.4,3,79,11.92,11.86,150.6,0,0,454.1,1992,5323,3.8,2.4,81,1.9,697.4,0,37.4,34.2,0
71.826,14.2,99.6,17.7,20,-1,0,-1,-1,0,0,63.8,3,79,11.87,11.89,150.4,0,0,460.4,2001.7,5403,4.3,2.5,81,2.2,699.9,0,37.8,34.4,0
71.931,14.2,99.6,17.7,20,-1,0,-1,-1,0,0,70.5,3,79,11.87,11.76,150.2,0,0,466.4,1999.5,5460,2.5,2.2,81,2.2,701.5,0,38.4,34.9,0
72.032,14.2,99.6,17.5,20,-0.7,0,-0.7,-1,0,0,64.7,3,79,11.79,11.7,150.1,0,0,472.2,2021.5,5517,4,2.2,81,2.6,705.7,0,38.7,35,0
72.143,14.2,99.6,17.7,20,-0.7,0,-0.7,-0.7,0,0,58.5,3,79,11.67,11.77,150.1,0,0,478.3,2018.6,5592,3,2.6,81,2.6,706.9,0,39.1,35.3,0
72.252,14.2,99.6,17.7,20,-0.7,0,-0.3,-0.7,0,0,55.3,3,79,11.86,11.66,150.1,0,0,484.8,1998.5,5662,3.5,2.7,81,2.6,707,0,39.6,35.7,0
72.357,14.2,99.6,17.8,20,-0.3,0,-0.3,-0.3,0,0,64.2,3,79,11.82,11.67,150.1,0,0,491.1,1996.2,5717,4.1,1.9,81,3,709.2,0,39.8,35.9,0
72.455,14.2,99.6,17.8,20,-0.3,0,-0.3,-0.3,0,0,54.5,3,79,11.7,11.67,150.1,0,0,496.7,1985.4,5787,3.2,1.8,81,3,701,0,40.2,36.2,0
72.561,14.2,99.6,17.7,20,-0.3,0,0,-0.3,0,0,58.9,3,79,11.7,11.73,150.1,0,0,502.3,2014.7,5846,2.5,2,81,3,702.3,0,40.5,36.4,0
72.676,14.2,99.6,17.7,20,0,0,0,0,0,0,54.1,3,79,11.67,11.6,150.1,0,0,509.5,2024.6,5917,1.3,1,81,3.4,702.5,0,40.9,36.7,0
72.783,14.2,99.6,17.6,20,0,0,0,0,0,0,55.7,3,79,11.7,11.64,150.1,0,0,514.8,2053.6,5974,0.6,0.9,81,3.4,702.6,0,41.2,36.9,0
72.905,14.2,99.6,17.8,20,0,0,0,0,0,0,54.1,3,81,11.86,11.59,150,0,0,521.7,2081.1,6041,-0.1,0.5,81,3.8,702.4,0,41.6,37.2,0
73.000,14.2,99.6,17.7,20,0,0,0,0,0,0,61.3,3,81,11.87,11.72,150,0,0,527.5,2095.6,6096,0,0.4,81,3.8,703.1,0,41.9,37.4,0
73.113,14.2,99.6,17.5,20,0,0,0,0,0,0,53.1,3,81,11.96,11.62,149.9,0,0,532.8,2105.2,6169,-0.4,0.5,81,3.8,698.7,0,42.2,37.6,0
73.217,14.2,99.6,17.8,20,0,0,0,0,0,0,55.9,3,81,11.79,11.72,149.8,0,0,538.6,2122.5,6232,-0.3,0.2,81,3.8,697.9,0,42.5,37.8,0
73.321,14.2,99.6,17.7,20,0,0,0,0,0,0,61.5,3,81,11.67,11.8,149.7,0,0,543.9,2144.9,6285,0.7,-0.4,81,3.8,698.5,0,42.8,38,0
73.415,14.2,99.6,17.6,20,0,0,0,0,0,0,54.3,3,81,11.73,11.67,149.7,0,0,548.2,2139,6331,0.1,-0.5,81,4.5,707.2,0,43.2,38.2,0
73.521,14.2,99.6,17.8,20,0,0,0,0,0,0,52.5,3,81,11.74,11.76,149.7,0,0,553,2137.8,6390,-0.6,0.3,81,4.5,707,0,43.4,38.5,0
73.629,14.2,99.6,17.9,20,0,0,0,0,0,0,56.6,3,81,11.74,11.73,149.6,0,0,558.5,2112.6,6447,0.1,-0.7,81,4.5,707.5,0,43.6,38.6,0
73.726,14.2,99.6,18,20,0,0,0,0,0,0,54,3,82,11.7,11.76,149.6,0,0,563.4,2073.9,6505,-0.2,-0.7,81,4.5,708.3,0,43.9,38.8,0
73.868,14.2,99.6,17.8,20,0,0,0,0,0,0,51.6,3,82,11.82,11.72,149.6,0,0,566.8,2060.7,6550,-0.5,-0.9,81,4.9,703.2,0,44,38.8,0
73.969,14.2,99.6,18,20,0,0,0,0,0,0,53.4,3,82,11.73,11.72,149.5,0,0,568.1,2031,6620,-1.5,-1.5,81,4.9,702,0,44.3,39,0
74.063,14.2,99.6,18,20,0,0,0,0,0,0,51.8,3,82,11.74,11.72,149.5,0,0,568.5,1999.9,6678,-1,-1.5,80.9,4.9,700.9,0,44.4,39,0
74.168,14.2,99.6,18,20,0,0,0,0,0,0,49.9,3,82,11.73,11.66,149.4,0,0,568.7,1939.7,6721,-3.1,-1.6,81,4.9,700.9,0,44.1,38.7,0
74.278,14.2,99.6,18.1,20,0,0,0,0,0,0,52.9,3,82,11.86,11.64,149.4,0,0,568.8,1920,6771,-1.7,-2.5,81,4.9,698.7,0,44.4,38.8,0
74.384,14.2,99.6,18.4,20,0,0,0,0,0,0,55.3,3,82,11.74,11.66,149.4,0,0,568.8,1860.2,6832,-3.2,-2,80.9,4.9,697.6,0,44.5,39,0
74.489,14.2,99.6,18.7,20,0,0,0,0,0,0,52.9,3,82,11.69,11.8,149.3,0,0,568.8,1803.8,6881,-4.1,-1.7,80.9,4.9,697.6,0,44.5,39,0
74.590,14.2,99.6,18.4,20,0,0,0,0,0,0,51.8,3,82,11.77,11.73,149.3,0,0,568.8,1713.9,6927,-3.2,-1.9,81.1,4.9,696.3,0,44.5,39,0
74.693,14.2,99.6,18.8,20,0,0,0,0,0,0,51.8,3,82,11.74,11.77,149.2,0,0,568.8,1656.6,6975,-2,-2.1,81.1,4.9,695.2,0,44.4,38.8,0
74.795,14.2,99.6,18.8,20,0,0,0,0,0,0,53.6,3,82,11.87,11.7,149.2,0,0,568.8,1587.6,7022,-3,-1.6,80.9,5.2,694.2,0,44,38.8,0
74.900,14.2,99.6,18.6,20,0,0,0,0,0,0,47.9,3,82,11.86,11.73,149.1,0,0,568.8,1552.8,7069,-3.3,-1.4,81.1,5.2,694,0,44.6,38.8,0
75.002,14.2,99.6,18.7,20,0,0,0,0,0,0,53.1,3,84,11.77,11.64,149.1,0,0,568.8,1519.3,7115,-4.1,-2.2,81.2,5.2,694,0,44.7,38.9,0
75.132,14.2,99.6,18,20,0,0,0,0,0,0,53.1,3,84,11.63,11.64,149,0,0,568.8,1486.8,7162,-4.8,-3,81,5.2,693.6,0,44.9,38.8,0
75.229,14.2,57.5,17.7,20,0,0,0,0,0,0,51.3,3,84,11.6,11.66,148.9,0,0,568.8,1470,7191,-5.2,-3.8,80.8,5.2,693.4,0,38.3,37.3,0
75.330,14.2,0,17.7,20,0,0,0,0,0,0,48.3,3,84,11.62,11.59,148.9,0,0,506.5,1414.8,7234,-5.7,-5.3,60.6,3.4,693.3,0,35.8,35.8,0
75.439,14.2,0,16.4,0,0,0,0,0,0,0,71.8,0,84,15.62,13.78,51.3,0,0,151.3,2429.5,6810,0,0,7.4,-3,0,0,33.2,32.4,0
75.539,14.2,0,10.2,0,0,0,0,0,0,0,61.5,0,84,206.78,228.21,12.7,0,0,63.2,2464.4,6576,0,0,5.9,11.2,0,0,41.3,40.2,0
75.639,14.2,0,3.5,0,0,0,0,0,0,0,68.4,0,86,168.14,221.27,11.9,0,0,37.2,2359.8,6347,0,0,6.6,11.2,0,0,43,42,0
75.739,14.2,0,1.8,0,0,0,0,0,0,0,65.1,0,86,136.75,183.57,11.2,0,0,29.2,2226,6138,0,0,7.5,11.2,0,0,43.3,42.3,0
75.840,14.2,0,1.2,0,0,0,0,0,0,0,67.4,0,86,117.99,177.15,11.8,0,0,26.4,2108.7,5943,0,0,7.3,10.9,0,0,43.6,42.5,0
75.951,14.2,0,0.9,0,0,0,0,0,0,0,67,0,84,136.75,152.28,11.8,0,0,24.7,1668.6,5743,0,0,7.1,10.5,0,0,43.8,42.7,0
76.060,14.2,0,0.8,0,0,0,0,0,0,0,66.8,0,84,130.63,171.24,11.6,0,0,23.7,1274.1,5590,0,0,7,10.5,0,0,43.9,42.9,0
76.161,14.2,0,0.7,0,0,0,0,0,0,0,67.5,0,84,143.69,165.03,11.5,0,0,22.8,967.4,5410,0,0,6.7,10.1,0,0,44.1,43,0
76.290,14.2,0,0.7,0,0,0,0,0,0,0,64.7,0,84,156.43,177.66,11.3,0,0,21.6,669.1,5183,0,0,6.8,9.8,0,0,44.3,43.2,0
76.390,14.2,0,0.6,0,0,0,0,0,0,0,64.7,4,84,181.91,171.76,11.2,0.8,0,20.7,705.1,5019,0,0,6.5,9.4,0,0,44.5,43.4,0
76.503,14.2,0,0.6,0,0,0,0,0,0,0,65.6,4,84,234.95,234.95,11.2,0.8,0.8,19.8,735.5,4838,0,0,6.4,9,0,0,44.7,43.6,0
76.609,14.2,0,0.6,0,0,0,0,0,0,0,65.3,4,84,234.95,234.95,10.8,1.6,0.8,18.9,766,4664,0,0,6.6,8.6,0,0,44.8,43.7,0
76.709,14.2,0,0.6,0,0,0,0,0,0,0,64.9,5,84,234.95,234.95,10.9,1.6,1.6,18.2,790,4511,0,0,6.6,8.2,0,0,44.5,43.4,0
76.804,14.2,0,0.6,0,0,0,0,0,0,0,63.7,5,84,234.95,234.95,11.3,1.6,1.6,17.9,819.4,4361,0,0,6.6,7.9,0,0,44.2,43.1,0
76.910,14.2,0,0.6,0,0,0,0,0,0,0,63.7,5,84,234.95,234.95,11.6,2.3,1.6,17.6,835.7,4211,0,0,6.4,7.9,0,0,43.9,42.8,0
77.021,14.2,0,0.6,0,0,0,0,0,0,0,63.7,5,84,234.95,234.95,11.8,2.3,2.3,17.3,835.7,4059,0,0,6.2,7.5,0,0,43.5,42.5,0
77.131,14.2,0,0.6,0,0,0,0,0,0,0,63.7,5,84,234.95,234.95,12.1,2.3,2.3,16.7,840.9,3900,0,0,6,7.1,0,0,42.5,41.4,0
77.234,14.2,0,0.5,0,0,0,0,0,0,0,64,6,84,234.95,234.95,11.7,3.1,2.3,15.7,841.7,3747,0,0,5.6,6.8,0,0,41.2,40.2,0
77.339,14.2,0,0.6,0,0,0,0,0,0,0,63.7,6,84,234.95,234.95,11.5,3.1,2.3,14.7,837.9,3606,0,0,5.4,6.4,0,0,40.1,39.1,0
77.452,14.2,0,0.5,0,0,0,0,0,0,0,64.7,6,84,234.95,234.95,11.3,3.1,3.1,13.9,836.4,3478,0,0,5.1,6,0,0,39.5,38.6,0
77.558,14.2,0,0.5,0,0,0,0,0,0,0,64.9,6,84,234.95,234.95,11.2,3.9,3.1,13.3,837.9,3318,0,0,4.9,5.6,0,0,38.9,38,0
77.658,14.2,0,0.5,0,0,0,0,0,0,0,64.7,6,84,234.95,234.95,11.1,3.9,3.9,12.9,836.3,3193,0,0,4.6,5.2,0,0,38.4,37.5,0
77.760,14.2,0,0.5,0,0,0,0,0,0,0,65.4,6,84,234.95,234.95,10.9,4.7,3.9,12.4,834.9,3066,0,0,4.4,4.9,0,0,38.4,37.4,0
77.859,14.2,0,0.4,0,0,0,0,0,0,0,65.4,6,84,234.95,234.95,10.9,5.4,4.7,12,831.3,2943,0,0,4.2,4.5,0,0,38.3,37.3,0
77.963,14.2,0,0.4,0,0,0,0,0,0,0,65.8,6,84,234.95,234.95,11,5.4,4.7,11.5,831.3,2815,0,0,4.1,4.1,0,0,38.1,37.1,0
78.068,14.2,0,0.4,0,0,0,0,0,0,0,65.8,7,84,234.95,234.95,11.2,6.2,5.4,11.1,829.7,2688,0,0,3.9,3.8,0,0,37.8,36.9,0
78.163,14.2,0,0.4,0,0,0,0,0,0,0,66.2,7,84,234.95,234.95,11.4,6.2,5.4,10.6,831.9,2566,0,0,3.7,3.8,0,0,37.6,36.7,0
78.268,14.2,0,0.4,0,0,0,0,0,0,0,66,7,84,234.95,234.95,11.4,6.2,5.4,10.2,831.9,2436,0,0,3.5,3,0,0,37.3,36.4,0
78.364,14.2,0,0.4,0,0,0,0,0,0,0,66.2,7,84,234.95,234.95,11.7,7,6.2,9.7,831.3,2326,0,0,3.4,2.2,0,0,37,36.1,0
