﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 93 CTS 4 v7 - WBAPM73549A367748.mhd
2701.833,14.3,26.6,1.5,0,205,0,0,0,-2.7,0,0,68.1,3,97,15.09,14.7,56.6,21,21.8,40.3,688.6,2102,14.4,15,18.4,19.5,206.2,0,20.8,20.7,0
2701.959,14.3,48.5,1.5,0.3,205,0,0,0,-2.7,0,0,67.4,3,97,14.48,13.94,65.6,21.8,21.8,48.2,653.2,2120,12.1,10.1,25.5,15.8,260.2,0,19.9,19.8,0
2702.066,14.3,99.6,1.7,7.9,205,0,0,0,-2.7,0,0,62.8,3,97,12.96,12.72,83.8,24.1,24.9,87.6,719.7,2154,4.5,-0.2,63.1,11.2,285.4,0,100,24.2,0
2702.167,14.3,99.6,2.1,8,205,0,0,0,-2.7,0,0,63.3,3,97,11.8,11.69,86.7,24.1,24.9,105.9,1288,2193,0.5,-2,78.9,10.9,294.7,0,100,22.8,0
2702.266,14.3,99.6,2.5,8.4,205,0,0,0,-2.7,0,0,67.2,3,97,12.28,12.46,88.7,24.1,24.1,115.3,1575.5,2242,-8.4,-9.7,80.3,10.9,300,0,100,22.5,0
2702.366,14.3,99.6,2.9,8.8,205,0,0,0,-2.7,0,0,67.2,3,97,13.24,13.02,91.1,24.1,24.1,121.6,1560.9,2268,-9.1,-10.2,81.2,10.9,307.6,0,100,21.6,0
2702.506,14.3,99.6,3.6,9.2,205,0,0,0,-2.7,0,0,66,3,97,13.84,13.9,94.3,23.3,24.1,130.6,1529.3,2330,-6.8,-6.4,81.1,10.9,319.5,0,100,19.6,0
2702.606,14.3,99.6,4,9.4,205,0,0,0,-2.7,0,0,66.7,3,97,13.85,13.91,97,23.3,24.1,136.8,1671.7,2373,-10.3,-10.3,81,10.5,327.9,0,100,19.3,0
2702.707,14.3,99.6,4.5,9.5,205,0,0,0,-2.7,0,0,67.7,3,97,14.63,14.66,99.7,23.3,23.3,143.6,1733.9,2413,-9,-8.7,81,9.8,336.9,0,100,17.7,0
2702.807,14.3,99.6,5,9.7,205,0,0,0,-2.7,0,0,68.1,3,97,14.63,14.56,102.3,22.6,22.6,151.4,1828.6,2448,-9.5,-9.7,81,9.4,345.5,0,100,17.3,0
2702.944,14.3,99.6,5.7,10,205,0,0,0,-2.7,0,0,66.8,3,97,14.63,14.66,105.6,21,21.8,159.5,1934.6,2499,-10.4,-9.9,81,9.4,358,0,100,18.4,0
2703.084,14.3,99.6,6.6,11,205,0,0,0,-2.3,0,0,66.8,3,97,15.03,15.09,110.3,19.4,20.2,170,2088.2,2561,-8.6,-8,81,7.9,412,0,100,19.6,0
2703.222,14.3,99.6,7.7,12.1,205,0,0,0,-2,0,0,69,3,97,14.93,14.79,116.5,16.3,17.1,181.2,2232.1,2631,-9.2,-8.7,81,7.5,456.8,0,73.7,18.9,0
2703.364,14.3,99.6,8.9,13.4,205,0,0,0,-2,0,0,68.6,3,97,15.19,15.11,123,12.4,13.2,192.7,2353,2711,-8.4,-6,81,6.4,498.7,0,48.9,21.1,0
2703.504,14.3,99.6,10.3,14.3,205,0,0,0,-1.7,0,0,68.4,3,97,15.24,14.81,126.3,10.1,10.1,204,2495.9,2767,-8,-7.4,81,5.2,533.7,0,29.4,22.7,0
2703.645,14.3,99.6,11.5,16.2,205,0,0,0,-1.3,0,0,66.2,3,97,14.38,14.25,133.3,6.2,6.2,221.6,2514.6,2861,-7.9,-6.6,81,4.5,557.5,0,33,25.1,0
2703.785,14.3,99.6,12.6,18,205,0,0,0,-1.3,0,0,69.9,3,97,14.3,14.63,135.7,3.9,3.9,237.3,2594.8,2949,-8.3,-6.2,81,3.8,556.6,0,40.5,27.6,0
2703.923,14.3,99.6,13.8,19,205,0,0,0,-1.3,0,0,70.9,3,97,15.29,14.73,138.2,2.3,2.3,255.8,2544.2,3029,-7,-3.1,81,3.8,568.6,0,34.1,26.1,0
2704.064,14.3,99.6,15.1,19,205,0,0,0,-1.3,0,0,64.7,3,97,14.46,14.84,140.8,1.6,1.6,272,2481.1,3130,-5.6,-1.8,81,3.4,574.8,0,29.3,25.2,0
2704.205,14.3,99.6,16.4,19,205,0,0,0,-1.3,0,0,68.8,3,97,14.73,14.57,143.6,0.8,0.8,284.9,2418.8,3188,-1,-0.1,81,3.4,586.6,0,27.6,25.2,0
2704.345,14.3,99.6,17,19,205,0,-1.3,0,-1.3,0,0,60.5,3,97,14.34,14.21,145.1,0.8,0.8,295.4,2304.7,3306,1.4,0.1,81,3.4,592.9,0,27.4,26,0
2704.485,14.3,99.6,17.4,19,205,0,-1.3,0,-1,0,0,69.3,3,97,14.37,14.07,145.9,0,0,304.3,2248,3382,1.9,3.3,81,3.4,598.5,0,27.6,26.1,0
2704.624,14.3,99.6,17.7,19,205,0,-1,0,-0.7,0,0,70.2,3,95,13.87,14.02,146.6,0,0,313.4,2179.7,3485,2.2,3.1,81.1,3.4,605.6,0,28.1,26.8,0
2704.766,14.3,99.6,17.8,19,205,0,-0.7,0,-0.7,0,0,76.2,3,95,13.91,13.71,147,0,0,320.7,2137.9,3590,3.5,3,81,3.4,607.1,0,28.4,27.1,0
2704.904,14.3,99.6,18.1,19,205,0,-0.3,0,-0.3,0,0,60.1,3,95,13.62,13.61,147.6,0,0,328.4,2105.5,3715,2.5,2.5,81,3.4,617.9,0,29.1,27.9,0
2705.044,14.3,99.6,18.4,19,205,0,0,0,0,0,0,81.2,3,95,13.58,13.51,148.2,0,0,334.9,2075.2,3795,1.1,3.7,81,3,622.5,0,29,27.9,0
2705.185,14.3,99.6,18.5,19,205,0,0,0,0,0,0,76.6,3,95,13.51,13.44,148.6,0,0,341.2,2042.6,3888,3,2.1,81,3,629.3,0,29.4,28.4,0
2705.326,14.3,99.6,18.4,19,205,0,0,0,0,0,0,70.4,3,95,13.04,13.29,148.4,0,0,347.5,2010.5,3965,0.4,2.7,81,3,633.1,0,29.7,28.5,0
2705.466,14.3,99.6,18.2,19,205,0,0,0,0,0,0,73.6,3,95,13.12,13.12,148.2,0,0,354.4,1991.3,4084,2.7,2.3,81,2.2,627.5,0,30.6,29.3,0
2705.603,14.3,99.6,18.2,19,205,0,0,0,0,0,0,76,3,95,13.01,13.11,148,0,0,362.4,1986.9,4173,2,2.6,81,2.2,631.7,0,31.3,29.9,0
2705.746,14.3,99.6,18.1,19,205,0,0,0,0,0,0,71.4,3,95,13.26,13.12,147.9,0,0,369.6,1965.1,4270,1.7,2.3,81,1.9,631.2,0,32.1,30.7,0
2705.884,14.3,99.6,18,19,205,0,0,0,0,0,0,64.4,3,95,13.12,13.11,147.7,0,0,376.2,1955.8,4362,3.6,4.6,81,1.9,626.6,0,32.8,31.2,0
2705.985,14.3,99.6,17.9,19,205,0,0,0,0,0,-1.7,61.3,3,95,13.01,12.95,147.6,0,0,383.9,1947.8,4501,4.4,4.7,81,1.9,634,0,34.1,32.4,0
2706.083,14.3,99.6,18,19,205,0,0,0,0,0,-1.7,73.9,3,95,12.88,12.86,147.5,0,0,390.4,1951.7,4558,4.2,5,81,1.5,625.4,0,34.6,32.9,0
2706.190,14.3,99.6,18.3,19,205,0,0,0,0,-1.7,-1.7,81.4,3,95,12.94,12.81,147.6,0,0,394.6,1954.8,4609,4.9,5.4,81,1.5,623.1,0,34.2,32.6,0
2706.285,14.3,99.6,18.3,19,205,0,0,0,0,-1.7,-1.3,67.9,3,95,12.83,12.81,147.6,0,0,398.2,1946.9,4658,5.8,5.6,81,1.5,626.2,0,34.9,33.3,0
2706.385,14.3,99.6,18.2,19,205,0,0,0,-1.7,-1.3,-1.3,82.8,3,95,12.66,12.63,147.6,0,0,402.5,1919,4722,5.9,6.2,81,1.5,628.5,0,35.4,33.8,0
2706.485,14.3,99.6,18,19,207,0,0,0,-1.7,-1.3,-1,62.2,3,93,12.45,12.65,147.6,0,0,408.2,1912.3,4798,5.3,6,81,1.5,631.9,0,36.2,34.5,0
2706.599,14.3,99.6,18.2,19,207,0,0,0,-1.7,-1,-0.7,61,3,95,12.4,12.46,147.9,0,0,414.4,1886.2,4853,4.4,6.1,81,1.5,636,0,36.6,34.8,0
2706.714,14.3,99.6,18.2,19,207,0,0,0,-1.3,-1,-0.7,59.4,3,93,12.4,12.33,148.3,0,0,420.3,1866.8,4922,5.5,5,80.9,1.5,640.9,0,37.2,35.4,0
2706.819,14.3,99.6,18.5,19,207,0,0,0,-1.3,-0.7,-0.3,64,3,95,12.45,12.26,148.5,0,0,427.1,1852.6,5021,5.3,4.9,81,1.9,657.7,0,38,36.3,0
2706.913,14.3,99.6,18.8,19,207,0,0,0,-1,-0.7,-0.3,68.3,3,95,12.4,12.3,148.5,0,0,433.4,1835.1,5076,5.7,5.6,81,1.9,662.4,0,38.3,36.9,0
2707.008,14.3,99.6,18.8,19,207,0,0,0,-1,-0.3,-0.3,62.4,3,95,12.32,12.19,148.5,0,0,437.5,1818.8,5112,5.7,5.5,81,1.9,663.7,0,38.3,36.7,0
2707.110,14.3,99.6,18.7,19,207,0,0,0,-0.7,-0.3,0,57,3,95,12.23,12.18,148.5,0,0,443.1,1806.9,5190,6.7,5.8,81,1.9,668.6,0,39.6,37.9,0
2707.209,14.3,99.6,18.6,19,207,0,0,0,-0.7,0,0,69,3,95,12.06,12.07,148.5,0,0,449.1,1783.6,5244,5.4,5.8,81,1.9,671.8,0,40,38.3,0
2707.310,14.3,99.6,18.6,19,207,0,0,0,-0.3,0,0,62.8,3,95,12.13,11.97,148.4,0,0,454.6,1787.2,5310,5.6,5.8,81,1.9,675.9,0,40.4,38.8,0
2707.419,14.3,99.6,18.6,19,207,0,0,0,-0.3,0,0,56.2,3,95,12.15,11.82,148.4,0,0,461.8,1764.3,5385,7.4,5.4,81,1.9,680.6,0,41.4,39.7,0
2707.531,14.3,99.6,18.8,19,207,0,0,0,0,0,0,76.4,3,95,12.06,11.89,148.4,0,0,467.7,1737.1,5439,5.4,7.3,80.9,1.9,683.3,0,41.5,39.9,0
2707.640,14.3,99.6,18.7,19,207,0,0,0,0,0,0,72.3,3,95,12.06,11.82,148.4,0,0,473.4,1721,5502,8.6,7,81.1,1.9,686.7,0,42,40.4,0
2707.748,14.3,99.6,18.8,19,207,0,0,0,0,0,0,73.6,3,95,11.69,11.82,148.4,0,0,479.7,1683.4,5581,6.6,8.2,81,1.9,691.5,0,42.5,40.9,0
2707.848,14.3,99.6,18.7,19,207,0,0,0,0,0,0,61.2,3,95,11.79,11.8,148.4,0,0,485.9,1677.4,5638,8.6,8,81.1,1.9,687.4,0,42.6,41,0
2707.959,14.3,99.6,18.7,19,207,0,0,0,0,0,0,60.7,3,95,11.73,11.74,148.4,0,0,492.7,1669.6,5709,8.1,8.1,80.9,1.9,687.7,0,43.2,41.5,0
2708.058,14.3,99.6,18.6,19,207,0,0,0,0,0,0,64.2,3,95,11.72,11.72,148.4,0,0,497.7,1671.9,5766,7.5,8.2,81,1.9,677.4,0,43.6,41.9,0
2708.160,14.3,99.6,18.6,19,207,0,0,0,0,0,0,64.5,3,95,11.67,11.72,148.4,0,0,503.4,1687.7,5819,6.2,8.2,81,1.9,677.5,0,43.9,42.1,0
2708.260,14.3,99.6,18.6,19,208,0,0,0,0,0,0,61.3,3,95,11.77,11.6,148.4,0,0,508.3,1705.5,5851,6.4,7,80.9,1.9,677.6,0,43.7,41.9,0
2708.363,14.3,99.6,18.6,19,208,0,0,0,0,0,0,79.9,3,95,11.72,11.7,148.4,0,0,512.9,1699.4,5919,7,6.8,81,1.9,673.7,0,44.2,42.3,0
2708.469,14.3,99.6,18.7,19,208,0,0,0,0,0,0,62.8,3,97,11.54,11.76,148.4,0,0,519,1708.8,6006,6.5,6.3,81,2.2,673.9,0,45,43.2,0
2708.568,14.3,99.6,18.7,19,208,0,-1.7,0,0,0,0,61.3,3,97,11.57,11.73,148.4,0,0,524.4,1712.2,6031,6.6,5.7,81,2.2,669.6,0,44.7,42.9,0
2708.670,14.3,99.6,18.8,19,208,0,-1.7,0,0,0,0,80.6,3,97,11.62,11.86,148.3,0,0,528.6,1730.5,6077,6.7,6.1,81,2.2,669.2,0,44.8,43,0
2708.778,14.3,99.6,18.7,19,208,0,-1.7,0,0,0,0,66.8,3,97,11.67,11.76,148.3,0,0,534,1744.2,6145,5.8,6.1,81,2.2,670.3,0,45.4,43.6,0
2708.879,14.3,99.6,18.6,19,208,0,-1.7,0,0,0,0,76.4,3,97,11.52,11.7,148.3,0,0,540.2,1752.9,6211,3.5,5.7,81,3,682.4,0,46.2,44.2,0
2708.973,14.3,99.6,18.4,19,208,0,-1.3,0,0,0,0,66.7,3,97,11.66,11.73,148.3,0,0,545,1781.8,6269,2.7,5.8,81,3,683.3,0,46.3,44.2,0
2709.080,14.3,99.6,18.6,19,208,0,-1.3,0,0,0,0,72.2,3,97,11.83,11.6,148.2,0,0,549.4,1802.4,6304,3.3,4.4,81.1,3,684.2,0,46.5,44.3,0
2709.178,14.3,99.6,18.5,19,208,0,-1.3,0,0,-1.7,0,66,3,97,11.82,11.59,148.1,0,0,553.7,1821.1,6348,3.5,3.3,81.1,3.4,684.6,0,46.5,44.4,0
2709.289,14.3,99.6,18.4,19,208,0,-1,0,0,-1.7,0,69.9,3,99,11.77,11.59,147.9,0,0,559,1834.4,6442,0.5,3.2,81,3.8,689.7,0,47.4,45.1,0
2709.399,14.3,99.6,18.6,19,208,0,-1,0,0,-1.7,0,66.5,3,99,11.95,11.63,147.7,0,0,564.2,1885.1,6472,2.1,2.5,81,3.8,688.9,0,47.4,45.1,0
2709.524,14.3,99.6,18.5,19,208,0,-1,0,0,-1.3,0,77.3,3,99,11.72,11.76,147.6,0,0,567,1900.4,6532,0.5,2.3,81.1,4.5,689.5,0,47.7,45.3,0
2709.619,14.3,99.6,18.5,19,208,0,-0.7,0,0,-1.3,0,64.4,3,99,11.86,11.63,147.6,0,0,568.1,1933,6591,0.4,1.7,81.1,4.5,690.4,0,48,45.6,0
2709.720,14.3,99.6,18.2,19,208,0,-2.3,0,0,-1.3,0,72.3,3,99,11.62,11.8,147.6,0,0,568.5,1937.4,6633,-0.6,2,81,4.5,685.3,0,48.1,45.7,0
2709.819,14.3,99.6,18.6,19,208,0,-2.3,0,0,-1,0,76.4,3,99,11.87,11.6,147.5,0,0,568.7,1946.2,6687,-0.4,1,81,4.5,685.1,0,48,45.6,0
2709.920,14.3,99.6,18.7,19,208,0,-2,0,0,-1,0,65.3,3,99,11.57,11.73,147.5,0,0,568.8,1951.9,6720,-1.8,1.3,80.9,4.5,683.8,0,47.9,45.5,0
2710.019,14.3,99.6,18.5,19,208,0,-2,0,0,-1,0,77.3,3,99,11.96,11.64,147.5,0,0,568.8,1963.6,6767,0.3,0.8,80.9,4.5,682.7,0,48.1,45.7,0
2710.119,14.3,99.6,18.7,19,208,0,-2,0,0,-0.7,0,65.1,3,100,11.6,11.72,147.5,0,0,568.8,1982.3,6822,-2.7,1,81.1,4.5,681.4,0,48.3,45.9,0
2710.217,14.3,99.6,18.6,19,208,0,-2,0,0,-0.7,0,64.4,3,100,11.56,11.7,147.4,0,0,568.8,1982.5,6871,-2.8,0.2,81.1,4.5,681.3,0,48.4,45.8,0
2710.319,14.3,99.6,18.2,19,208,0,-1.7,0,0,-0.7,0,63.5,3,100,11.96,11.54,147.3,0,0,568.8,2009.9,6909,-1.2,-1.2,81,4.5,681.2,0,48.2,45.7,0
2710.420,14.3,99.6,18.4,19,208,0,-1.7,0,0,-2.3,0,64.4,3,100,11.77,11.64,147.3,0,0,568.8,2031,6945,-3.3,-1,81,4.5,675.7,0,48.4,45.9,0
2710.519,14.3,99.6,18,19,208,0,-1.7,0,0,-2,0,66.8,3,100,11.57,11.72,147.3,0,0,568.8,2052,7009,-4.9,-1,81.1,4.5,675.6,0,48.6,45.9,0
2710.619,14.3,99.6,18.5,19,208,0,-1.3,0,0,-2,0,64.7,3,100,11.52,11.73,147.3,0,0,568.8,2061.7,7049,-5.8,-1.7,81,4.9,675.5,0,48.6,46,0
2710.718,14.3,99.6,18.3,19,208,0,-2.7,0,0,-2,0,62.4,3,100,11.66,11.72,147.2,0,0,568.8,2090,7095,-5.5,-2.6,81.3,4.9,672.2,0,48.7,46,0
2710.817,14.3,78.2,18.3,19,208,0,-2.3,0,0,-1.7,0,68.4,3,100,11.66,11.62,146.9,0,0,568.8,2111.7,7126,-6,-3.7,80.9,4.9,672.2,0,45.4,44.9,0
2710.917,14.3,0,18.6,0,208,0,-2.3,0,0,-1.7,0,85.2,0,100,11.73,11.57,145.6,0,0,327.9,2625.4,6981,0,0,64,-7.9,470.6,0,37.8,37.4,0
2711.016,14.3,0,16.3,19,208,0,-1.3,0,0,-0.3,0,91.6,0,100,49.22,41.33,102.2,0,0,404.3,3140.7,6873,0,0,49.2,-7.1,0,0,33.7,33.4,0
2711.117,14.3,0,11.1,19,208,0,-1.3,0,0,-0.3,0,70.5,0,100,234.95,234.95,127,0,0,497.3,2714.9,6561,0,0,77.4,-7.1,0,0,32.4,32.1,0
2711.215,14.3,0,8.3,19,208,0,-1.3,0,0,-0.3,0,68.6,0,100,234.95,234.95,115.1,0,0,528.1,2549.3,6288,0,0,79.2,-7.5,0,0,32.4,32,0
2711.323,14.3,74,7.3,19,210,0,-1.3,0,0,-0.3,0,46,0,100,234.95,234.95,105,0,0,385.1,2096.8,6162,0,0,54,7.1,445.6,0,31.7,38,0
2711.430,14.3,99.6,11.5,19,210,0,-1.3,0,0,-0.3,0,71.6,4,100,18.4,17.98,119.9,0,0,441.3,2640.9,5265,-20.5,-17.6,79.2,4.9,570.4,0,34.9,34.9,0
2711.525,14.3,99.6,14,19,210,0,-3,0,0,-0.3,0,72.5,4,100,13.49,13.61,129.7,0,0,456,2343.3,5379,-1.7,0.7,81.1,2.2,591.4,0,42.4,37.4,0
2711.625,14.3,99.6,17.1,19,210,0,-3,-2,-2,-3,-1.7,64.9,4,100,13.71,14.23,137.3,0,0,463.1,2659.2,5454,8,8.9,81.1,-0.4,592.8,0,37.4,38.6,0
2711.725,14.3,99.6,18.7,19,210,-1.7,-2.7,-2,-2,-3,-3,63.7,4,100,13.41,13.58,143.6,0,0,469.3,2555.8,5513,12.5,12.3,81.1,0,640.6,0,40.1,40.1,0
2711.831,14.3,87.5,19,19,210,-1.7,-2.7,-2,-2,-2.7,-2.7,54.8,4,102,12.05,12.39,144.4,0,0,475.4,1690.4,5520,9.6,14,81,0,645.6,0,40.7,40.3,0
2711.940,14.3,0,19.2,19,210,-1.7,-2.7,-2,-2,-2.7,-2.7,78.3,4,102,12.18,11.96,144.9,0,0,445,1761,5526,13.3,10.5,72.7,0,648.2,0,32.9,32.9,0
2712.052,14.3,0,19.5,19,210,-1.7,-2.7,-2,-2,-2.7,-2.7,67.7,4,102,12.86,12.94,135.1,0,0,315.6,2046.2,5542,12.4,14.8,41.9,-4.9,543.3,0,27.4,27.4,0
2712.155,14.3,0,20.4,0,210,-1.3,-2.7,-2,-2,-2.7,-2.7,62.2,4,102,13.82,14.05,119.9,0,0,215.9,2502.5,5546,19.4,21.1,26.6,-9.8,402.7,0,24.4,24.1,0
2712.257,14.3,0,20.9,0,210,-1.3,-2,-1.7,-1.7,-1.7,-1,76.9,4,102,17.44,17.87,43.5,0,0,112.9,2530.9,5462,34,34,7.8,0.4,119.7,0,18.4,18.2,0
2712.360,14.3,0,9.5,0,210,0,0,0,0,0,0,67,4,104,14.81,15.5,14.9,0,0,52.1,2179.1,5530,28.4,34,5.1,26.2,52.1,0,42.7,42.3,0
2712.470,14.3,0,3.1,0,210,0,0,0,0,0,0,64.9,4,104,13.57,13.62,11.4,0,0,29.3,2056.1,5379,14.7,17.1,5.1,6.8,21.5,0,43.4,43,0
2712.575,14.3,0,1.6,0,210,0,0,0,0,0,0,67.2,4,104,12.65,12.42,11,0,0,24,2053.6,5428,0,0,6.3,10.1,0,0,43.5,43,0
2712.676,14.3,0,1.2,0,210,0,0,0,0,0,0,67.7,4,104,24.49,14.89,11.3,0,0,22.7,1943.1,5413,0,0,6.9,10.1,0,0,43.5,43,0
2712.781,14.3,0,1,0,212,0,0,0,0,0,0,66.8,4,104,95.24,94.04,11.4,0,0,22.1,1841.7,5344,0,0,6.9,9.8,0,0,43.6,43.1,0
2712.886,14.3,0,0.8,0,212,0,0,0,0,0,0,68.1,4,104,193.41,196.01,11.4,0,0,21.8,1660,5310,0,0,7,9.8,0,0,43.6,43.1,0
2712.995,14.3,0,0.8,0,212,0,0,0,0,0,0,67.4,4,104,234.95,222.94,11.4,0,0,21.7,1275.6,5286,0,0,7,9.8,0,0,43.6,43.1,0
2713.105,14.3,0,0.7,0,212,0,0,0,0,0,0,67,4,102,234.95,234.95,11.4,0,0,21.5,970.8,5260,0,0,7,9.8,0,0,43.6,43.2,0
2713.205,14.3,0,0.7,0,212,0,0,0,0,0,0,67.2,4,102,234.95,234.95,11.4,0,0,21.4,725.7,5219,0,0,6.9,9.8,0,0,43.7,43.2,0
2713.305,14.3,0,0.7,0,212,0,0,0,0,0,0,66.2,4,102,234.95,234.95,11.3,0,0,21.1,721.4,5156,0,0,6.8,9.4,0,0,43.8,43.3,0
2713.406,14.3,0,0.7,0,212,0,0,0,0,0,0,67,4,102,234.95,234.95,11.3,0,0,20.8,748.6,5117,0,0,6.7,9.4,0,0,43.8,43.3,0
2713.528,14.3,0,0.6,0,212,0,0,0,0,0,0,64.2,4,102,234.95,234.95,11.3,0,0,20.7,779.9,5090,0,0,6.8,9.4,0,0,43.8,43.3,0
