﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS IN act. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MHD 2.3.3 9E60B 9E60B_F55 E50 DualForce 57% WGDC 16deg.rev10.bin
66.016,14.61,48.6,13.78,0.1,8.4,180,5,82,14.93,129.8,0.01,43,64.72,176,1150.3,1088,1830,0,100.9,10.5,202,4.6,0,63.5,0.79,11.62,11.2,72,0,0,0,0,0,0,0,11.1,73,85.58,39.7,33.3,0
66.278,14.61,57.6,13.78,0.3,14.2,180,5,82,14.93,157.6,0.01,43.89,64.67,176,1040.4,1088,1868,0,100.6,11,203,6.5,0.1,62.2,0.23,28.93,28.6,72,0,0,0,0,0,0,0,11.8,74.7,149.17,40.6,40.3,0
66.467,14.61,72.5,13.78,0.7,22.5,180,5,82,14.93,240,0.01,46.5,61.38,176,1030.6,1088,1928,0,100,10.5,203,8,-0.1,48.8,0,29.07,28.9,72,0,0,0,0,0,0,0,12.2,75.7,161.43,41.2,42.2,0
66.659,14.61,82.7,13.78,1,22.5,180,5,82,14.93,240,0.01,48.81,66.62,176,1097.5,1088,1991,0,99.9,6,202,8.7,-2.2,48.8,-0.01,29.07,29.2,72,0,0,0,0,0,0,0,13,78.6,166.82,41.8,42.1,0
66.831,14.61,91.4,13.78,1.3,22.5,180,5,82,14.93,228.1,0.01,52.75,62.61,176,1067.2,1087.9,2046,0,99.9,13,227,7.9,-9,48.8,-1.03,20.99,21.6,72,0,0,0,0,0,0,0,14.3,84,151.18,44.8,44.9,0
67.015,14.61,100,13.78,1.6,20.7,180,5,82,9.55,197,0.01,57.94,66.75,176,1101.1,1087.9,2092,0,99.9,13,258,9.5,-15.6,49.2,0,18.55,19.6,72,0,0,0,0,0,0,0,15.2,88,148.37,46.9,46.2,0
67.288,14.61,100,13.78,2,22.4,180,5,82,14.39,218.5,0.01,61.25,69.52,176,1114.8,1087.9,2140,0,99.9,12.9,276,8.9,-19.7,59.9,-0.06,23.23,24.7,72,0,0,0,0,0,0,0,16.9,94.1,179.94,50.1,54.9,0
67.471,14.61,100,13.78,2.7,22.5,180,5,82,14.31,240,0.01,68.56,65.06,176,1425.9,1430.2,2222,0,99.9,1.5,280,9.9,-26,48.7,-0.1,22.22,24.3,72,0,0,0,0,0,0,0,18.2,98.1,187.36,52.6,57.7,0
67.677,14.61,100,13.78,3.2,22.5,180,5,82,14.6,240,0.01,72.5,71.58,176,1685,1703,2273,0,99.9,1,288,11.4,-29.9,48.7,-0.11,21.43,24,72,0,0,0,0,0,0,0,19.4,101.8,192.57,54.8,61.4,0
67.849,14.61,100,13.78,4,22.5,180,5,82,14.8,240,0.01,75.58,65.56,176,2065.1,2059.1,2348,0.2,99.9,2.5,302,17.9,-34.2,48.8,-0.17,19.94,23.4,72,0,0,0,0,0,0,0,19.9,101.2,198.97,55.7,61.6,0
68.010,14.61,100,13.78,4.7,22.5,180,5,82,15.33,240,0.01,80.28,69.47,176,2328.3,2379.6,2420,7.9,99.9,3.5,312,24.8,-35.7,49.3,-0.17,18.33,22.4,72,0,0,0,0,0,0,0,21.6,106.9,204.68,61,70,0
68.297,14.61,100,13.78,5.6,22.5,180,5,82,15.03,240,0.01,89.61,73.56,176,2675.4,2664.2,2539,11.4,99.9,13,364,26.2,-32.9,50,-0.1,17.03,22.1,72,0,0,0,0,0,0,0,26.9,118.3,207.98,71.8,74.1,0
68.488,14.61,100,13.78,6.7,20.2,180,5,82,14.14,220.2,0.01,101.67,70.53,176,3008.7,2941.9,2592,9.4,99.9,12,438,25.8,-33.1,49.1,-0.16,12.39,18.7,72,0,0,-3,-4.9,0,0,0,30.2,125.5,201.13,77.6,86.9,0
68.698,14.61,100,13.77,7.6,19.4,180,5,82,13.27,215.1,0.01,109.94,74.04,176,2922,2953.9,2687,8.4,99.9,11,467,23.8,-32.2,49.4,-0.07,11.55,18.9,72,0,0,-5.7,-5.7,0,-3,0,33.7,132.3,206.59,81.8,83.7,0
68.870,14.61,100,13.77,8.7,20.2,180,5,82,13.04,219.1,0.01,121.19,69.1,176,2960.7,2955.2,2790,7.5,99.9,10,486,22.8,-31.1,52.1,0.07,12.05,20.6,242,0,0,-5.7,-5.7,0,-6,0,36.5,139.1,223.11,84.6,87.7,0
69.091,14.61,100,13.76,9.8,21.7,180,5,82,13.07,227.3,0.01,132.92,78.04,176,2942.9,2955.2,2894,7,99.9,9.5,508,21.6,-31.3,41.6,0.17,12.71,22.2,14,0,0,-5.3,-5.3,0,-6,0,40.5,149,247.12,86.8,88.8,0
69.401,14.61,100,13.76,11.1,22.5,180,5,82,13.22,240,0.01,149.75,74.55,176,2943.4,2955.2,3028,8,99.9,8,506,21.2,-30,29.4,-0.14,10.91,22.5,20,0,0,-4.9,-4.9,0,-5.7,0,49.8,160.4,265.64,90.8,98,0
69.566,14.61,100,13.76,13,22.5,180,5,81,12.26,234.7,0.01,165.92,74.26,176,2899.5,2955.4,3196,6.8,99.9,6,509,20.1,-29.6,32.2,0.08,10.51,23.2,20,0,0,-4.9,-4.9,0,-5.3,0,52.7,165.1,275.99,89.9,97.5,0
69.748,14.61,100,13.76,14.1,22.5,180,5,81,12.38,240,0.01,175.83,74.65,176,2942.1,2955.4,3267,7,99.9,6,506,18,-27.5,29.3,-0.11,9.68,23.4,20,0,0,-4.5,-7.5,0,-5.3,0,55,170.4,286.02,89.4,95.2,0
69.910,14.61,100,13.76,15.3,22.5,180,5,81,12.63,240,0.01,188.06,77.93,176,2998.4,2955.4,3396,7.1,99.9,6,510,17.1,-28.4,29.2,-0.13,8.55,23.5,20,0,0,-4.2,-7.5,0,-4.9,0,58.6,176.3,295.52,86,86.8,0
70.130,14.61,100,13.76,16.4,22.5,180,5,81,12.44,240,0.01,204.53,76.25,176,3037.1,2955.4,3554,5.6,99.9,7,520,15.4,-28,29.9,-0.17,6.84,23,228,0,0,-4.2,-7.2,0,-4.5,0,65.1,185.7,299.94,81.8,82,0
70.420,14.61,100,13.75,17.4,22.5,180,5,81,12.18,240,0.01,220.97,73.71,176,2986.5,2955.4,3674,1.8,99.9,7,522,13.3,-25.5,32.8,-0.14,5.69,22.5,174,0,0,-3.8,-6.8,0,-4.5,0,71.9,194.6,308.04,78.9,78.7,0
70.587,14.61,100,13.75,18.4,22.5,181,5,81,11.97,240,0.01,241.44,75.39,176,2944,2955.4,3838,-6.2,99.9,8,526,12.4,-25.3,36.7,-0.11,4.06,22,202,0,0,-3.4,-6.4,0,-4.2,0,76.1,198,314.51,77.4,77.9,0
70.767,14.61,100,13.75,19,22.5,181,5,81,12.12,239.9,0.01,254.61,77.17,176,2968.3,2955.4,3956,-8.2,99.9,8,524,10.9,-26.3,39.4,-0.13,2.91,21.5,128,0,0,-3.4,-6.4,0,-3.8,0,80.6,203.2,321.46,77.9,78.3,0
70.968,14.61,100,13.75,19.7,22.1,181,5,81,12.13,235.4,0.01,266.64,77.83,176,2927.4,2955.4,4068,-8.5,99.9,8.5,526,8.7,-25.7,41.1,-0.1,2.17,21.3,52,0,0,-3,-6,0,-3.8,0,84.8,206.7,327.59,79.4,79.8,0
71.225,14.61,100,13.77,20.4,21.8,181,5,81,12.1,234,0.01,280.89,76.59,176,2931.7,2955.4,4178,-7.7,99.9,9,537,8.7,-26.7,45.2,-0.1,0.78,20.8,66,0,0,-2.7,-5.7,0,-3,0,90.2,211.2,338.48,79.1,80.7,0
71.449,14.62,100,13.83,21.2,21.4,181,5,79,12.15,231.8,0.01,296.92,75.65,174,2951,2955.4,4356,-8.6,99.9,9.5,548,5.2,-25.9,49.5,-0.11,0.05,20.5,221,0,0,-2.3,-5.7,0,-3,0,95.7,215,347.44,78.6,80.2,0
71.632,14.62,100,13.83,21.9,20.9,181,5,79,12.25,227.1,0.01,313.67,76.09,174,2944.8,2955.4,4495,-8.9,99.9,10,560,5.5,-25.5,53.9,-0.06,-1.42,20,248,0,0,-2.3,-5.3,-3,-2.7,0,98.8,217.8,353.35,80.3,83.8,0
71.810,14.62,100,13.83,22.5,21.1,181,5,79,12.09,224.5,0.01,326.81,79.73,174,2919.6,2955.4,4638,-8.8,99.9,10,560,5.2,-24.4,57.5,0.06,-1.11,21,153,0,0,-1.9,-4.9,-3,-2.3,0,103.8,221.3,361.11,82.7,88.4,0
72.005,14.62,100,13.83,23.1,22.2,181,5,79,12.13,225.6,0.01,340.83,78.96,174,2876.8,2955.4,4782,-8.1,99.9,10.5,562,4.1,-24,61.6,0.14,-0.19,22.1,170,0,0,-1.5,-4.9,-2.7,-2.3,0,106.9,221.2,370.12,82.8,93.9,0
72.166,14.62,100,13.83,23.8,22.5,181,5,79,12.25,227.1,0.01,349.25,78.09,174,2843.3,2955.4,4908,-8.1,99.9,11,560,6.1,-20.7,62.5,0.06,0.52,22.7,30,0,0,-1.5,-4.5,-2.7,-1.9,0,109,220.1,378.32,82.7,95.9,0
72.340,14.62,100,13.83,24.3,22.5,181,5,79,12.19,229,0.01,356,78.94,174,2868.4,2955.4,5032,-8.4,99.9,11.5,558,2.5,-22.4,64.9,0.06,0.99,23.2,173,0,0,-1.2,-4.5,-2.3,-1.9,0,110.5,218.9,386.21,82.6,98.6,0
72.608,14.62,100,13.83,24.6,22.5,181,5,79,12.45,229.9,0.01,367.28,80.03,174,2658.6,2955.4,5228,-5.6,99.9,12.5,560,4.5,-18.5,65.5,-0.02,1.03,23.2,204,0,0,-1.2,-4.2,-2.3,-1.5,0,114.9,218.1,403.07,83.1,109,0
72.818,14.61,100,13.83,24.4,22.5,181,5,79,12.09,227.9,0.01,375.31,79.68,174,2349.7,2955.4,5352,-6.7,99.9,12.5,554,4.8,-17.5,67,0,0.94,23.1,45,0,0,-0.8,-3.8,-1.9,-1.5,-3,117.3,217.6,413.98,80.7,109,0
73.018,14.61,100,13.83,24.4,22.5,181,5,79,12.04,227.7,0.01,384.42,78.78,174,2152.4,2955.4,5512,-10,99.9,13,556,6,-14.3,68.5,-0.06,0.59,22.7,40,0,0,-0.8,-3.8,-1.5,-1.2,-3,119.8,215.8,424.39,79,109,0
73.219,14.61,100,13.83,24.2,22.5,181,5,79,12.07,222.5,0.01,389.28,77.78,174,2148.3,2955.4,5619,-11.5,99.9,13.5,554,4.4,-15.5,69.5,0.05,0.82,23,98,0,0,-0.4,-3.4,-1.5,-0.8,-2.7,120.9,214,433.18,77.2,109,0
73.390,14.61,100,13.82,24,22.5,181,5,79,12.29,225.1,0.01,395.08,79.22,174,2285.5,2955.4,5753,-11.8,99.9,10.5,548,4.3,-14,71,0.11,1.78,23.9,194,0,-3,-0.4,-3.4,-1.2,-0.8,-2.7,123.2,212.1,444.41,76.7,109,0
73.700,14.61,100,13.82,23.8,22.5,183,5,79,12.22,229.1,0.01,403.28,78.58,174,2441.5,2955.4,5941,-11.5,99.9,10.5,542,5.7,-11.2,72.5,0.09,3.3,25.4,138,0,-2.7,0,-3,-1.2,-0.4,-2.3,125.7,210.8,465.23,75.5,109,0
73.893,14.62,100,13.82,23.7,22.5,183,5,79,12.17,230,0.01,411.39,79.16,174,2586.8,2955.4,6076,-12.6,99.9,11.3,532,5.9,-9.2,67.7,-0.1,3.12,25.1,196,0,-2.7,0,-3,-0.8,-0.4,-1.9,127.8,210.8,477.93,74.9,104.6,0
74.079,14.62,100,13.82,23.5,22.5,183,5,79,12.35,240,0.01,419.64,78.92,174,2841.4,2955.4,6164,-12.5,99.9,11.7,521,4.9,-10.5,74.3,-0.11,3.57,25.6,42,0,-2.3,0,-2.7,-0.8,0,-1.9,131.3,210.3,492.22,74.6,92.2,0
74.280,14.62,100,13.82,23.3,22.5,183,5,79,12.06,240,0.01,426.53,78.87,174,3044.9,2955.4,6265,-14,99.9,11.7,510,3.8,-11.4,73.6,-0.13,2.61,24.7,22,0,-2.3,0,-2.3,-0.4,0,-1.5,133.8,211.5,505.18,73.2,85.9,0
74.455,14.61,100,13.82,23.5,22.5,183,5,81,12.04,223.8,0.01,436.61,79.07,174,3019.8,2955.4,6404,-16.1,99.9,12.1,498,2.9,-10.7,72.8,-0.36,1.92,24,202,0,-1.9,0,-2.3,-0.4,-3,-1.5,134.5,210.9,515.05,72.3,84.9,0
74.715,14.62,100,13.82,23.4,22.5,183,5,81,12.14,239.2,0.01,446.5,79.36,174,2993.2,2955.4,6518,-19,99.9,12.6,490,2.3,-10.8,68.5,0.07,2.06,24.2,252,0,-1.9,0,-1.9,0,-3,-4.5,137.6,210.4,526.01,69.9,81.5,0
74.909,14.62,100,13.81,23.5,22.5,183,5,81,12.17,226.5,0.01,450.5,79.06,174,2970.8,2955.4,6611,-20.4,99.9,10,496,2.1,-11.2,68.8,-0.3,0.95,23.1,180,0,-4.5,0,-1.9,0,-2.7,-4.2,140.3,210.9,531.99,69.6,81.2,0
75.087,14.62,100,13.81,23.6,22.5,185,5,82,12.17,234,0.01,454.39,79.68,174,2948.3,2955.4,6750,-20.9,99.9,10,501,2.8,-11.1,80.4,-0.06,2.6,24.6,230,0,-4.5,0,-1.5,-3,-5.7,-4.2,139.7,208.7,538.16,68.6,80,0
75.278,14.62,100,13.81,23.5,22.5,185,6,82,12.3,220.2,0.01,454.56,79.47,174,2949.9,2955.4,6729,-20.8,99.9,10.3,498,6.2,-9.1,43.7,-0.44,-1.53,20.7,64,0,-4.2,0,-1.5,-3,-5.7,-3.8,118.1,185.8,533.24,77.8,109,0
75.448,14.62,58.8,13.81,26.4,13.9,185,6,82,11.52,164.7,0.01,307.39,79.05,174,2379.8,2955.4,6070,-2.1,30.7,8.1,463,4.5,-10.3,67.3,-1.01,-14.04,8.4,208,0,-4.2,0,-1.2,-3,-5.3,-3.8,73.2,122.5,425.28,65.6,107.4,0
75.701,14.62,0,13.81,30.3,0,185,6,82,10.81,76.6,0.01,138.03,83.25,174,2174.5,1979.6,5962,-19.3,17.8,13.8,182,4,-14.7,45.8,0.63,-15.23,-0.3,77,0,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,23.2,43,199.87,22.7,23.5,0
75.890,14.62,0,13.81,14.7,0,185,6,84,12.31,19.1,0.01,38.17,79.29,174,1334.1,1218.8,5910,-26.8,6.7,23.6,-4,3.6,-16.2,37,0.42,-10.61,-0.3,208,0,0,0,0,0,0,0,7.4,15,79.82,8.6,9.7,0
76.090,14.62,0,13.81,7.3,0,187,6,84,12.68,14.3,0.01,26.08,80.37,174,1280.3,1216.3,5896,-28.8,6.5,23.8,-32,2,-3.1,40.3,0.3,-8.06,-0.3,116,0,0,0,0,0,0,0,6.7,13.9,43.18,7.9,9.7,0
76.296,14.62,0,13.81,5.5,0,187,6,84,13.39,14.3,0.01,26.89,80.16,176,1295.9,1215.9,5878,0,7.5,5,-76,0.3,-0.1,40.3,0.19,-5.68,-0.3,71,0,0,0,0,0,0,0,6.8,14.2,32.91,4,4,0
76.493,14.62,0,13.83,4.3,0,187,6,84,16.47,14.3,0.01,26.69,80.39,176,1310.6,1215.9,5860,0,7.9,5,-75,2,1.1,40.6,0.12,-4.29,-0.3,32,0,0,0,0,0,0,0,6.8,14.1,30.13,3.9,4,0
76.747,14.62,0,13.83,3.2,0,187,6,84,20.95,14.3,0.01,26.67,80.83,176,1322.7,1215.9,5834,0,8.3,5,-75,1,-0.1,40.6,0.07,-3.18,-0.3,117,0,0,0,0,0,0,0,6.7,14.1,28.78,3.9,4,0
76.919,14.62,0,13.85,2.3,0,187,6,84,24.88,14.2,0.01,26.19,79.74,176,1338.5,1215.9,5736,0,8.5,5,-74,0.4,-0.1,41,0.05,-2.66,-0.3,166,0,0,0,0,0,0,0,6.6,14.1,28.3,3.8,4,0
77.096,14.62,0,13.85,1.8,0,187,6,84,28.73,14.2,0.01,25.47,79.67,176,1348.8,1215.9,5636,0,8.6,5,-74,0.7,-0.2,40.9,0.03,-2.26,-0.3,150,0,0,0,0,0,0,0,6.4,14,27.73,3.8,4,0
77.260,14.62,0,13.78,1.6,0,187,6,84,30.86,14.1,0.01,25.25,80.74,176,1355.3,1215.9,5555,0,8.6,4,-72,0.3,-0.4,41.1,0.02,-2.04,-0.3,164,0,0,0,0,0,0,0,6.4,14.1,27.21,3.7,4,0
77.439,14.62,0,13.78,1.4,0,187,6,84,38.16,14,0.01,24.83,80.82,176,1363.4,1215.9,5452,0,8.6,4,-72,1.8,0.9,41.1,0.02,-1.88,-0.3,176,0,0,0,0,0,0,0,6.3,14.1,26.59,3.6,4,0
77.703,14.62,0,13.77,1.3,0,189,6,84,41.73,13.9,0.01,24.44,80.22,176,1370.7,1215.9,5353,0,8.6,4,-71,1.8,0.8,41.1,0.01,-1.75,-0.3,249,0,0,0,0,0,0,0,6.2,14.1,26.02,3.6,4,0
77.882,14.62,0,13.77,1.1,0,189,6,84,46.92,13.8,0.01,23.75,79.15,176,1379,1215.9,5193,0,8.5,3.5,-70,1.9,1,41.3,0.01,-1.63,-0.3,211,0,0,0,0,0,0,0,5.9,14,25.07,3.5,4,0
78.047,14.62,0,13.78,1,0,189,6,84,46.38,13.8,0.01,23.03,77.22,176,1386.9,1215.9,5084,0,8.4,3.5,-69,1.9,1.1,41.6,0,-1.57,-0.3,226,0,0,0,0,0,0,0,5.6,13.8,24.2,3.3,4,0
78.219,14.62,0,13.78,0.9,0,190,6,84,48.55,13.6,0.01,21.22,74.48,176,1394,1215.9,4767,0,7.9,2,-66,1.6,0.4,42.6,0,-1.54,-0.3,127,0,0,0,0,0,0,0,5.2,13.5,22.95,3.1,4,0
78.449,14.62,0,13.78,0.9,0,190,6,84,50.17,13.4,0.01,19.61,72.5,176,1399.7,1215.9,4530,0,7.5,2.5,-63,1.4,0.5,42.5,0,-1.51,-0.3,102,0,0,0,0,0,0,0,4.6,13,20.9,3,4,0
