﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS IN act. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MHD 2.3.3 9E60B 9E60B_F55 E50 DualForce 57% WGDC 16deg.rev9.bin
57.155,14.61,43.5,13.78,0,0,169,5,82,14.69,70,0.01,36.69,49.81,172,1091.3,1088,1696,0,29.8,9.5,161,2.9,0,66.7,1.45,5.61,5.1,72,0,0,0,0,0,0,0,10.4,73.5,62.05,40.2,40.9,0
57.407,14.61,60,13.78,0.1,11.9,169,5,82,14.71,154.2,0.01,40.83,56.16,172,1158.1,1088,1728,0,101.5,9,201,4.5,-0.2,66,2.42,26.69,26,72,0,0,0,0,0,0,0,10.8,74.4,135.96,41.6,39,0
57.568,14.62,80.8,13.77,0.4,22.5,169,5,82,14.93,240,0.01,42.53,53.53,172,1153,1087.9,1782,0,99.6,9,202,5.5,-0.1,49.3,0,28.6,28.1,72,0,0,0,0,0,0,0,11.2,75.3,147.25,42,38.3,0
57.784,14.62,96.5,13.77,0.7,22.5,169,5,82,14.93,240,0.01,44.78,58.41,172,1138.1,1087.9,1844,0,99.9,5.5,198,6.8,0.4,49.2,0,28.59,28.4,72,0,0,0,0,0,0,0,11.7,76.4,154.15,42.2,39.8,0
57.980,14.62,100,13.76,0.9,22.5,169,5,82,14.93,240,0.01,46.5,65.18,172,1071.5,1087.9,1883,0,99.9,1.5,194,7.8,-0.2,49.2,0,28.63,28.7,72,0,0,0,0,0,0,0,12.4,77.4,159.04,42.5,41,0
58.135,14.62,100,13.76,1.2,22.5,169,5,82,14.93,240,0.01,48.94,61,172,1049.9,1087.9,1948,0,99.9,12,210,7.9,-2.2,49.2,-0.03,28.51,28.7,72,0,0,0,0,0,0,0,12.8,78.9,163.39,43.2,42,0
58.429,14.62,100,13.76,1.4,22.5,169,5,82,14.89,240,0.01,50.92,63.89,172,1084.7,1087.9,1996,0,99.9,12.5,214,9.2,-3.4,49.2,-0.04,28.05,28.5,72,0,0,0,0,0,0,0,13.3,80.4,167.68,43.6,42.5,0
58.596,14.62,100,13.78,1.8,22.5,169,5,82,14.93,240,0.01,54.33,65.38,172,1076.6,1087.9,2062,0,99.9,13,221,11.3,-7.5,49.2,-0.19,26.98,27.9,72,0,0,0,0,0,0,0,14.7,85.3,173.88,45.8,43,0
58.788,14.62,100,13.78,2,22.5,169,5,82,14.93,240,0.01,58.58,62.83,172,1071.5,1087.9,2109,0,99.9,12.5,234,10.5,-10.9,49.2,-0.15,25.64,26.7,72,0,0,0,0,0,0,0,15.9,89.9,178.85,47.8,45,0
58.938,14.62,100,13.78,2.4,22.5,169,5,82,14.93,240,0.01,63.25,70.88,172,1096.4,1087.9,2160,0,99.9,12.5,262,12.1,-18.3,49.4,-0.16,23.79,25.3,72,0,0,0,0,0,0,0,16.8,93.1,182.6,49.5,46.5,0
59.135,14.62,100,13.78,2.8,22.5,169,5,82,14.93,240,0.01,67.69,66.49,172,1082.6,1087.9,2218,0,99.9,12.5,286,10.2,-22.8,49.4,-0.1,22.58,24.5,72,0,0,0,0,0,0,0,18,96.8,187.87,51.2,50.3,0
59.332,14.62,100,13.78,3.1,22.5,169,5,82,14.93,240,0.01,72.25,65.95,172,1101.9,1087.9,2287,0,99.9,12.5,311,10.7,-28,49.1,-0.19,21.54,23.9,72,0,0,0,0,0,0,0,19,99.9,191.86,52.7,58.3,0
59.570,14.62,100,13.78,3.6,22.5,169,5,82,14.93,236.8,0.01,74.81,72.03,172,1284.6,1291.2,2338,0,99.9,12.5,312,18.5,-35.2,49.1,-0.17,19.8,22.9,72,0,0,0,0,0,0,0,19.4,98.3,197.66,52.3,55.7,0
59.726,14.62,100,13.78,4.2,22.5,169,5,82,15.93,235.2,0.01,77.64,65.05,172,1712.6,1695.9,2424,0,99.9,12.5,318,22,-31.6,49.1,-0.09,18.59,22.2,72,0,0,0,0,0,0,0,21.1,104.2,202.71,55.5,60.3,0
59.937,14.62,100,13.78,4.8,22.5,169,5,82,15.95,239,0.01,86.03,74.11,172,2023.7,2030.8,2504,0,99.9,11,340,21.1,-30.5,51.1,-0.05,19.1,23.3,72,0,0,0,0,0,0,0,23.2,110.6,212.1,59.4,66,0
60.124,14.62,100,13.78,5.5,22.5,169,5,82,15.32,237,0.01,93.42,71.04,172,2355.3,2347.9,2580,0,99.9,11.5,359,21.4,-32.2,49.1,-0.09,18.29,23.2,72,0,0,0,0,0,0,0,25.4,116.8,220.12,61.4,68.6,0
60.329,14.62,100,13.77,6.3,22.5,169,5,82,15.23,240,0.01,101.17,68.92,172,2598.2,2634.3,2656,0,99.9,10.5,377,19.7,-31.3,49.1,-0.65,15.89,21.8,72,0,0,0,0,0,0,0,30.8,122.5,220.19,71.2,82.2,0
60.604,14.62,100,13.77,7.2,20.1,169,5,82,14.6,213.2,0.01,110.39,75.48,172,2898.8,2912.3,2738,1.5,99.9,11.5,460,23.5,-31.6,49.1,0.05,12.65,20,196,0,0,0,0,0,0,0,34.3,133.3,221.45,79,80.6,0
60.818,14.62,100,13.77,8.7,21.2,169,5,82,13.6,225.8,0.01,126.81,74.06,172,2924.5,2954.6,2899,6.8,99.9,10,486,21.2,-31.4,38.3,-0.04,12.42,20.9,8,0,0,0,0,0,0,0,38.6,142,238.57,84.3,86,0
61.004,14.62,100,13.77,10,22.3,169,5,82,13.26,232.4,0.01,138.81,76.45,172,2965.7,2955.2,2994,6.2,99.9,9,514,21.8,-30.4,35.4,0.09,12.85,22.5,20,0,0,0,0,0,-3,0,41.6,148.4,255.78,86,88.5,0
61.184,14.62,100,13.77,11.1,22.5,169,5,82,13.28,240,0.01,150.67,74.77,172,2946.2,2955.2,3094,6.6,99.9,8,514,21.4,-29.9,29.7,-0.11,12.18,22.9,20,0,0,0,0,0,-3,0,46.9,155.1,271.31,89.3,93.7,0
61.369,14.62,100,13.77,12.2,22.5,169,5,82,13.12,237.6,0.01,162.47,75.85,172,2910.7,2955.4,3216,6.9,99.9,7,517,19.9,-29.3,29.8,-0.2,10.7,22.4,20,0,0,0,-3,0,-2.7,0,51.9,159.8,275.29,89.1,94.3,0
61.644,14.62,100,13.77,13.4,22.5,169,5,82,12.37,231.4,0.01,172.67,76.1,172,2947.5,2955.4,3312,5,99.9,7,523,17,-28.8,30.3,-0.02,9.38,23,20,0,0,0,-2.7,0,-2.3,0,56.2,168.5,289.36,88.4,90.8,0
61.794,14.62,100,13.77,15,22.5,169,5,82,12.38,240,0.01,192.69,71.72,172,2982.6,2955.4,3500,5.3,99.9,7,528,16.1,-28.9,29.7,-0.1,8.75,23.1,20,0,0,0,-2.7,0,-2.3,0,59.7,175.2,294.13,85.4,85.9,0
62.058,14.62,100,13.77,15.8,22.5,169,5,82,12.82,239.7,0.01,207.36,79.52,172,3001.6,2955.4,3606,6,99.9,7.5,532,14.2,-27.9,31.1,-0.18,6.78,22.3,31,0,0,0,-2.3,0,-1.9,0,66.9,186,300.68,82.1,82.5,0
62.249,14.62,100,13.76,17.1,22.5,171,5,82,11.95,239,0.01,227.22,79.39,172,2968.9,2955.4,3767,0.2,99.9,8,532,11.8,-27.1,33.1,-0.15,4.88,21.4,181,0,0,0,-2.3,0,-1.5,0,71,190.6,306.35,80.5,80.4,0
62.424,14.62,100,13.76,17.7,22.1,171,5,82,11.71,236.4,0.01,240.08,74.88,172,2970.8,2955.4,3882,-5.3,99.9,8,530,12,-27,33.4,-0.09,3.97,21.1,35,0,0,0,-1.9,0,-1.5,0,76.1,194.8,313.36,78.1,78.9,0
62.696,14.62,100,13.76,18.2,21.8,171,5,82,12.11,234.7,0.01,252.03,76.52,172,2951.5,2955.4,4006,-7.6,99.9,8,528,8.7,-27.2,34.7,-0.01,3.4,21.1,163,0,0,0,-1.5,0,-1.2,0,80.2,197,322.64,77.2,78.1,0
62.876,14.62,100,13.76,18.6,22.2,171,5,81,12.23,233.2,0.01,264.58,76.48,172,2922.9,2955.4,4149,-8.2,99.9,8,532,8,-26,40.7,0.02,3.84,21.7,119,0,0,0,-1.2,0,-0.8,0,83.6,199.2,330.84,75.7,77.4,0
63.066,14.62,100,13.76,18.9,22.5,171,5,81,12.19,231.2,0.01,275.97,77.16,172,2942.3,2955.4,4298,-8.6,99.9,8.5,540,8.3,-24.9,44.3,0.02,4.05,22.4,77,0,0,0,-1.2,0,-0.8,0,87.7,202.8,338.84,75,76.6,0
63.267,14.62,100,13.76,19.6,22.5,171,5,81,12.05,228,0.01,288.78,78.77,172,2950.4,2955.4,4395,-10.6,99.9,9,547,5.7,-25.9,47.2,-0.1,2.91,22,250,0,0,0,-0.8,0,-0.4,0,91.7,206.1,345.03,75.2,76.7,0
63.457,14.62,100,13.75,20.6,22.5,171,5,81,12.27,224.8,0.01,306.42,74.81,172,2938.8,2955.4,4560,-9.9,99.9,9.5,558,5.7,-24.1,51,-0.09,1.62,21.6,128,0,0,0,-0.8,0,0,0,96.4,210,353.23,77.1,79.1,0
63.713,14.62,100,13.75,21.1,22.4,171,5,81,12.31,223.6,0.01,317.92,81.21,172,2963.7,2955.4,4672,-10.1,99.9,10,560,3.7,-25.2,53.6,-0.05,1.26,21.6,80,0,0,0,-0.4,-3,0,0,102.4,214.9,362.79,79.1,83.7,0
63.867,14.62,100,13.75,21.9,22.5,171,5,81,12.19,223.3,0.01,336.17,80.16,172,2896.3,2955.4,4840,-9.5,99.9,11,562,3.5,-24,57.2,-0.03,0.39,21.7,201,0,0,0,0,-3,0,0,106.1,217.8,370.66,79.9,89.3,0
64.028,14.62,100,13.75,22.3,22.5,171,5,81,12.16,223.8,0.01,347.31,78.73,172,2835.9,2955.4,4965,-11,99.9,11,562,3.1,-22.4,60.1,0,0.35,22,198,0,0,0,0,-2.7,0,0,108.9,219.3,378.38,80.9,92.2,0
64.224,14.62,100,13.75,22.9,22.5,171,5,81,12.27,225.9,0.01,361.28,80.15,172,2892.8,2955.4,5092,-11.8,99.9,11.5,562,3.1,-21,62.1,0,0.31,22.4,85,0,0,0,0,-2.7,0,0,112.5,219.1,388.8,79.8,92.3,0
64.415,14.62,100,13.75,23.4,22.5,171,5,81,12.27,225.1,0.01,367.22,79.71,172,2911,2955.4,5232,-10.8,99.9,12,560,4.2,-18.4,63.1,0.03,0.45,22.7,137,0,0,0,0,-2.3,0,0,115.3,219.1,398.4,81.2,95.5,0
64.615,14.62,100,13.75,23.5,22.5,171,5,81,12.23,224.8,0.01,375.83,78.63,172,2818.4,2955.4,5337,-9.5,99.9,12.5,560,6.2,-16.5,63.1,-0.02,0.26,22.4,128,0,0,0,0,-2.3,0,0,117.4,217.8,407.73,80.4,109,0
64.865,14.62,100,13.75,23.5,22.5,171,5,81,12.08,221.6,0.01,387.53,78.57,172,2635.6,2955.4,5558,-11.1,99.9,13.5,562,4.3,-16.2,61.3,-0.08,-0.52,21.6,130,0,0,0,0,-1.9,0,0,120.4,216.6,418.79,78.5,109,0
65.036,14.62,100,13.75,23.3,22.5,172,5,81,12.09,217.6,0.01,392.08,78.71,172,2617.1,2955.4,5664,-12.7,96.4,13.5,556,5.4,-13.9,64.6,0.05,-0.28,22,204,0,0,0,0,-1.5,0,-3,121.7,214.7,427.51,77,109,0
65.248,14.62,100,13.75,22.9,22.5,172,5,81,12.22,220.5,0.01,397.67,78.61,172,2748.2,2955.4,5762,-12.9,99.7,13.5,552,4.9,-14.2,67.9,0.15,0.92,22.9,59,0,0,0,0,-1.5,0,-3,123.2,212.8,439.13,76.4,97.1,0
65.438,14.62,100,13.74,22.7,22.5,172,5,81,12.29,224.9,0.01,403.33,79.1,172,2967.3,2955.4,5927,-11.5,99.5,13.5,546,6.1,-11.2,69.4,0.12,2.26,24,0,0,0,0,0,-1.2,0,-2.7,124.6,210.9,450.64,76,91.5,0
65.635,14.61,100,13.74,22.9,22.5,172,5,81,12.13,229,0.01,407.53,80.1,172,3043.3,2955.4,5994,-11.8,99.7,14,538,4.7,-10.6,68.3,-0.06,2.38,24.1,125,0,0,0,0,-1.2,0,-2.7,126.9,210,463.04,75,87.8,0
65.888,14.62,100,13.74,22.8,22.5,172,5,81,12.3,237.4,0.01,417.69,78.76,172,3003.8,2955.4,6216,-13.2,99.8,14,520,4.7,-10.3,62.7,-0.37,1.51,23,101,0,0,0,0,-0.8,0,-2.3,129.9,209.3,481.5,74,86.2,0
66.059,14.62,100,13.74,22.6,22.5,172,5,82,12.09,230.2,0.01,422.25,79.38,172,2988.9,2955.4,6290,-14.1,99.8,14,506,3.6,-11,63.7,0.03,0.85,22.4,143,0,0,0,0,-0.8,0,-2.3,132.3,210.1,492.84,72.9,85.4,0
66.256,14.62,100,13.74,22.6,22.5,172,5,82,12.05,236.5,0.01,429.44,79.76,172,2958.6,2955.4,6398,-16.9,99.8,14,500,4.6,-10.3,73.5,-0.3,-0.21,21.6,56,0,0,0,0,-0.4,0,-1.9,135,210,504.47,71.1,83.6,0
66.458,14.62,100,13.74,22.5,22.5,172,5,82,12.1,233.6,0.01,440.89,78.58,172,2979.2,2955.4,6466,-18.4,99.9,14.5,490,3.4,-11,64,-0.31,-0.98,20.7,233,0,0,0,0,-0.4,0,-1.5,136.1,209,513.99,69.6,81.8,0
66.652,14.62,100,13.74,22.6,22.5,174,5,82,12.09,220.5,0.01,444.28,79.5,172,2984,2955.4,6613,-20.4,99.9,11.5,493,3,-11.1,69.4,0.21,1.07,22.8,134,0,-3,0,0,0,0,-4.5,137.5,209.7,520.82,68.8,80,0
66.874,14.62,100,13.74,22.6,22.5,174,6,82,12.25,220.1,0.01,448.69,79.28,171,2944.8,2955.4,6650,-21.2,99.9,11.5,496,4,-10.2,66.3,-0.31,-2.35,20.3,161,0,-2.7,0,0,0,0,-4.5,125.5,210.8,521.16,83,109,0
67.024,14.62,100,13.74,24,22.5,174,6,82,11.04,225.4,0.01,407.61,78.83,171,2131.2,2955.4,5966,-3.8,98.9,9.2,523,6.1,-10.1,75.8,-0.24,0.16,22.2,18,0,-2.7,0,0,0,0,-4.2,125.1,211.7,519.85,80,109,0
67.220,14.62,58.8,13.74,24.4,22.5,174,6,82,11.64,230,0.01,404.97,82,171,2008.1,2955.4,5943,-8.7,99.6,10.8,516,4.1,-12,46.5,0,0.17,22.1,170,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,124.7,210.1,519.23,75.6,109,0
67.396,14.62,0,13.74,24.9,0,174,6,84,12.12,75,0.01,290.47,79.06,171,2319.4,2259.6,5880,-11.6,21.1,-8.2,235,4.3,-12.7,46.3,0,-22.91,-0.3,164,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,26.2,46,269.75,24.2,25.2,0
67.616,14.62,0,13.74,32.2,0,174,6,84,12.21,18.5,0.01,33.47,81.76,171,1373.1,1219.6,5866,-20.5,5.2,24.9,-18,3.2,-13.2,46.1,1.6,-8.31,-0.3,167,0,0,0,0,0,0,0,6.8,13.9,90.4,8.5,10.3,0
67.898,14.62,0,13.73,7.1,0,176,6,84,13.28,14.3,0.01,26.11,81.29,171,1352.6,1216.6,5873,0,6.3,5,-78,2,-3.7,44.3,0.95,-5.01,-0.3,101,0,0,0,0,0,0,0,6.8,14.2,39.09,3.9,4,0
68.067,14.62,0,13.74,4.9,0,176,6,86,13.63,14.3,0.01,26.42,80.22,171,1376.7,1215.9,5802,0,8.1,5,-77,2.8,1.1,42.5,0.12,-4.55,-0.3,134,0,0,0,0,0,0,0,6.8,14.3,31.79,3.9,4,0
68.239,14.62,0,13.74,4,0,176,6,86,19.28,14.2,0.01,26.39,81.16,171,1384.8,1215.9,5725,0,8,5,-76,2.8,1.3,41.7,0.12,-3.53,-0.3,178,0,0,0,0,0,0,0,6.6,14.1,29.33,3.8,4,0
68.409,14.62,0,13.78,3.1,0,176,6,86,28.51,14.2,0.01,25.69,78.74,171,1394.5,1215.9,5635,0,8.3,5,-76,1.9,0.5,41.5,0.1,-2.83,-0.3,211,0,0,0,0,0,0,0,6.4,14.1,28.13,3.8,4,0
68.619,14.62,0,13.78,2.5,0,176,6,86,32.56,14.1,0.01,25.14,80.26,171,1405.1,1215.9,5523,0,8.4,4,-76,2.7,1,41.6,0.06,-2.25,-0.3,181,0,0,0,0,0,0,0,6.3,14.1,27.09,3.7,4,0
68.805,14.62,0,13.79,1.9,0,176,6,86,34.99,14,0.01,24.58,79.15,171,1413.7,1215.9,5411,0,8.5,4,-74,3.1,1.2,41.5,0.04,-1.83,-0.3,168,0,0,0,0,0,0,0,6.1,14.1,26.4,3.6,4,0
69.057,14.62,0,13.79,1.6,0,176,6,86,38.48,13.8,0.01,22.53,75.88,171,1425.1,1215.9,4948,0,8.2,2.5,-70,1.4,0,43,0.02,-1.45,-0.3,109,0,0,0,0,0,0,0,5.4,13.7,23.99,3.3,4,0
69.228,14.62,0,13.79,1.3,0,176,6,86,42.6,13.5,0.01,20.64,75.77,171,1432.7,1215.9,4682,0,7.7,2,-68,2.8,0.6,42.9,0.02,-1.25,-0.3,201,0,0,0,0,0,0,0,5,13.3,22.34,3.1,4,0
69.428,14.62,0,13.79,1.2,0,176,6,86,42.81,13.3,0.01,18.69,67.53,171,1439.5,1215.9,4370,0,7.3,1.5,-66,2.1,0.6,42.8,0.01,-1.09,-0.3,215,0,0,0,0,0,0,0,4.5,13,20.61,3,4,0
69.607,14.62,0,13.79,1,0,178,6,86,46.27,13.1,0.01,17.5,69.33,171,1446,1215.9,4178,0,7,1.5,-64,1.8,0.7,41.8,0.01,-0.99,-0.3,43,0,0,0,0,0,0,0,4.3,12.9,19.53,3,4,0
69.788,14.62,0,13.79,0.9,0,178,6,86,46.92,13,0.01,16.83,62.89,171,1451.7,1215.9,4045,0,6.8,1.5,-63,2.5,0.3,41.8,0.01,-0.87,-0.3,54,0,0,0,0,0,0,0,4.2,12.8,18.51,3,4,0
69.997,14.62,0,13.8,0.8,0,178,6,86,47.46,13,0.01,16.28,62.99,171,1457.1,1215.9,3921,0,6.7,0.5,-63,1.9,0.6,41.1,0.01,-0.81,-0.3,81,0,0,0,0,0,0,0,4.1,12.9,17.79,3.3,4,0
70.159,14.62,0,13.8,0.8,0,178,6,86,48.11,13,0.01,15.81,65.06,171,1464.6,1215.9,3794,0,6.6,0.5,-62,2.5,0.4,41.1,0.01,-0.72,-0.3,4,0,0,0,0,0,0,0,4,12.9,17.36,3.4,4,0
70.360,14.62,0,13.8,0.7,0,180,6,86,48.76,13,0.01,15.47,58.23,171,1469,1215.9,3700,0,6.5,0.5,-62,1.9,0.2,41.1,0,-0.66,-0.3,149,0,0,0,0,0,0,0,3.9,13,16.86,3.6,4,0
