﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map e40_FBO_v5.1AT_ALP
228.736,12.2,46.4,-0.5,-0.4,8.2,0,0,0,0,0,0,69.5,3,82,13.59,14.24,67,129.6,93.9,930.7,2528,0.7,-2.3,70.8,13.1,242.9,0,89.9,0
228.931,12.2,99.6,0,0.1,19,0,0,0,0,0,0,76.7,3,82,10.28,10.28,70.1,203.9,181.7,1353.3,2581,-12,-12,80.8,15.8,260.7,0,91.5,0
229.028,12.2,99.6,0.2,0.4,19.3,0,0,0,0,0,0,76.2,3,82,10.31,10.28,71.5,212.2,209.5,1291.7,2614,-12,-12,81.2,13.9,263.7,0,89.1,0
229.127,12.2,99.6,0.6,0.7,19.5,0,0,0,0,0,0,74.1,3,82,10.74,10.28,73.7,212.2,225.6,1322.8,2633,-12,-12,81.1,16.5,272.2,0,91.2,0
229.224,12.2,99.6,0.9,1.1,19.4,0,0,0,0,0,0,73.7,3,82,11.54,10.84,76.4,212.2,234.2,1333.8,2665,-12,-12,81.1,15.8,281.3,0,91.9,0
229.324,12.2,99.6,1.2,1.4,17.5,0,0,0,-1.7,0,0,73.6,3,82,12.42,11.26,78,212.2,239.5,1337.1,2693,-12,-12,81,15.8,286,0,91.8,0
229.428,12.3,99.6,1.7,1.8,17.2,0,0,0,-1.7,0,0,71.3,3,82,12.95,11.79,80,212.2,243.6,1402.3,2730,-12,-12,81,15.8,292.2,0,91.8,0
229.524,12.3,99.6,2.1,2.2,17.1,0,0,0,-1.7,0,0,72,3,82,13.71,12.26,82.9,212.2,247.1,1441.1,2757,-12,-12,81,15.8,301.6,0,91,0
229.627,12.3,99.6,2.6,2.7,17.3,0,0,0,-1.7,0,0,71.8,3,82,14.14,12.58,87.4,212.2,250.5,1552.8,2798,-10.1,-21,81,15.8,317.1,0,91.8,0
229.726,12.3,99.6,3.1,3.2,17.7,0,0,0,-1.7,0,0,73,3,82,13.98,13.06,93,211.8,253.9,1655.6,2830,-10.3,-21.7,81,15.8,338.1,0,91.8,0
229.827,12.3,99.6,3.6,3.8,17.8,0,0,0,-1.7,0,0,71.4,3,82,14.21,14.91,98.5,211.4,257.2,1757.1,2863,-9.3,-13.2,81,15.8,358,0,91.8,0
229.922,12.3,99.6,4.1,4.4,17.9,0,0,0,-1.7,0,0,72,3,82,14.27,14.2,102.8,210.8,260.4,2006.9,2901,-8.5,-13.4,81,15.8,369.9,0,91.8,0
230.012,12.3,99.6,4.7,4.9,17.8,0,0,0,-1.3,0,0,74.5,3,82,14.14,14.14,106.8,210.2,263.3,2189.2,2945,-8.3,-14.1,81,15.8,377.6,0,91.8,0
230.117,12.3,99.6,5.3,5.5,17.8,0,0,0,-1,0,0,75,3,82,14.35,14.77,111.8,209.7,266.7,2276.5,2977,-8.4,-10.7,81,15.8,387.4,0,91.8,0
230.215,12.3,99.6,6,6.1,17.7,0,0,0,-1,0,0,74.5,3,82,14.25,14.11,116.9,209.3,270.6,2491,3041,-8,-12.1,81,16.5,398.1,0,91.9,0
230.315,12.3,99.6,6.7,6.8,17.7,0,0,0,-0.7,0,0,74.8,3,82,14.33,14.3,121.8,208.9,274.1,2694.2,3074,-9.3,-12.3,81.1,16.5,408.8,0,91.9,0
230.414,12.3,99.6,7.4,7.6,17.7,0,0,0,-0.7,0,0,74.5,3,82,14.28,14.48,126.7,208.7,278.3,2800.7,3123,-9.1,-12.5,81,15.8,420.4,0,91.9,0
230.515,12.3,99.6,7.7,8.4,18.2,0,0,0,-0.3,0,0,73.7,3,82,14.28,14.33,127.8,209.2,283,2871.4,3178,-10,-12.1,81,15.8,422.7,0,91.7,0
230.616,12.3,99.6,9,9.1,18.7,0,0,0,0,0,0,73,3,82,14.57,14.87,135.7,212,289.3,2816.5,3231,-9.6,-11.7,81,15,440.8,0,91.9,0
230.717,12.3,99.6,9.1,9.8,18.7,0,0,0,0,0,0,73.4,3,82,13.92,14.07,135.4,212.3,296.7,2961.6,3274,-12.2,-13.8,81,15.4,442.4,0,91.8,0
230.815,12.3,99.6,10,10.6,18.6,0,0,0,0,0,0,73.6,3,82,13.98,13.95,140.2,212.3,303.2,2987.6,3338,-11.9,-13.6,81,14.2,455.3,0,91.8,0
230.911,12.3,99.6,10.7,11.3,18.5,0,0,0,0,0,0,75.2,3,82,13.85,13.81,144.2,212.3,309.2,2995,3394,-13.1,-13.3,81,14.2,467.3,0,91.8,0
231.006,12.3,99.6,11.6,12.2,18.4,0,0,0,0,0,0,72.5,3,82,14.1,14.24,147.7,212.3,315.1,2971.4,3453,-12.9,-12.7,81,13.9,479.2,0,91.8,0
231.106,12.3,99.6,12.4,12.7,18.2,0,0,0,0,0,0,72.5,3,82,13.77,14.05,152,212.3,321.3,3001.2,3507,-13.8,-13.1,81,13.5,489.5,0,91.9,0
231.207,12.3,99.6,13.2,13.5,18.1,0,0,0,0,0,0,72.5,3,82,13.8,14.04,154.4,212.3,327.7,3028.2,3564,-13.3,-11.8,81,13.5,493.9,0,91.9,0
231.302,12.3,99.6,13.8,14.3,18.2,0,0,0,0,0,0,74.6,3,82,13.54,13.9,156.2,212.3,334.7,3043.5,3636,-13.2,-11.5,80.9,12.4,496.3,0,91.6,0
231.393,12.2,99.6,14.5,15,18.4,0,0,0,0,0,0,74.3,3,82,13.52,13.48,157.1,212.4,340.7,3015.4,3687,-12.2,-11.1,81,12.4,499,0,81.9,0
231.481,12.2,99.6,15.1,15.6,18.7,0,0,0,0,0,0,72.5,3,82,13.65,13.55,159.2,212.4,346.9,3012.9,3757,-10.7,-10.7,81,12,502.3,0,74.1,0
231.571,12.2,99.6,15.8,16.1,19,0,0,0,0,0,0,72.9,3,82,13.29,13.44,161.1,212.4,352.5,3008.9,3818,-11.9,-10.2,81.1,12,504.4,0,70.5,0
231.667,12.2,99.6,16.4,16.7,19.3,0,0,0,0,0,0,73,3,84,13.15,13.38,163.1,212.4,358.3,3020.1,3879,-10.9,-9,80.9,11.2,512.1,0,67.4,0
231.767,12.2,99.6,16.9,17.3,19.9,0,0,0,0,0,0,74.5,3,84,13.04,12.91,165.1,212.6,365.4,3042,3958,-9.8,-9.3,81,11.2,515.1,0,67.4,0
231.866,12.2,99.6,17.5,17.8,20,0,0,0,0,0,0,70.7,3,84,12.82,12.79,168,212.6,372.5,3042.5,4021,-9.6,-8.5,81,10.9,523.3,0,60.9,0
231.966,12.2,99.6,17.5,18.2,20,0,0,0,0,0,0,71.3,3,84,12.45,12.43,168.1,212.6,379.4,3024.2,4103,-10,-9.8,81.1,10.9,524.9,0,59.1,0
232.159,12.2,99.6,18.1,18.5,20,0,0,0,0,0,0,81.9,3,84,12.58,12.42,170.5,212.8,385.9,2949.6,4162,-10.1,-9.9,81,10.9,533.8,0,58.2,0
232.258,12.2,99.6,18.1,18.6,19.9,0,0,0,0,0,0,78.3,3,84,12.42,12.86,168.2,212.9,399.2,2853.1,4315,-10.9,-7.4,81.1,10.5,526.3,0,67.8,0
232.356,12.2,99.6,18.5,18.7,19.9,0,0,0,0,0,0,73.6,3,84,12.55,12.55,169.6,212.9,406.4,2789.2,4369,-7.8,-5.1,81.1,9.8,529.1,0,59.1,0
232.453,12.2,99.6,18.5,18.8,19.9,0,0,0,0,0,0,72.9,3,84,12.2,12.13,169.1,212.9,412.9,2759.4,4443,-10.2,-6.9,80.9,9.8,528.3,0,58.9,0
232.555,12.2,99.6,18.5,18.8,19.9,0,0,0,0,0,0,72,3,84,12.23,12.3,170.2,213,419.9,2652.5,4529,-10.2,-6.8,81.1,9.4,526.7,0,60.6,0
232.655,12.2,99.6,18.5,18.8,19.9,0,0,0,0,0,0,70.9,3,84,12.15,12.05,169.5,213,426.6,2649.4,4590,-10.3,-8.1,81,9.4,527.6,0,68.5,0
232.756,12.2,99.6,18.5,18.8,19.9,0,0,0,0,0,0,72.7,3,84,12.1,12.07,169.7,213.2,433.5,2631.4,4668,-11.5,-7.6,81.1,9.8,534.2,0,64.3,0
232.847,12.2,99.6,18.5,18.6,19.8,0,0,0,0,0,0,70.2,3,84,12.1,11.96,172,213.2,440.1,2582.7,4727,-12.3,-9.8,81,9.8,538.6,0,60.7,0
232.944,12.2,99.6,18.5,18.5,19.8,0,0,0,0,0,0,70.9,3,84,12.15,12.02,172.6,213.3,445.9,2574.2,4773,-12.8,-11.1,81,10.9,543.4,0,60.9,0
233.042,12.2,99.6,18.5,18.3,19.8,0,0,0,0,0,0,70.2,3,86,12.1,12.05,172.3,213.3,452.6,2501.5,4859,-13.7,-12,81.1,10.9,543.5,0,71.8,0
233.147,12.2,99.6,18.3,18.1,19.8,0,0,0,0,0,0,72.9,3,86,12.05,11.99,171.9,213.4,459.3,2480.8,4917,-14.7,-13.6,81,11.2,545.9,0,73.3,0
233.245,12.2,99.6,17.8,18.3,19.7,0,0,0,0,0,0,74.1,3,86,12.39,12.4,168.3,213.6,465.5,2468.7,4993,-13.2,-11.7,81,11.2,538.8,0,64.9,0
233.346,12.3,99.6,17.5,18,19.6,0,0,0,0,0,0,69.5,3,86,12.15,11.96,169.4,213.6,472.3,2501.2,5055,-14.2,-14.4,80.9,12,538.5,0,75,0
233.445,12.3,99.6,17.3,17.8,19.6,0,0,0,0,0,0,73.4,3,86,12.15,12.36,167.4,213.7,478.3,2440.6,5105,-14.4,-12.7,81.1,11.2,531.4,0,63.8,0
233.544,12.3,99.6,17.1,17.3,19.6,0,0,0,0,0,0,72.7,3,86,12.2,12.12,166.4,213.7,484.5,2428.4,5184,-13.9,-14.4,80.9,11.2,530.5,0,77.1,0
233.646,12.3,99.6,16.9,17.2,19.5,0,0,0,0,0,0,71.6,3,86,12.18,12.07,164.7,213.8,490.7,2440,5253,-14.6,-15.2,81,11.2,524,0,79.6,0
233.748,12.3,99.6,16.4,17,19.4,0,0,0,0,0,0,73,3,88,12.07,12.15,163.1,213.8,497.6,2407.8,5312,-15.4,-14,81,11.2,524.8,0,80.2,0
233.847,12.3,99.6,16.2,16.7,19.4,0,0,0,0,0,0,71.3,3,88,12.18,12.09,162.7,214,502.9,2381.8,5380,-14.7,-15.8,81,11.2,524.8,0,79.4,0
233.947,12.3,99.6,16,16.2,19.4,0,0,0,0,0,0,70,3,88,12.15,12.09,161.3,214,508.7,2358.5,5421,-15.9,-15.7,81,11.2,513.4,0,81.3,0
234.045,12.3,99.6,15.8,16.1,19.3,0,0,0,0,0,0,73,3,88,12.39,12.39,159.6,214,514.3,2372.9,5481,-13.8,-14.6,81,10.9,514.4,0,81.9,0
234.147,12.3,99.6,15.5,15.8,19.3,0,0,0,0,0,0,69.5,3,88,12.1,12.18,158.2,214.1,519.9,2400.2,5529,-15.9,-15.3,80.9,10.9,506.9,0,77.2,0
234.245,12.3,99.6,15.4,15.7,19.2,0,0,0,0,0,0,73.2,3,88,12.42,12.18,157.7,214.1,525.4,2385,5592,-13.9,-15.9,81.1,10.9,502.5,0,78.9,0
234.344,12.2,99.6,15.1,15.3,19.2,0,0,0,0,0,0,72.3,3,90,12.1,12.33,156.9,214.1,530.7,2410.5,5638,-15.7,-15.2,81,10.9,504.2,0,82.8,0
234.447,12.2,99.6,14.9,15,19.2,0,0,0,0,0,0,72.7,3,90,12.2,12.15,155.4,214.1,536.2,2348.1,5700,-15.6,-16,81,10.9,501.9,0,83,0
234.545,12.2,99.6,14.7,14.8,19.2,0,0,0,0,0,0,77.5,3,90,12.3,12.22,154.2,213.9,541.2,2333.8,5751,-15.3,-16.4,81.1,11.2,499.3,0,83.8,0
234.645,12.2,99.6,14.4,14.7,19.2,0,0,0,0,0,0,74.6,3,90,12.18,12.25,152.7,213.8,546.3,2361,5801,-15.7,-16.4,81,12,494.2,0,84.8,0
234.746,12.2,99.6,14.1,14.5,19.2,0,0,0,0,0,0,73.7,3,90,12.36,12.43,151.1,213.6,550.6,2307.6,5862,-15.4,-15.4,80.9,12,492.8,0,83,0
234.845,12.2,99.6,13.8,14.1,19.2,0,0,0,0,0,0,75,3,90,12.28,12.49,149.1,213.4,554.8,2313,5918,-16,-14.5,81.1,12,489.3,0,84.4,0
234.946,12.2,99.6,13.6,13.9,19.2,0,0,0,0,0,0,73.2,3,90,12.39,12.4,147.2,213.3,559.1,2298.9,5933,-15.5,-14.8,80.9,12,484.2,0,84.3,0
235.045,12.2,99.6,13.4,13.7,19.2,0,0,0,0,0,0,71.6,3,90,12.36,12.4,146.7,213.1,563.3,2310.3,6005,-15.7,-14.4,81.1,12.8,482.6,0,85.4,0
235.145,12.2,99.6,13.1,13.5,19.2,0,0,0,0,0,0,73.4,3,90,12.43,12.46,144.7,213,566.4,2310.3,6070,-15.6,-14.4,80.9,12.8,481,0,84.6,0
235.245,12.2,99.6,12.9,13.4,19.2,0,0,0,0,0,0,73,3,91,12.46,12.4,143.2,212.9,567.8,2245.7,6106,-15.2,-14.6,81.1,12.8,476.9,0,84.2,0
235.345,12.2,99.6,12.7,13.1,19.2,0,0,0,0,0,0,73.9,3,91,12.46,12.4,143.4,212.7,568.4,2260.7,6152,-15.1,-14.6,81,12.8,477.1,0,82,0
235.503,12.2,99.6,12.5,13,19.2,0,0,0,0,0,0,71.8,3,91,12.43,12.23,143,212.5,568.6,2201.5,6187,-15.4,-16.3,81.1,12.8,476.2,0,85.4,0
235.597,12.2,99.6,12.3,12.7,19.2,0,0,0,0,0,0,67.9,3,91,12.42,12.75,141.5,212.4,568.8,2190,6269,-14.7,-16.3,81,12.8,473.2,0,84.5,0
235.700,12.2,99.6,12.2,12.4,19.2,0,0,0,0,0,0,74.5,3,93,12.36,12.49,141.3,212.2,568.8,2132,6300,-16.2,-16.2,81,12.8,475.6,0,82.7,0
235.791,12.2,99.6,12.1,12.3,19.2,0,0,0,0,0,0,69.5,3,93,12.46,12.28,140,212.1,568.8,2125.9,6339,-16.7,-15.7,81,13.5,473.5,0,83.6,0
235.890,12.2,99.6,11.9,12.1,19.2,0,0,0,0,0,0,75.7,3,93,12.61,12.39,139.1,211.9,568.8,2146.4,6384,-15.8,-17.3,81,13.5,469.4,0,81.7,0
235.990,12.2,99.6,11.7,12.1,19.2,0,0,0,0,0,0,72.7,3,93,12.39,12.66,137.7,211.8,568.8,2118.1,6424,-15.9,-17.1,80.9,13.5,464,0,82.9,0
236.087,12.2,99.6,11.6,11.8,19.2,0,0,0,0,0,0,66.5,3,93,12.66,12.43,137.4,211.6,568.8,2110,6466,-16.1,-15.5,81,13.5,463.4,0,83.8,0
236.181,12.2,99.6,11.5,11.8,19.2,0,0,0,0,0,0,72.7,3,93,12.58,12.42,135.8,211.4,568.8,2137.6,6502,-16.1,-17.4,80.9,13.5,460.3,0,83.6,0
236.288,12.2,99.6,11.5,11.9,19.2,0,0,0,0,0,0,71.8,3,93,12.55,12.69,136.1,211.2,568.8,2118.1,6533,-16,-16.3,81,13.5,460.1,0,82.4,0
236.391,12.2,99.6,11.3,11.7,19.2,0,0,0,0,0,0,72.2,4,95,12.61,12.49,135.1,211,568.8,2172.6,6587,-16.2,-16.9,81,13.5,455.1,0,84.6,0
236.492,12.2,99.6,11.2,11.4,19.2,0,0,0,0,0,0,75.2,4,95,12.49,12.63,134.4,210.8,568.8,2132,6635,-16.9,-16.9,81,13.5,453.1,0,81.9,0
236.594,12.2,87,11.1,11.5,19.2,0,0,0,0,0,0,71.6,4,95,12.58,12.55,133,210.6,568.8,2143.5,6685,-16,-17.1,81,13.5,447.5,0,84.4,0
236.686,12.2,70.4,10.9,11.1,19.2,0,0,0,0,0,0,74.5,4,97,12.61,12.55,132.1,210.4,568.8,2129.2,6742,-16.3,-16.7,81,13.5,445.6,0,84.7,0
236.781,12.2,54,10.8,11.2,19.2,0,0,0,0,0,0,73.7,4,97,12.78,12.52,131,210.2,568.8,2082.7,6777,-15.3,-17.7,80.9,13.9,442.4,0,82.6,0
236.890,12.2,36.4,10.7,11.5,19.2,0,0,0,0,0,0,72.7,4,97,12.72,12.86,131.4,182.3,565.5,2101.4,6479,-15.4,-15.6,81.1,-10.1,278.6,0,76.2,0
236.989,12.2,17.9,13.2,13.6,21.4,0,0,0,0,0,0,71.3,4,99,12.82,13.01,144.9,80.6,397.8,2115.9,5564,-13.6,-15.5,81.1,-7.5,311.2,0,87,0
237.088,12.2,5,15.2,16.2,0,0,0,0,0,0,0,68.3,4,99,12.81,12.94,154.7,54.7,231.1,2243.4,5147,-10.4,-9.5,62.5,-8.2,353.8,0,19,0
237.181,12.2,0,0.1,24,0,0,0,0,0,0,0,90,4,99,12.3,13.34,67.1,16.3,100.1,2664.9,5074,-12,-11.5,7.7,-10.5,138.9,0,68.1,0
