﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map v7.1 Stage 2 FMIC 91oct_95ronAT_ALP
372.141,12.3,56.8,-0.1,0.1,10.1,0,0,0,0,0,0,73,3,122,12.39,11.59,65.5,137.6,125.8,1111.3,2552,-12,-12,80.6,10.9,229.5,0,93,0
372.246,12.3,66,0.2,0.4,14.7,0,0,0,0,0,0,71.6,3,122,12.95,12.39,67.1,167.5,154.2,984.9,2583,-12,-12,81.2,9.8,236.5,0,94.3,0
372.342,12.3,80,0.6,0.7,15.6,0,0,0,0,0,0,70.2,3,122,13.48,12.81,68.8,175.1,179.1,1005.1,2598,-12,-12,81,10.9,241.9,0,93.1,0
372.443,12.3,83.6,1,1.1,15.6,0,0,0,0,0,0,70.2,3,122,13.95,13.19,72.3,174.9,189.4,1062.2,2629,-12,-12,81.1,11.6,255.2,0,93.3,0
372.544,12.3,91.3,1.3,1.5,15.6,0,0,0,0,0,0,70.5,3,122,14.14,13.37,75.6,174.8,194.1,1148,2660,-12,-12,81,12.8,268.4,0,93.8,0
372.638,12.3,99.6,1.7,1.8,15.6,0,0,0,0,0,0,69.3,3,122,14.23,13.74,77.5,174.7,197.2,1240.6,2682,-12,-12,81,13.5,275.7,0,94.3,0
372.734,12.3,99.6,2,2.1,15.6,0,0,0,0,0,0,69.7,3,122,14.53,14.01,80.1,174.6,199.4,1274.4,2711,-12,-12,81,13.5,284.4,0,94.3,0
372.833,12.3,99.6,2.4,2.5,15.6,0,0,0,0,0,0,69.9,3,124,14.67,14,82.8,174.5,201.7,1337.2,2737,-12,-12,81,13.5,293.3,0,95,0
372.933,12.3,99.6,2.8,2.9,15.7,0,0,0,0,0,0,69,3,124,15.24,14.05,85.2,169.1,201.8,1447.6,2772,-10,-12,81,13.1,307.9,0,94.8,0
373.034,12.3,99.6,3.2,3.4,15.2,0,0,0,0,0,0,68.6,3,124,15.55,14.58,88,169,201.4,1483.9,2803,-5.3,-13.9,81,13.1,316.5,0,94.8,0
373.132,12.3,99.6,3.6,3.8,15.5,0,0,0,0,0,0,69,3,124,14.56,15.72,90.1,169,202.7,1553.2,2838,-6.2,-9.4,81,13.1,323.1,0,95.1,0
373.230,12.3,99.6,4.1,4.2,15.6,0,0,0,0,0,0,69,3,124,15.5,15.43,92.8,169.1,204.7,1599.2,2870,-4.5,-6.5,81,12.8,333.1,0,94.9,0
373.332,12.3,99.6,4.5,4.7,15.5,0,0,0,0,0,0,68.1,3,124,16.33,15.43,95.3,169,207.4,1641.4,2916,4.5,-3.3,81,12.4,341.5,0,94.4,0
373.429,12.3,99.6,5,5.1,15.6,0,0,0,0,0,0,66.8,3,124,15.11,14.94,98.2,170.4,210.5,1707.2,2939,5.9,0.7,81,12.4,352.7,0,94.9,0
373.523,12.3,99.6,5.5,5.7,15.6,0,0,0,0,0,0,66.8,3,124,15.76,15.59,101.5,172.5,214.2,1841.6,2970,10.8,4.5,81,11.6,362.8,0,94.1,0
373.622,12.3,99.6,6,6.1,15.5,0,0,0,0,0,0,66.8,3,124,17.28,17.55,104.7,173.7,219,1850.9,3024,22,17.7,81,11.6,374.3,0,94.8,0
373.724,12.3,99.6,6.5,6.6,15.5,0,0,0,0,0,0,64.4,3,124,16.53,16.45,108,173.9,222.9,2081.1,3046,27.8,22.1,81,11.2,388.7,0,95.1,0
373.822,12.3,99.6,7,7.2,15.4,0,0,0,0,0,0,64.7,3,126,16.78,16.85,111.4,174,226.6,2282,3081,34,31.3,81,10.1,400.9,0,94.8,0
373.924,12.3,99.6,7.6,7.8,15.4,0,0,0,0,0,0,63.7,3,126,16.38,15.8,116.3,174.3,230.4,2393.9,3126,34,33,81,9.4,416.5,0,95.7,0
374.019,12.3,99.6,8.3,8.5,15.4,0,0,0,0,0,0,64.4,3,126,16.63,15.3,120.5,174.6,233.9,2538.9,3168,34,33.7,81,9,432.6,0,94.5,0
374.114,12.3,99.6,9,9.1,15.2,0,0,0,0,0,0,62.4,3,126,16.29,15.43,125.5,174.8,237.3,2637.8,3204,34,34,81,6,443.9,0,95.7,0
374.213,12.3,99.6,9,9.9,15.2,0,0,0,0,0,0,62.8,3,126,16.98,15.8,125.5,175,240.8,2811.9,3242,34,34,81,6,442.3,0,94.8,0
374.309,12.3,99.6,9.9,10.7,15.1,0,0,0,0,0,0,63,3,126,16.88,15.85,131.3,175.3,244.6,2849.6,3293,34,34,81,4.5,458.8,0,94.8,0
374.405,12.3,99.6,11.1,11.6,15.1,0,0,0,0,0,0,60.8,3,126,16.78,15.63,139.4,175.6,248.4,2828.7,3342,34,34,81,3.4,478.3,0,94.7,0
374.504,12.3,99.6,12.1,12.4,15.2,0,0,0,0,0,0,62.4,3,126,17.18,15.85,145.4,175.7,252.6,2838.2,3370,34,34,81,3,494.9,0,72.1,0
374.603,12.3,99.6,13,13.3,15.4,0,0,0,0,0,0,63.1,3,126,17.22,16.1,150.8,176,257,2810.1,3436,34,34,81,3,508.3,0,52.6,0
374.697,12.3,99.6,13.9,14,15.5,0,0,0,0,0,0,61.3,3,126,16.94,16.49,155.5,176.1,261.3,2726.7,3475,34,34,81,2.2,512.6,0,49,0
374.794,12.3,99.6,13.9,14.6,15.7,0,0,0,0,0,0,60.1,3,126,16.43,16.55,154.5,176.3,264.9,2729.4,3507,34,34,81,3,511.7,0,47.2,0
374.895,12.3,99.6,14.6,15.1,15.8,0,0,0,0,0,0,60.3,3,126,16.78,16.65,157.5,176.5,269.3,2659.6,3563,34,34,81.1,2.2,513.1,0,45.7,0
375.004,12.3,99.6,15.3,15.5,16,0,0,0,0,0,0,59.6,3,126,16.84,16.95,160.7,176.6,273.8,2615.3,3633,34,34,81,2.2,522,0,46.3,0
375.096,12.3,99.6,15.3,15.9,16.3,0,0,0,0,0,0,57.4,3,127,16.94,17.04,159.2,176.8,278.1,2592.9,3666,34,34,81,2.2,519.8,0,48.3,0
375.194,12.3,99.6,16,16.2,16.4,0,0,0,0,0,0,58.2,3,127,16.84,16.85,162.9,176.5,283,2579.1,3719,34,34,81,2.2,536,0,46.2,0
375.295,12.3,99.6,16.1,16.5,16.4,0,0,0,0,0,0,58.3,3,127,17.02,17.09,161.9,176.8,286.6,2545.7,3756,34,34,81,2.2,528.6,0,45.1,0
375.391,12.3,99.6,16.1,16.7,16.3,0,0,0,0,0,0,58.9,3,127,17.38,17.35,159.9,176.7,290.9,2539,3806,34,34,81,2.2,524.9,0,44.4,0
375.488,12.3,99.6,16.1,16.7,16.3,0,0,0,0,0,0,58.5,3,127,17.8,17.29,158.6,176.7,295.2,2474,3872,34,34,81,2.2,523.4,0,44.7,0
375.584,12.3,99.6,16.1,16.7,16.2,0,0,0,0,0,0,57.4,3,127,17.64,17.5,157.9,176.6,298.6,2447.1,3894,34,34,81,2.2,522.6,0,44.8,0
375.680,12.3,99.6,16.1,16.8,16.2,0,0,0,0,0,0,58.2,3,127,17.58,17.24,158.1,176.6,302.1,2444.1,3926,34,34,81,2.2,523.8,0,44.5,0
375.779,12.3,99.6,16.1,16.6,16.1,0,0,0,0,0,0,56.6,3,127,17.28,17.61,158.2,176.5,306.6,2442.4,3970,34,34,81,2.2,525.2,0,45.6,0
375.879,12.3,99.6,16.1,16.6,16,0,0,0,0,0,0,56.1,3,129,17.34,17.6,157.6,176.4,310.4,2444.1,4026,34,34,81,2.2,521.6,0,44.8,0
375.965,12.3,99.6,16.1,16.5,16,0,0,0,0,0,0,57.3,3,129,17.34,17.5,156.7,176.2,313.9,2413.8,4090,34,34,81,2.2,523.1,0,44.9,0
376.063,12.3,99.6,16.1,16.5,15.9,0,0,0,0,0,0,56.1,3,129,17.28,17.39,156.7,175.8,317.1,2371.2,4117,34,34,81,2.2,521.2,0,46.1,0
376.163,12.3,99.6,16.1,16.6,15.9,0,0,0,0,0,0,55.5,3,129,17.38,17.39,156.5,175.7,321,2373.8,4177,34,34,81,2.2,521.5,0,45.2,0
376.263,12.3,99.6,16.1,16.6,15.8,0,0,0,0,0,0,57.3,3,129,17.38,17.75,155.4,175.4,324.2,2342.4,4214,34,34,81,2.2,517.1,0,46,0
376.365,12.3,99.6,16.1,16.6,15.8,0,0,0,0,0,0,56.1,3,129,17.48,17.6,155.5,175.1,327.7,2290.3,4251,34,34,81,2.2,517.5,0,46,0
376.462,12.3,99.6,16.1,16.5,15.7,0,0,0,0,0,0,55.5,3,129,17.54,18.21,154.2,174.8,330.7,2257.5,4292,34,34,81,3,520.2,0,44.9,0
376.564,12.3,99.6,16.1,16.5,15.6,0,0,0,0,0,0,56.4,3,131,17.34,17.81,154.3,174.6,334.6,2195.1,4348,34,34,81,3,517.5,0,44.9,0
376.664,12.3,99.5,16.1,16.4,15.6,0,0,0,0,0,0,55.5,3,131,17.12,17.5,153.6,174.2,338.2,2173.8,4401,34,34,81,3,517.8,0,44.6,0
376.762,12.3,99.5,16.1,16.4,15.6,0,0,0,0,0,0,55.2,3,131,16.74,17.09,153.5,174.2,341.3,2153.6,4434,34,34,81,3,515.2,0,44.4,0
376.863,12.3,99.5,16.1,16.3,15.5,0,0,0,0,0,0,54.8,3,131,16.33,16.89,153.3,174.2,344.9,2149.9,4498,34,34,81,3,517.8,0,45.4,0
376.962,12.3,99.5,16.1,16.3,15.5,0,0,0,0,0,0,52,3,131,16.05,16.39,153.3,174.1,348.6,2142.2,4535,34,34,81,3.4,517.1,0,45.7,0
377.062,12.3,99.5,16.2,16.3,15.5,0,0,0,0,0,0,51.1,3,133,15.72,15.89,152.5,174,353.1,2163.7,4603,34,34,81,3.4,517.9,0,46.6,0
377.163,12.3,99.5,16.2,16.3,15.5,0,0,0,0,0,0,51.6,3,133,15.16,15.56,152,173.8,356.5,2145.4,4630,34,34,81,3.4,513.6,0,45.6,0
377.260,12.3,99.5,16.2,16.4,15.4,0,0,0,0,0,0,50.6,3,133,14.83,15.22,152.2,173.7,360.4,2124.9,4695,34,34,81,3.4,512.5,0,46.4,0
377.347,12.3,99.5,16.2,16.4,15.4,0,0,0,0,0,0,50.4,3,133,14.14,14.2,152.6,173.6,364.3,2163.7,4751,34,34,81,3.4,517.1,0,47,0
377.443,12.3,98.9,16.2,16.3,15.4,0,0,0,0,0,0,47.6,3,133,13.71,13.91,151.9,173.6,367.5,2198.7,4788,34,34,81,3.4,515.2,0,47.1,0
377.543,12.3,98.9,16.2,16.3,15.4,0,0,0,0,0,0,46.7,3,133,13.37,13.57,151.8,173.4,371.7,2157.6,4842,33.5,34,81,3.4,514.1,0,48.4,0
377.644,12.3,98.5,16.2,16.3,15.3,0,0,0,0,0,0,46.9,3,133,12.91,13.11,152,173.1,375.8,2161.2,4907,34,34,81,3,511.7,0,48.7,0
377.743,12.3,98.5,16.1,16.2,15.3,0,0,0,0,0,0,44.6,3,133,12.45,12.39,151.3,173,379.9,2109.5,4966,32.6,31.5,81,3,511.4,0,49.1,0
377.843,12.3,98.5,16,16.2,15.3,0,0,0,0,0,0,45.1,3,133,11.99,12.33,151.3,172.9,383.6,2066.4,5002,29.2,31.2,81,3.4,515.2,0,48.7,0
377.942,12.3,98.9,16,16.1,15.3,0,0,0,0,0,0,43.5,3,135,11.76,11.92,150.9,172.6,387.4,2038.4,5066,23.9,26.9,81,3.4,516.5,0,49,0
378.042,12.3,98.5,15.9,16,15.2,0,0,0,0,0,0,42.6,3,135,11.86,11.95,150.2,172.3,390.9,1938.6,5116,20,23.2,81,3.4,514.9,0,49.2,0
378.300,12.3,98.9,15.6,15.9,15.2,0,0,0,0,0,0,43,3,135,12.07,11.95,149.2,172,394.2,1892.9,5159,18,19.9,81,3.4,513.8,0,50.4,0
378.395,12.3,98.9,15.3,15.4,15.2,0,0,0,0,0,0,42.5,3,136,12.15,12.07,148.4,171.5,402.2,1886.2,5294,12.5,14.5,81,3.8,514.4,0,50.9,0
378.486,12.3,98.9,15.3,15.7,15.1,0,0,0,0,0,0,41.4,3,136,12.26,12,148.4,171,405.5,1887.3,5337,10.7,11.9,81,3.8,514.9,0,51.3,0
378.582,12.3,98.9,15.2,15.6,15.1,0,0,0,0,0,0,39.8,3,136,12.23,12.02,147.9,170.8,408.4,1899.4,5387,8.9,9.8,81,3.8,513.7,0,52,0
378.684,12.3,98.9,15.1,15.4,15.1,0,0,0,0,0,0,41.4,3,136,12.1,12.15,147.2,170.7,411.8,1941.7,5431,6.3,8,81,4.5,512,0,53.1,0
378.783,12.3,98.9,14.9,15.2,15,0,0,0,0,0,0,42.1,3,136,12.23,12.07,146.1,170.2,415,1960.4,5491,5,6.3,81,4.5,515.5,0,54,0
378.881,12.3,98.9,14.8,15,15,0,0,0,0,0,0,40.8,3,136,12.3,12.29,145.9,170,417.7,1955.9,5527,4.5,5.9,81,4.9,519.2,0,53.7,0
378.985,12.3,98.9,14.8,15,15,0,0,0,0,0,0,41.2,3,136,12.33,12.29,145.3,169.7,420.7,1921.4,5580,3.4,5.4,81,4.9,517.5,0,53.9,0
379.082,12.3,98.9,14.6,14.8,14.9,0,0,0,0,0,0,44.2,3,136,12.52,12.3,144.8,169.3,423.3,1936,5620,3.9,3.9,81,4.9,516.1,0,55,0
379.182,12.3,98.9,14.5,14.8,14.9,0,0,0,0,0,0,41,3,138,12.3,12.36,143.9,169.1,426.1,1931.5,5682,2.3,3.9,81,4.9,513.5,0,55.7,0
379.283,12.3,98.9,14.4,14.5,14.9,0,0,0,0,0,0,41.6,3,138,12.42,12.42,143.5,168.8,429,1915.6,5722,2,3.8,81,4.5,509.2,0,57.4,0
379.384,12.3,98.9,14.3,14.5,14.9,0,0,0,0,0,0,41.2,3,138,12.33,12.2,142.8,168.5,431.5,1924.4,5762,1,1.9,81,4.5,501.3,0,57.4,0
379.484,12.3,98.9,14.2,14.4,14.8,0,0,0,0,0,0,40.3,3,138,12.46,12.39,142.8,168.2,434.2,1888.1,5814,1.2,2,81,4.5,500.8,0,56.8,0
379.578,12.3,98.9,14.1,14.4,14.8,0,0,0,0,0,0,41.9,3,140,12.3,12.33,142.6,167.9,436.9,1853.6,5844,0,0.8,81,3.8,493.9,0,57.7,0
379.674,12.3,98.9,14.2,14.4,14.8,0,0,0,0,0,0,41,3,140,12.39,12.36,142.8,167.7,439.2,1862,5887,-0.3,0.4,81,3.8,491.5,0,58.1,0
379.773,12.3,98.9,14,14.3,14.7,0,0,0,0,0,0,43,3,140,12.36,12.23,141.8,167.4,441.5,1868.9,5922,-0.8,0.2,81,3.8,489.3,0,58.6,0
379.873,12.3,99.2,14,14.2,14.7,0,0,0,0,0,0,40.3,3,142,12.3,12.18,141.9,167.2,443.7,1838.4,5973,-1,0.3,81,3.8,489.2,0,59.6,0
379.973,12.3,99.2,13.9,14.1,14.7,0,0,0,0,0,0,40.8,3,142,12.33,12.2,140.7,166.8,445.8,1851.4,6004,-1.9,0.1,81,3.8,486.6,0,60.4,0
380.072,12.3,99.2,13.7,13.9,14.6,0,0,0,0,0,0,40.3,3,142,12.26,12.05,140.1,166.5,448.3,1852.5,6049,-2.2,-0.2,81,4.5,488.6,0,60.4,0
380.174,12.3,99.2,13.6,13.8,14.6,0,0,0,0,0,0,41.2,3,142,12.43,12.29,139.4,166.3,450.2,1815.7,6097,-2,-0.3,81,4.9,492.3,0,60.7,0
380.273,12.3,99.2,13.4,13.6,14.6,0,0,0,0,0,0,39.1,3,144,12.28,12.18,138.4,165.9,452.7,1861.2,6120,-2.4,-0.5,81,4.9,490.3,0,61.2,0
380.374,12.3,99.2,13.2,13.5,14.5,0,0,0,0,0,0,38.2,3,144,12.36,12.29,137.4,165.6,455,1859.1,6184,-2.3,-1.1,81,4.9,484.2,0,61.9,0
380.472,12.3,99.2,13.1,13.4,14.5,0,0,0,0,0,0,41.4,3,144,12.26,12.42,136.8,165.2,456.7,1860.5,6195,-2.7,-2.4,81,5.2,485.6,0,62.2,0
380.574,12.3,99.5,13,13.3,14.5,0,0,0,-3.3,0,0,41.6,3,144,12.33,12.29,136,165.1,458.8,1834.4,6251,-2.8,-1.6,81,5.2,479.2,0,63.9,0
380.672,12.2,99.2,12.9,13,14.5,0,0,0,-3.3,0,0,41.6,3,144,12.33,12.36,135.5,165,461.3,1866.2,6285,-2.9,-1.3,81,5.2,472.4,0,63.4,0
380.772,12.2,99.2,12.7,12.8,14.5,0,0,0,-3.3,0,0,43.7,3,144,12.36,12.15,134.3,164.9,463.7,1872.2,6321,-3.3,-1.4,81,6.4,478.5,0,65.2,0
380.873,12.2,99.2,12.6,12.9,14.5,0,0,0,-3.3,0,0,41,3,144,12.3,12.3,133.6,164.8,466,1887.2,6349,-2.5,-1.9,81,6.4,476.8,0,64.6,0
380.975,12.2,99.2,12.5,12.9,14.5,0,0,0,-3,0,0,41.9,3,144,12.23,12.45,133.1,164.8,468.7,1874.4,6391,-2.9,-2.6,81,6.4,472.3,0,67.4,0
381.074,12.2,99.2,12.4,12.6,14.5,0,0,0,-3,0,0,39.5,3,145,12.36,12.18,132.5,164.7,471.2,1856.9,6426,-3.1,-1.3,81,6.4,475,0,69.2,0
381.173,12.2,99.2,12.4,12.6,14.5,0,0,0,-3,0,0,39.8,3,145,12.39,12.26,131.9,164.6,473.7,1882.9,6465,-3,-2.7,81,6.8,472.1,0,66.9,0
381.267,12.2,99.2,12.3,12.5,14.5,0,0,0,-2.7,-3.3,0,40.1,3,145,12.28,12.36,131.4,164.5,476.1,1850.4,6504,-3,-2.6,81,6.8,460.2,0,68.2,0
381.362,12.2,99.5,12.2,12.6,14.5,0,0,0,-2.7,-3.3,0,41,3,147,12.39,12.2,131.2,164.4,477.9,1854.6,6525,-2.6,-2.5,81,6.8,459.2,0,68.6,0
381.462,12.2,99.6,12.1,12.3,14.5,0,0,0,-2.7,-3.3,0,40.3,3,147,12.33,12.23,130.5,164.3,479.9,1850.4,6560,-2.3,-3.2,81,6.8,457.5,0,69.3,0
381.605,12.2,99.6,12,12.3,14.5,0,-3.3,0,-2.3,-3.3,0,39.1,4,147,12.12,12.33,130.1,164.2,482.1,1819.8,6595,-3.7,-2.2,81,7.5,455.9,0,68.9,0
381.705,12.2,98.5,11.9,12.2,14.5,-3.3,-3.3,0,-2.3,-3,0,38.4,4,147,12.3,12.29,129.4,164.1,486.3,1793.6,6649,-2.6,-3.2,81,3.8,447.2,0,70.6,0
381.804,12.2,99.5,11.9,12.2,14.5,-3.3,-3.3,0,-2.3,-3,0,41.6,4,147,12.26,12.05,129.4,164,488.2,1745.9,6687,-3.2,-4.5,81,3.8,452.6,0,69.8,0
381.902,12.2,99.5,11.8,12.4,14.5,-3.3,-3,0,-2,-3,0,39.5,4,147,12.15,12.3,128.6,164,490.3,1731.2,6725,-3.8,-3.8,81,3.8,449.2,0,71.9,0
382.001,12.2,98.1,11.8,12.3,14.5,-3,-3,0,-2,-2.7,0,41.9,4,147,12.42,12.18,128.6,163.9,487.5,1744.4,6417,-2.9,-4.8,81,-14.6,277.6,0,63.7,0
382.104,12.2,98.1,13.6,14.5,14.9,-3,-3,0,-2,-2.7,0,41.6,4,147,12.72,12.95,137.2,166.4,457.7,1874.2,5577,-0.8,-1.5,81,-4.1,408.4,0,52.4,0
382.202,12.2,98.1,16.4,16.9,15.2,-3,-2.7,0,-1.7,-2.7,-3.7,44,4,149,12.95,12.72,151,168.9,425.1,2008.8,5171,0.7,-2.9,81,0,503.9,0,47.8,0
382.301,12.2,99.2,17.1,17.7,15.3,-2.7,-2.7,-3,-4.7,-2.3,-3.7,42.6,4,149,13.12,13.39,154.5,169,407.8,2060.9,5256,5,6.4,81,0.8,493.2,0,46.5,0
382.403,12.2,51.7,17.1,17,15.3,-2.7,-2.3,-3,-4.7,-2.3,-3.7,42.1,4,149,12.36,12.39,154.4,168.8,401.9,2026.6,5261,6.3,7.4,81,0.8,498.1,0,48.9,0
382.503,12.2,12.6,16.8,17,15.6,-2.3,-2.3,-2.7,-4.3,-2,-3.3,42.6,4,151,12.23,12.33,152.8,129.3,381.8,1977.9,5282,5.5,6.5,81,1.1,496.4,0,44.8,0
382.597,12.2,0,16.2,17.2,17.7,-2.3,-2,-2.7,-4.3,-2,-3.3,44.2,4,151,12.36,12.52,149.5,69.9,263.5,1800.4,5173,5.6,8.2,45.6,-9.8,371.6,0,51.7,0
382.693,12.2,0,2.2,24,0,-2,-2,-2.3,-4,-1.7,-3,55.9,4,151,13.01,12.95,73.4,20.1,132.9,2112.7,5146,7.6,10.1,7.7,-11.2,167.5,0,35.4,0
382.794,12.2,0,-7.8,17.5,0,0,0,0,0,0,0,68.4,4,153,12.89,12.35,18.5,11.6,53.3,1825.9,5082,-6.2,-12,2.6,2.6,24.3,0,70.2,0
382.895,12.2,0,-9.2,10.2,0,0,0,0,0,0,0,71.6,4,153,11.86,11.89,10.6,11.6,31.4,1757.8,5089,-12,-12,4.2,6,18.2,0,69.2,0
382.993,12.2,0,-9.1,6.3,0,0,0,0,0,0,0,74.5,4,153,12.98,13.01,10.6,11.4,25.7,1802.4,5090,0,0,5.6,6,0,0,69.3,0
383.101,12.2,0,-9,4.3,0,0,0,0,0,0,0,76.9,4,153,31.75,30.17,10.9,11.4,24.2,1773.6,5078,0,0,6.7,6,0,0,69.3,0
383.193,12.2,0,-9,2.9,0,0,0,0,0,0,0,79.6,4,153,89.07,154.78,11.3,11.4,23.8,1412.8,5057,0,0,7.6,6,0,0,69.3,0
383.285,12.2,0,-9,2.3,0,0,0,0,0,0,0,79.4,4,153,161.92,234.95,11.2,11.4,23.6,1110.1,5055,0,0,7.9,6,0,0,68.8,0
383.380,12.2,0,-9,1.9,0,0,0,0,0,0,0,79.2,4,151,234.95,234.95,11.4,11.4,23.6,866.2,5047,0,0,8.1,6,0,0,69.3,0
