﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map v7.1 Stage 2 FMIC 91oct_95ronAT_ALP
244.347,12.3,10.7,-5.3,0.1,0,0,0,0,0,0,0,72,3,104,16.98,18.27,24.7,24.2,22.9,794.8,2325,7.1,19.7,7.8,33.4,86.9,0,60.1,0
244.456,12.3,10.7,-5.4,0.1,0,0,0,0,0,0,0,72.5,3,104,16.68,16.29,24.6,24.5,23,789.6,2326,6.7,10.5,7.7,33.4,86.6,0,59.6,0
244.570,12.3,10.7,-5.3,0.1,0,0,0,0,0,0,0,73.6,3,104,15.24,14.31,24.9,24.8,23.2,777.4,2314,0.2,-0.7,7.7,33.4,87.4,0,59.2,0
244.670,12.3,11.7,-5.3,0.1,0,0,0,0,0,0,0,73,3,104,14.86,14.13,25.3,25.1,23.5,739.3,2331,-1.3,1.8,7.6,33.4,89.8,0,58.4,0
244.771,12.3,27.9,-5.2,0.1,0,0,0,0,0,0,0,72.2,3,104,14.83,14.6,25.9,30.1,24.9,733.5,2319,-0.5,5,7.7,33.4,91.7,0,49.5,0
244.871,12.3,60.3,-0.7,-0.3,2.2,0,0,0,0,0,0,69,3,104,14.79,14.73,61.5,99.1,55.4,766.5,2374,-0.8,4.3,38.8,6.8,216.6,0,53,0
244.970,12.3,80.1,-0.4,-0.1,7.6,0,0,0,0,0,0,65.6,3,104,12.95,13.15,64.3,121.6,96.4,1094.9,2345,-8.5,-2.7,78.1,12,224.4,0,93.5,0
245.068,12.3,93.4,-0.2,0.1,11,0,0,0,0,0,0,71.4,3,104,12.15,12.18,65.7,143.1,120.9,1264.9,2402,-11.6,-10.6,80.1,6.8,226.1,0,91.8,0
245.170,12.3,96.8,0.2,0.3,15.4,0,0,0,0,0,0,72.5,3,104,12.95,12.66,69.2,168.6,145.9,1073.8,2390,-12,-12,81.2,11.6,242.5,0,93.6,0
245.268,12.3,99.6,0.5,0.6,15.5,0,0,0,0,0,0,70.5,3,104,13.34,12.95,71.3,183.2,170.2,1102.2,2428,-12,-12,81.2,10.9,246.4,0,93,0
245.371,12.3,99.6,0.7,0.9,15.7,0,0,0,0,0,0,70.2,3,104,13.47,13.35,73,183.1,181.4,1204.2,2452,-12,-12,81.1,12.4,255.4,0,93.7,0
245.470,12.3,99.6,1,1.2,15.8,0,0,0,0,0,0,69.7,3,104,13.77,13.77,74.8,183,186.7,1232.6,2476,-12,-12,81,13.1,261.2,0,94,0
245.570,12.3,99.6,1.2,1.4,16,0,0,0,0,0,0,70,3,104,14.25,14.2,76.7,182.8,189.8,1275,2500,-12,-12,81,13.5,267,0,94.2,0
245.671,12.3,99.6,1.6,1.7,15.9,0,0,0,0,0,0,70,3,104,14.76,14.53,79.4,182.7,192.3,1313.1,2530,-12,-12,81,13.5,275.9,0,94.2,0
245.767,12.3,99.6,1.9,2,15.9,0,0,0,0,0,0,70.5,3,104,14.86,14.37,81.5,182.6,194.6,1368.7,2561,-11.3,-12,81,13.5,283.4,0,94.2,0
245.868,12.3,99.6,2.2,2.3,15.9,0,0,0,0,0,0,69.5,3,104,15.29,14.87,84,182.4,196.8,1436.1,2595,-7.7,-12.8,81,13.5,292.1,0,94.2,0
245.967,12.3,99.6,2.5,2.7,15.9,0,0,0,0,0,0,69.2,3,104,15.37,15.8,86.2,182.3,199.1,1503.6,2622,-5.5,-6.7,81,13.5,299.8,0,94.2,0
246.165,12.3,99.6,2.8,3,15.8,0,0,0,0,0,0,68.6,3,104,15.29,15.33,88.2,182,201.4,1538.5,2651,-3.1,-5.2,81,13.5,306.6,0,94.2,0
246.265,12.3,99.6,3.5,3.7,15.8,0,0,0,0,0,0,67.9,3,104,15.87,15.59,93.8,181.8,206.1,1632.7,2715,5.3,0.7,81,13.1,328.8,0,94.2,0
246.369,12.3,99.6,4,4.1,15.8,0,0,0,0,0,0,66.7,3,104,16.09,15.93,96.1,181.6,208.9,1715.4,2755,10.5,5.6,80.9,12.4,341.6,0,94.1,0
246.474,12.3,99.6,4.4,4.6,15.8,0,0,0,0,0,0,67.5,3,104,16.53,15.63,99.2,177.8,208.6,1750.8,2804,18.6,11.9,81,12.4,358.3,0,94.1,0
246.571,12.3,99.6,4.9,5.1,15.8,0,0,0,0,0,0,67.5,3,104,15.42,15.46,102.7,179.3,210.8,1895,2826,18.8,11.5,81,12,371.2,0,94.2,0
246.668,12.3,99.6,5.5,5.7,15.7,0,0,0,0,0,0,66.2,3,104,16.84,16.89,106.1,180.7,215.3,1931.6,2881,27.9,21.9,81,11.6,382.8,0,95.1,0
246.764,12.3,99.6,6,6.1,15.7,0,0,0,0,0,0,63.3,3,104,16.63,16.55,110.8,181.3,219.1,2111.5,2905,34,30.2,81,10.5,400.7,0,94.3,0
246.859,12.3,99.6,6.6,6.7,15.6,0,0,0,0,0,0,63.8,3,104,15.96,16.29,113.9,181.2,222.6,2324.4,2949,33.8,34,81,10.1,410.7,0,95.1,0
246.958,12.3,99.6,7.1,7.3,15.6,0,0,0,0,0,0,65.3,3,104,16.13,16.02,117.1,181.1,225.9,2440.3,2982,34,34,81,9.8,420.8,0,94.3,0
247.058,12.3,99.6,7.8,7.9,15.6,0,0,0,0,0,0,63.8,3,104,16.09,15.8,121.9,181.1,229.5,2548.6,3039,34,34,81,9,432.5,0,94.4,0
247.158,12.3,99.6,8.4,8.6,15.5,0,0,0,0,0,0,63.8,3,104,16.05,15.85,125.3,181.4,233,2669.7,3068,34,34,81,6.8,445.4,0,95.2,0
247.253,12.3,99.6,9.2,9.3,15.5,0,0,0,0,0,0,61.9,3,106,15.72,15.89,129.7,181.8,236.8,2791,3114,34,34,81,6,456.9,0,94.4,0
247.345,12.3,99.6,9.5,9.9,15.5,0,0,0,0,0,0,62.4,3,106,15.83,16.02,131.7,181.9,240,2867.3,3150,34,34,81,4.9,460.2,0,94.3,0
247.439,12.3,99.6,10.5,10.6,15.4,0,0,0,0,0,0,64,3,106,16.29,16.06,138.8,181.9,243.7,2840.4,3192,34,34,81,4.5,479.7,0,94.4,0
247.540,12.3,99.6,11.2,11.4,15.4,0,0,0,0,0,0,61.9,3,106,16.13,15.93,143.2,182.1,247.3,2865.8,3215,34,34,81,4.5,481.1,0,94.4,0
247.639,12.3,99.6,11.2,12.1,15.4,0,0,0,0,0,0,63.5,3,106,15.76,16.06,144,182.1,251.7,2878.1,3272,34,34,81,3.8,493.2,0,94.3,0
247.741,12.3,99.6,12.8,12.9,15.6,0,0,0,0,0,0,60.7,3,106,16.13,15.89,155.3,182.4,255.9,2867.7,3324,34,34,81,3.8,522.3,0,69.8,0
247.836,12.3,99.6,13.5,13.8,15.8,0,0,0,0,0,0,60.5,3,108,16.53,15.67,160.6,182.7,260.4,2773.7,3373,34,34,81,3.4,535.1,0,52.5,0
247.927,12.3,99.6,14.3,14.6,15.6,0,0,0,0,0,0,59.2,3,108,16.23,16.29,165.8,182.6,264.6,2738.8,3431,34,34,81,3.4,547,0,46.5,0
248.029,12.3,99.6,14.9,15.1,15.9,0,0,0,0,0,0,58.5,3,108,15.92,16.39,169.4,183,269.5,2724.2,3470,34,34,81,3,557.4,0,47.3,0
248.130,12.3,99.6,14.9,15.6,16.1,0,0,0,0,0,0,57.8,3,108,16.53,16.55,167.6,183,273.9,2685.5,3546,34,34,81,3,549.4,0,46.1,0
248.226,12.3,99.6,15.5,16,16.3,0,0,0,0,0,0,57.7,3,108,16.48,16.63,170.5,183.1,278.9,2631.9,3581,34,34,81,3,557.4,0,46.5,0
248.329,12.3,99.6,16.1,16.3,16.5,0,0,0,0,0,0,55.7,3,108,16.84,17.19,171.5,183.2,283.6,2581,3655,34,34,81,3,561.5,0,46.1,0
248.428,12.3,99.6,16.1,16.5,16.5,0,0,0,0,0,0,57.1,3,108,16.53,17.14,170.8,183.2,288.2,2524,3671,34,34,81,3,558.8,0,44.8,0
248.530,12.3,99.6,16.1,16.7,16.4,0,0,0,0,0,0,56.2,3,109,16.58,17.19,168.7,183.2,292.9,2484.8,3730,34,34,81,3,556,0,43.9,0
248.631,12.3,99.6,16.6,16.8,16.3,0,0,0,0,0,0,57.4,3,109,16.58,17.29,169,183.2,298,2493.1,3810,34,34,81,3,552.4,0,45.4,0
248.729,12.3,99.6,16.7,16.8,16.3,0,0,0,0,0,0,55.3,3,109,16.74,17.04,168.3,183,302.2,2469.6,3833,34,34,81,3,551.3,0,44.1,0
248.830,12.3,99.6,16.7,16.8,16.2,0,0,0,0,0,0,56.2,3,109,16.48,16.89,166.9,182.6,307.3,2466.8,3879,34,34,81,3.4,552,0,44.9,0
248.927,12.3,99.6,16.6,16.8,16.1,0,0,0,0,0,0,55.7,3,109,16.38,16.63,166,182.8,312.2,2443.8,3970,34,34,81,3.4,551.7,0,44.4,0
249.028,12.3,99.6,16.6,16.8,16.1,0,0,0,0,0,0,54.8,3,109,16.05,17.5,166.1,182.8,316.1,2399.6,3985,34,34,81,3.4,552.5,0,44.4,0
249.131,12.3,99.6,16.5,16.6,15.9,0,0,0,0,0,0,54.1,3,109,16.58,17.04,165.5,182.3,321.2,2386.7,4049,34,34,81,3.4,548.9,0,45.5,0
249.229,12.3,99.6,16.5,16.6,15.9,0,0,0,0,0,0,53.8,3,111,16.48,17.04,163.7,182.2,324.8,2378.8,4103,34,34,81,3.4,545,0,44.3,0
249.469,12.3,99.6,16.4,16.6,15.8,0,0,0,0,0,0,54.3,3,111,16.43,17.14,164.2,181.9,328.6,2399.1,4140,34,34,81,3.4,548.8,0,44.8,0
249.569,12.3,99.6,16.4,16.5,15.7,0,0,0,0,0,0,55.2,3,111,16.63,17.04,162.4,181,337.6,2322.3,4242,34,34,81,3.4,544.7,0,45.2,0
249.669,12.3,99.6,16.3,16.4,15.6,0,0,0,0,0,0,54.3,3,111,16.38,17.04,161.6,180.8,341,2259.9,4293,34,34,81,3.4,540.1,0,43.7,0
249.769,12.3,99.6,16.3,16.4,15.6,0,0,0,0,0,0,54,3,111,16.74,17.14,159.6,180.8,344.8,2213.9,4352,34,34,81,3.4,536.1,0,44.8,0
249.870,12.3,99.6,16.2,16.2,15.6,0,0,0,0,0,0,53.6,3,111,16.48,17.14,158.8,180.8,348.3,2172.6,4389,34,34,81,3.4,529.6,0,45,0
249.971,12.3,99.6,16.1,16.2,15.6,0,0,0,0,0,0,52.9,3,111,16.29,17.14,156.9,180.7,352.2,2148.2,4449,34,34,81,3.4,525.5,0,45.5,0
250.072,12.3,99.6,16.1,16.1,15.5,0,0,0,0,0,0,52.2,3,111,16.05,16.25,156.7,180.6,356,2172.6,4483,34,34,81,3.4,527.8,0,46.4,0
250.169,12.3,99.6,16,16.1,15.5,0,0,0,0,0,0,50.6,3,111,15.42,15.89,156.4,180.5,359.6,2175.9,4547,34,34,81,3.8,525.9,0,46.8,0
250.270,12.3,99.6,16,16.2,15.5,0,0,0,0,0,0,50.2,3,111,14.7,15.37,156.5,180.4,363.7,2213.3,4592,34,34,81,3.8,524.8,0,46.7,0
250.370,12.3,99.6,16.1,16.4,15.5,0,0,0,0,0,0,49.1,3,111,14.35,15.04,156.9,180.3,367.8,2197.7,4659,34,34,81,3.8,526,0,48.1,0
250.469,12.3,99.6,16.1,16.4,15.5,0,0,0,0,0,0,48.6,3,111,13.97,14.4,157.2,180.3,371.8,2221.1,4700,34,34,81,3.8,522.6,0,47.4,0
250.570,12.3,99.6,16.1,16.3,15.4,0,0,0,0,0,0,44.9,3,113,13.75,14.02,156.5,180.2,376.1,2174.3,4759,34,34,81,3.8,523.7,0,47.9,0
250.674,12.3,99.6,16.1,16.2,15.4,0,0,0,0,0,0,46.1,3,113,13.28,13.61,156.4,179.9,380.3,2204,4826,34,34,81,3.8,526.1,0,48.4,0
250.766,12.3,99.6,16.1,16,15.4,0,0,0,0,0,0,45.1,3,113,12.63,13.11,156.2,179.8,384,2153.4,4868,33.6,33.8,81,3.8,524.8,0,49.9,0
250.864,12.3,99.6,16,16,15.3,0,0,0,0,0,0,43.5,3,113,12.43,12.45,156.7,179.6,388,2111.4,4916,33.2,32.7,81,3.8,521.9,0,50.2,0
250.958,12.3,99.6,15.7,16,15.3,0,0,0,0,0,0,42.1,3,115,11.8,12.2,154.8,179.5,391.5,2051.7,4969,29.1,31.6,81,4.5,521.8,0,50.6,0
251.060,12.3,99.6,15.8,15.8,15.3,0,0,0,-3,0,0,41.9,3,115,11.79,12.05,154.4,179.2,395.9,2014.5,5024,25.5,29.6,81,4.9,530.3,0,51.1,0
251.153,12.3,99.6,15.8,15.8,15.3,0,0,0,-3,0,0,42.5,3,115,11.7,11.82,154.2,178.9,399.4,1946,5074,21.5,26,81,4.9,530.4,0,50.5,0
251.251,12.3,99.6,15.5,15.8,15.2,0,0,0,-3,0,0,42.5,3,115,11.83,11.86,152.7,178.5,402.5,1919.2,5126,19.4,24,81,4.9,526.8,0,50.8,0
251.352,12.3,99.6,15.4,15.6,15.2,0,0,0,-2.7,0,0,40.7,3,115,11.79,11.92,152.3,178.4,406,1912.3,5172,16.8,21.7,81,4.9,527.4,0,51.2,0
251.449,12.3,99.6,15.3,15.6,15.2,0,0,0,-2.7,0,0,40.3,3,115,11.96,11.92,152,178,409.2,1873.2,5229,13.5,19.3,81,4.5,523.7,0,52.6,0
251.550,12.3,99.6,15.1,15.6,15.1,0,0,0,-2.3,0,0,38.9,3,115,12.1,11.86,151.9,177.6,412.3,1866.1,5272,12.6,15.9,81,4.9,526.8,0,52.1,0
251.648,12.3,99.6,15.1,15.3,15.1,0,0,0,-2.3,0,0,43.3,3,115,11.86,11.95,152.4,177.4,415.6,1849.4,5322,9.1,13.7,81,4.9,529.5,0,52.7,0
251.752,12.3,99.6,15,15.4,15.1,0,0,0,-2,0,0,40.1,3,115,12.02,11.97,150.9,177,418.9,1874.5,5365,7.4,11.1,81,4.9,526.9,0,53.4,0
251.851,12.3,98.4,14.9,15,15.1,0,0,0,-2,0,0,41,3,117,12.1,12.05,151,177,422.1,1876.6,5416,6.4,9.8,81,4.9,525.7,0,54.6,0
251.941,12.3,96.2,14.7,15,15,0,0,0,-2,0,0,41.6,3,117,12.1,12.18,149.4,176.4,425.2,1928.8,5469,5.5,9.4,81,4.9,522.7,0,55.6,0
252.040,12.3,95,14.6,14.8,15,0,0,0,-1.7,0,0,40.3,3,117,12.26,12.07,149.5,176.2,427.9,1934.5,5501,4.9,8.2,81,5.2,520.6,0,56.4,0
252.142,12.3,94.3,14.5,14.8,15,0,0,0,-1.7,0,0,42.1,3,118,12.26,12.07,148.8,176,430.8,1988.1,5559,4.5,6.4,81,5.2,525.7,0,55.9,0
252.232,12.3,94.3,14.4,14.7,15,0,0,0,-1.3,0,0,42.2,3,118,12.02,12.2,148.7,175.6,433.4,1976.8,5595,1.8,6.4,81,5.2,525,0,57.7,0
252.325,12.3,94.7,14.4,14.5,14.9,0,0,0,-1.3,0,0,40.1,3,118,12.26,12.13,148.3,175.3,435.7,1989.8,5627,2.6,4.3,81,5.2,522.7,0,57.2,0
252.419,12.3,95.1,14.3,14.6,14.9,0,0,0,-1.3,0,0,40.3,3,118,12.2,12.18,148.1,175,438.2,1992,5665,1.9,3.9,81,5.2,521.2,0,57.6,0
252.520,12.3,95,14.3,14.4,14.9,0,0,0,-1,0,0,40.5,3,120,12.15,12.23,147.8,174.8,440.9,1991.9,5715,0.8,3.7,81,6,522,0,58.1,0
252.618,12.3,94.7,14.2,14.4,14.9,0,0,0,-1,0,0,39.9,3,120,12.18,12.1,147.1,174.4,443.6,1977.9,5768,-0.2,2.4,81,5.2,515.2,0,59.2,0
252.717,12.3,94.7,14.1,14.4,14.8,0,0,0,-1,0,0,41.4,3,120,12.23,12.05,147.1,174.1,445.9,1957.1,5794,-0.6,0.8,81,5.2,513.8,0,58.7,0
252.831,12.3,94.7,14,14.2,14.8,0,0,0,-0.7,0,0,40.5,3,122,12.26,12.07,146,173.7,448.8,1933.1,5853,-0.6,0.1,81,5.2,512.7,0,59.4,0
252.926,12.3,94.3,13.9,14.2,14.8,0,0,0,-0.7,0,0,39.6,3,122,12.23,12.29,145.8,173.5,450.9,1954.8,5884,-1.2,0.5,81,5.2,512.5,0,60,0
253.030,12.3,91.6,13.7,13.9,14.7,0,0,0,-0.3,0,0,38.4,3,122,12.15,12.23,144.8,173,453.5,1921.3,5932,-1.5,-0.1,81,4.9,505.2,0,60.6,0
253.130,12.3,86,13.6,13.8,14.7,0,0,0,-0.3,0,0,40.1,3,122,12.26,12.23,143.9,172.8,455.7,1935.2,5968,-1.5,0.6,81,4.9,503,0,60.8,0
253.228,12.3,50.8,13.6,13.7,14.7,0,0,0,-0.3,0,0,39.6,3,122,12.26,12.15,143.9,172.4,457.7,1929.7,6001,-1.8,0.1,81.1,5.2,500.4,0,61.3,0
253.328,12.3,0,13.3,13.5,12.7,0,0,0,-0.3,0,0,36.8,3,122,12.15,12.18,142.1,103.4,386.7,1702.4,6050,-2.8,-0.4,64.2,2.2,500.5,0,45.9,0
253.425,12.3,0,9.8,16.4,0,0,0,0,0,0,0,38.6,4,122,12.81,12.89,121.9,50.9,251.4,1921,5940,-2.5,2.2,26.4,-9.4,311.5,0,24.3,0
253.519,12.3,0,-5.5,22.1,0,0,0,0,0,0,0,58,4,122,13.32,13.77,33.5,16.8,112.3,2073.9,5957,-0.2,3.6,4,-1.9,41.7,0,49,0
253.618,12.3,0,-9.5,12.1,0,0,0,0,0,0,0,70.5,4,124,12.5,12.82,10.5,12.1,50.8,1837.3,5831,-12,-12,3.6,12.4,25.8,0,67.5,0
253.722,12.3,0,-9.4,8.1,0,0,0,0,0,0,0,74.3,4,124,11.92,12.39,10.6,11.8,33.7,1790.5,5764,0,0,5.5,7.5,0,0,67.7,0
253.815,12.3,0,-9.3,5.1,0,0,0,0,0,0,0,75,4,124,12.98,15.5,10.7,11.8,28.8,1790.5,5656,0,0,6.2,7.1,0,0,67.8,0
253.905,12.3,0,-9.2,3.6,0,0,0,0,0,0,0,80.6,4,124,40.57,38.68,11.4,11.7,27.2,1498.8,5552,0,0,7.4,7.1,0,0,68,0
253.995,12.3,0,-9.2,2.7,0,0,0,0,0,0,0,81.7,4,124,218.38,234.95,11.3,11.6,26.2,1149.4,5415,0,0,7.8,6.8,0,0,68.1,0
254.088,12.3,0,-9.1,2.1,0,0,0,0,0,0,0,81,4,124,234.95,234.95,11.4,11.5,25.3,872.7,5270,0,0,8.1,6.4,0,0,68.3,0
254.185,12.3,0,-9.1,1.7,0,0,0,0,0,0,0,79.6,4,124,234.95,234.95,11.4,11.4,24.2,637.5,5069,0,0,8.1,6,0,0,68.5,0
254.279,12.3,0,-9.1,1.4,0,0,0,0,0,0,0,80.1,4,124,234.95,234.95,11.3,11.3,23,563,4859,0,0,7.8,5.6,0,0,68.8,0
254.379,12.3,0,-9.1,1.2,0,0,0,0,0,0,0,79,4,122,234.95,234.95,11.3,11.1,21.9,591.9,4655,0,0,7.7,5.6,0,0,69.1,0
