﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S 
146.158,13.8,25.8,-1.7,0,201,0,0,0,0,0,0,0,72.7,3,77,15.29,14.04,52.2,51.8,59.1,768.5,3164,6.1,4.7,16.1,21.4,196.2,0,12.4,24,10.5,0
146.255,13.8,26.2,-1.7,0,201,0,0,0,0,0,0,0,73.2,3,77,15.11,14.74,52.1,51.5,59.3,762.3,3182,6.8,6,16,21.4,195.2,0,12.4,24,10.5,0
146.355,13.8,28.2,-1.6,0,201,0,0,0,0,0,0,0,71.8,3,77,14.4,14.84,53.9,58.8,62.6,733.4,3197,6.7,7.1,17.6,21,202.5,0,11.6,24.1,9.9,0
146.454,13.8,30.2,-0.9,0,201,0,0,0,0,0,0,0,71.6,3,77,13.78,15.06,63.2,62.4,69.4,812.2,3229,5.5,7.5,20,17.2,233.4,0,11.5,22.9,9.7,0
146.554,13.8,30.5,-0.9,0,201,0,0,0,0,0,0,0,72.3,3,77,13.78,14.23,65,64.2,73.1,945.9,3235,2,5.3,20.1,16.9,241.3,0,11.4,22.9,9.6,0
146.654,13.8,34.7,-0.8,0,201,0,0,0,0,0,0,0,72.9,3,77,14.64,14.13,67.3,70.1,77.6,979.9,3258,2.4,1.4,21.1,16.9,250.6,0,11.2,23.7,9.5,0
146.750,13.8,36.4,0.4,2,201,0,0,0,0,0,0,0,70.2,3,77,15.24,15.13,80.4,96.3,95.7,1041.8,3295,4.9,5.7,31.8,11.6,295.5,0,16,27.6,9.4,0
146.838,13.8,37.5,1,2.6,201,0,0,0,0,0,0,0,66,3,77,13.11,13.34,86,100.4,112.4,1517.8,3309,-2,-2.1,48.1,14.2,315.3,0,22.2,35.1,10.8,0
146.934,13.8,38.4,1.5,3.1,201,0,0,0,0,0,0,0,70.7,3,77,13.88,14.25,89.8,104.2,120.2,1806.7,3331,0,2.8,50.4,14.2,329.5,0,20.2,31.7,11.6,0
147.035,13.8,43.3,2.3,5.5,201,0,0,0,0,0,0,0,76.7,3,77,13.95,14.51,95.9,119.9,133.4,1902,3369,2.3,6.9,57.5,13.9,352.3,0,57,69.1,14,0
147.135,13.8,47.3,3.6,6.6,201,0,0,0,0,0,0,0,74.6,3,77,13.77,14.08,104.2,129.6,149.2,2169.5,3399,3.2,8.7,72.2,13.9,385.5,0,55.6,68.7,15.9,0
147.234,13.8,53.7,5.1,7.7,201,0,0,0,0,0,0,0,73.7,3,77,13.85,14,114.7,139.6,163.2,2405.5,3445,4.1,10.3,78.8,13.9,425.3,0,38,50.7,17.9,0
147.330,13.8,73.2,6.8,9.8,201,0,0,0,0,0,0,0,73,3,77,13.87,14.07,125.8,156,182.8,2630.7,3486,5,12.8,80.5,13.9,468.3,0,56.2,69.2,20,0
147.426,13.8,97.9,8.6,10.1,201,0,0,0,0,0,0,0,73.2,3,77,13.98,14.11,137.8,158.2,195.6,2869.4,3521,6.6,15,81,12,506.7,0,24,36.7,18.9,0
147.524,13.8,99.6,10.3,10.3,201,0,0,0,0,0,0,0,77.5,3,79,14.1,13.92,148.2,158.7,204.3,2863.4,3565,8.4,15.7,81.1,9.8,535.4,0,18.8,31.4,18.3,0
147.624,13.8,99.6,10.5,10.5,201,0,0,0,0,0,0,0,77.6,3,79,14.44,14.27,148.8,158.5,209.4,2843.3,3618,11.7,19,81.1,9.4,537.8,0,22.8,34.4,18.9,0
147.723,13.8,99.6,10.3,10.7,201,0,0,0,0,0,0,0,72.7,3,79,14.25,14.17,146.2,158.4,212.9,2764.9,3661,13.1,20.6,81,9.4,530.7,0,26.7,38.4,19.5,0
147.826,13.8,99.6,10.5,10.9,201,0,0,0,0,0,0,0,73.4,3,79,14.34,14.13,146.5,158.2,216,2758.7,3699,15.3,22.3,81,9.4,532.9,0,24.8,36.4,19.6,0
147.926,13.8,99.6,10.9,11.2,201,0,0,0,0,0,0,0,69.2,3,79,14.08,13.88,148.3,158.2,218.9,2730,3748,15.5,22.6,81,9.4,540.5,0,24.4,37,19.8,0
148.026,13.8,99.6,11.1,11.7,201,0,0,0,0,0,0,0,73,3,79,13.97,13.94,148.1,158.1,221.9,2702.3,3816,16.2,24,81,9,541.3,0,26,37.4,20.3,0
148.118,13.8,99.6,11.4,12,201,0,0,0,0,0,0,0,70.4,3,79,13.84,13.82,149,158.1,224.9,2671.9,3850,17.2,24.7,81,8.2,546.4,0,26.4,39.2,20.3,0
148.216,13.8,99.6,11.5,12.2,201,0,0,0,0,0,0,0,71.4,3,79,13.64,13.8,149.4,158.3,227.8,2696.6,3897,18.4,25.2,81,7.9,544.9,0,25.8,38.4,20.1,0
148.316,13.8,99.6,11.7,12.2,201,0,0,0,0,0,0,0,69.9,3,79,13.49,13.64,150.2,158.4,231.3,2611.6,3960,19,25.9,81,7.9,552.4,0,25,37.1,19.9,0
148.416,13.8,99.6,11.8,12.3,201,0,0,0,0,0,0,0,72.9,3,79,13.54,13.42,150.8,158.4,234.8,2677.7,3992,18.6,26.2,81,7.9,552.8,0,25.1,38,20,0
148.515,13.8,99.6,12,12.3,201,0,0,0,0,0,0,0,73,3,79,13.34,13.24,151.6,158.4,238,2615,4071,20.1,26.2,81,7.5,556.4,0,24.6,37.6,20.3,0
148.616,13.8,99.6,12.3,12.4,201,0,0,0,0,0,0,0,73.2,3,79,13.08,13.06,153.1,158.4,241.2,2558.3,4107,19.5,26.5,81,6.8,557.2,0,23.6,36.4,20.4,0
148.715,13.8,99.6,12.4,12.5,201,0,0,0,0,0,0,0,72.7,3,79,13.06,12.91,153.5,158.5,244.3,2563.7,4164,19.2,26.3,81,6.8,556.8,0,24.1,36.9,20.7,0
148.816,13.8,99.6,12.3,12.6,201,0,0,0,0,0,0,0,76.6,3,79,12.83,12.89,152.3,158.6,247.9,2531.7,4213,21,27.1,81,6.8,554.3,0,25.9,38.2,21,0
148.913,13.8,99.6,12.4,12.6,201,0,0,0,0,0,0,0,72.3,3,79,12.81,12.66,152.6,158.5,251.2,2420.9,4278,20.2,26.4,81,6,550.4,0,25.6,37.3,21.5,0
149.015,13.8,99.6,12.4,12.6,201,0,0,0,0,0,0,0,71.4,3,81,12.69,12.88,152.3,158.5,254.6,2367.7,4312,21.6,28.7,81,6,550.6,0,26.4,38.7,21.7,0
149.115,13.8,99.6,12.4,12.7,201,0,0,0,0,0,0,0,72.5,3,81,12.59,12.59,151.7,158.5,258.2,2291.9,4380,21.5,28.5,81,6,542.9,0,27.7,39.9,22.2,0
149.215,13.8,99.6,12.4,12.9,201,0,0,0,0,0,0,0,70.9,3,81,12.4,12.32,151,158.5,262.5,2341.5,4431,21.5,28.3,81,6.8,547.7,0,29.5,42.2,23.1,0
149.315,13.8,99.6,12.6,12.9,201,0,0,0,0,0,0,0,71.6,3,81,12.15,12.32,152,158.5,265.1,2271.4,4482,20.7,28.1,81,6,550.3,0,27.8,40.7,23,0
149.414,13.8,99.6,12.9,12.9,201,0,0,0,0,0,0,0,69.9,3,82,12.07,12.02,153.1,158.5,268.2,2292.9,4522,20.4,26.9,81,5.6,547.9,0,27,40.1,23.2,0
149.515,13.8,99.6,13,13,201,0,0,0,0,0,0,0,68.8,3,82,12.02,11.89,153.6,158.6,271.9,2303.3,4583,19.1,26.3,81,5.6,546.9,0,27.9,39.8,23.6,0
149.617,13.8,99.6,12.9,13,201,0,0,0,0,0,0,0,72.2,3,82,11.92,11.85,152.5,158.6,275.1,2310.8,4646,18.7,25.3,81,5.6,547.8,0,28.7,40.3,23.9,0
149.714,13.8,99.6,12.8,13.2,201,0,0,0,0,0,0,0,73.7,3,82,11.95,11.95,151.8,158.6,278.8,2241.4,4681,18.4,24.8,81,6,544.6,0,31.2,42.8,24.3,0
149.814,13.8,99.6,12.8,13.2,201,0,0,0,0,0,0,0,72.2,3,82,11.95,11.95,152,158.6,282.5,2212.6,4733,17.4,24,81,6,544.4,0,30.1,41.4,24.5,0
149.913,13.8,99.6,13,13.2,201,0,0,0,0,0,0,0,71.3,3,82,11.83,11.89,152.9,158.6,285.4,2162.4,4781,15.9,22.9,81,6,549.6,0,29.3,40.6,24.8,0
150.014,13.8,99.6,13,13.2,201,0,0,0,0,0,0,0,68.1,3,84,11.69,11.72,152.2,158.6,288.8,2068.3,4838,14.7,21.3,81,6.8,548.7,0,32.1,43.4,25.4,0
150.114,13.8,99.6,12.9,13.2,201,0,0,0,0,0,0,0,68.6,3,84,11.8,11.79,152,158.7,292.2,2059.4,4866,14,20.2,81,6.8,553.6,0,32.3,43.9,25.4,0
150.215,13.8,99.6,13,13.2,201,0,0,0,0,0,0,0,72.3,3,84,11.8,11.76,152.6,158.7,295.2,2109.3,4922,12.1,18.6,81,6.8,557,0,31.1,43.7,25.6,0
150.314,13.8,99.6,13.2,13.2,203,0,0,0,0,0,0,0,68.4,3,86,11.8,11.66,153.9,158.7,298.5,2069.1,4993,10.9,16.5,81,6.8,562.7,0,29.9,42.6,26,0
150.416,13.8,99.6,13.1,13.2,203,0,0,0,0,0,0,0,72,3,86,11.79,11.62,154,158.9,302.2,2033.4,5014,9.9,15.1,81,6.4,562.5,0,32.1,43.6,26.5,0
150.514,13.8,99.6,13.1,13.2,201,0,0,0,0,0,0,0,71.6,3,86,11.79,11.73,153.4,159,305.6,2011.5,5089,9.6,14.2,81,6,560.5,0,32.4,43.6,26.8,0
150.614,13.8,99.6,13.1,13.2,203,0,0,0,0,0,0,0,71.6,3,88,11.62,11.72,153.7,159,309,2016.9,5125,7.8,12.4,81,6,561.6,0,31.2,43.1,27,0
150.716,13.8,99.6,13.1,13.2,203,0,0,0,0,0,0,0,69.2,3,88,11.7,11.64,153.8,159,312.3,1984.1,5181,6.4,11.7,81,6,563.6,0,31.9,43.4,27.1,0
150.815,13.8,99.6,13.2,13.1,203,0,0,0,0,0,0,0,71.8,3,90,11.73,11.67,154.1,159,315.4,1974.6,5223,5.6,10.5,81,6,565.7,0,32.2,43.2,27.5,0
150.914,13.8,99.6,13.1,13.2,203,0,0,0,0,0,0,0,71.4,3,90,11.63,11.57,153.8,159,318.6,1992.9,5264,5.4,9.2,81,6.8,567.8,0,33.5,45.7,27.9,0
151.015,13.8,99.6,13,13.2,203,0,0,0,0,0,0,0,71.8,3,90,11.66,11.66,153.2,159,321.9,1954.8,5319,3.8,8.9,81,6.8,566.4,0,33.8,46.7,28.3,0
151.115,13.8,99.6,13.1,13.2,203,0,0,0,0,0,0,0,69.5,3,90,11.69,11.64,153.9,159.1,325.1,2055,5356,4.1,7.5,81,6.8,568.4,0,33.8,44.7,28.6,0
151.215,13.8,99.6,13.1,13.2,203,0,0,0,0,0,0,0,71.8,3,90,11.64,11.6,153.6,159.1,328.4,2079.5,5422,3,7.8,81,6.8,569.6,0,34.5,45.6,28.9,0
151.313,13.8,99.6,13.1,13.2,203,0,0,0,0,0,0,0,72.2,3,91,11.66,11.64,153.8,159.1,331.4,2073.5,5440,3.2,6.3,81,6.8,568.7,0,34.2,45.4,29.1,0
151.415,13.8,99.6,13.2,13.2,203,0,0,0,0,0,0,0,70.5,3,91,11.64,11.57,153.9,159.1,334.3,2041.9,5498,2.3,6.7,81,6.8,570.7,0,34.1,46.3,29.2,0
151.516,13.8,99.6,13.2,13.3,203,0,0,0,0,0,0,0,71.4,3,93,11.54,11.6,154.1,159.3,337.6,1982.1,5548,2.6,5.6,81,7.5,573.2,0,34.6,45.8,29.3,0
151.615,13.8,99.6,13.1,13.2,203,0,0,0,0,0,0,0,72.3,3,93,11.57,11.47,153.5,159.3,341.3,1996.2,5595,0.4,5.1,81,7.5,571.9,0,36.5,47.7,29.4,0
151.715,13.8,99.6,12.9,13.2,203,0,0,0,0,0,0,0,72.7,3,93,11.52,11.54,152.7,159.3,344.5,1944.7,5649,1.3,4.1,81,7.5,570.9,0,35.7,46.9,29.4,0
151.814,13.8,99.6,13,13.2,203,0,0,0,0,0,0,0,71.1,3,93,11.57,11.57,153,159.3,347.1,1920.1,5676,1.1,3.5,81,7.5,570.2,0,35.3,46.5,29.4,0
151.915,13.8,99.6,13,13.2,203,0,0,0,0,0,0,0,70.7,3,95,11.64,11.54,153.5,159.3,349.7,1930.1,5708,0,3.4,81,7.5,571.9,0,35.1,46.3,29.6,0
152.015,13.8,99.6,13,13.2,203,0,0,0,0,0,0,0,67,3,95,11.66,11.53,153.5,159.3,352.5,1921.1,5760,0.1,3.4,81,7.5,568.7,0,35.8,46.7,29.6,0
152.114,13.8,99.6,13,13.2,203,0,0,0,0,0,0,0,72.3,3,97,11.37,11.54,153.2,159.3,354.9,1888.1,5809,0,3,81,7.5,569.1,0,36.1,47.3,29.6,0
152.215,13.8,99.6,12.9,13.1,203,0,0,0,0,0,0,0,66.8,3,97,11.37,11.47,152.9,159.3,357.5,1884.1,5835,-0.3,1.6,81,7.5,567,0,36.3,47.5,29.6,0
152.316,13.8,99.6,12.7,13.2,203,0,0,0,0,0,0,0,72.5,3,99,11.47,11.53,151.9,159.3,360.3,1888,5888,-1.5,1.5,81,7.5,563.5,0,36.9,48,29.7,0
152.409,13.8,99.6,12.6,13.2,203,0,0,0,0,0,0,0,72.7,3,100,11.52,11.53,151.2,159.3,362.6,1840.1,5934,-1.9,1.3,81,7.5,560.9,0,37,48.1,29.8,0
152.504,13.8,99.6,12.5,13.2,203,0,0,0,0,0,0,0,72.3,3,100,11.57,11.54,150.4,159.3,365.2,1815.5,5963,-1.5,1.3,81,7.5,558.2,0,37.1,48.2,29.9,0
152.604,13.8,99.6,12.3,13.3,203,0,0,0,0,0,0,0,70.7,3,100,11.57,11.57,148.7,158.9,367.8,1822.1,6015,-1.3,1.6,81,8.2,551.5,0,37.4,48.6,29.9,0
152.706,13.8,99.6,12.1,13.2,203,0,0,0,0,0,0,0,69.3,3,100,11.57,11.62,147.4,158.7,369.7,1831.4,6039,-1,2.6,81,8.2,546.6,0,37.3,49.5,29.8,0
152.800,13.8,99.6,11.8,13.1,203,0,0,0,0,0,0,0,75,3,102,11.62,11.64,145.9,158.4,371.5,1829.8,6084,0.3,3.7,81,8.2,540.7,0,37,49.2,29.8,0
152.896,13.8,99.6,11.6,13,203,0,0,0,0,0,0,0,71.4,3,102,11.63,11.6,145.1,157.9,373,1865.5,6115,1.1,3.9,81,9,540,0,37.2,48.5,29.8,0
152.994,13.8,99.6,11.4,13,203,0,0,0,0,0,0,0,68.3,3,104,11.63,11.64,143.2,157.7,374.3,1845.9,6178,2.9,4.7,81,9,536.2,0,37.1,49.3,29.6,0
153.096,13.8,99.6,11.3,13,203,0,0,0,0,0,0,0,68.6,3,104,11.47,11.53,142.1,157,375.9,1829.9,6205,3.6,4.9,81,9,530.8,0,37.2,48.4,29.7,0
153.195,13.8,99.6,11.1,13,203,0,0,0,0,0,0,0,68.8,3,104,11.5,11.54,141,156.8,377.4,1820,6242,2.9,5.9,81.1,9,526.4,0,37,49.6,29.5,0
153.296,13.8,99.6,11,12.9,203,0,0,0,0,0,0,0,69.9,3,106,11.54,11.53,140.6,156.3,378.6,1833,6273,2.4,5.9,81,9,523.6,0,36.9,48.2,29.5,0
153.395,13.8,97.8,10.9,12.9,203,0,0,0,0,0,0,0,68.4,3,106,11.66,11.5,140,156,379.9,1818.4,6306,2.6,5.8,81,9.4,524.2,0,36.9,48.4,29.4,0
153.490,13.8,25.8,10.8,12.8,203,0,0,0,0,0,0,0,67.2,3,108,11.36,11.54,138.6,155.7,381.2,1811.3,6366,3.7,6.2,81,9.4,518.2,0,37.9,49.1,32,0
153.585,13.8,0,10.7,0.9,203,0,0,0,0,0,0,0,63.7,3,108,11.5,11.54,138.1,82.2,326.2,1547.7,6421,3.3,6.5,49.3,3.4,494.7,0,37.9,50.9,32,0
153.679,13.8,0,-6.3,0,203,0,0,0,0,0,0,0,74.8,0,108,18.38,17.07,37.9,12,108.6,2680.7,6095,0,0,2.9,-4.5,0,0,37.9,48.3,32,0
153.769,13.8,0,-10.8,0,203,0,0,0,0,0,0,0,81.7,0,109,234.95,234.95,11.3,11.9,49.5,2362,5967,0,0,4.4,7.5,0,0,52.2,63.1,44.2,0
153.865,13.8,0,-10.7,0,203,0,0,0,0,0,0,0,81.2,0,111,234.95,234.95,11.5,11.8,31.9,2033.3,5772,0,0,5,7.5,0,0,52.5,63.4,44.4,0
153.960,13.8,0,-10.7,0,203,0,0,0,0,0,0,0,79.4,0,111,234.95,234.95,11.5,11.7,25.8,1711.1,5568,0,0,5.6,7.1,0,0,52.7,63.2,44.6,0
154.055,13.8,0,-10.7,0,203,0,0,0,0,0,0,0,80.3,0,111,234.95,234.95,11.2,11.6,23.6,1442.1,5384,0,0,6.2,6.8,0,0,52.9,64.2,44.7,0
154.155,13.8,0,-10.6,0,203,0,0,0,0,0,0,0,81.2,0,111,234.95,234.95,11.3,11.5,22.2,1208.1,5202,0,0,6.3,6.4,0,0,53.1,64,44.9,0
154.255,13.8,0,-10.6,0,203,0,0,0,0,0,0,0,81,0,111,234.95,234.95,11.2,11.4,21.2,990.3,5044,0,0,6.4,6,0,0,53.3,64.2,45.1,0
154.355,13.8,0,-10.6,0,203,0,0,0,0,0,0,0,79.7,4,111,234.95,234.95,11.1,11.3,20.3,809.5,4871,0,0,6.4,5.6,0,0,53.5,64.4,45.2,0
154.449,13.8,0,-10.6,0,203,0,0,0,0,0,0,0,79.9,4,111,234.95,234.95,10.8,11.2,19.4,662.3,4697,0,0,6.5,5.6,0,0,53.7,64.9,45.4,0
154.545,13.8,0,-10.6,0,203,0,0,0,0,0,0,0,78.7,4,111,234.95,234.95,10.9,11.2,18.7,609.3,4542,0,0,6.9,4.9,0,0,53.4,65.3,45.2,0
154.641,13.8,0,-10.5,0,205,0,0,0,0,0,0,0,80.8,4,111,234.95,234.95,11.2,11.4,18.2,644.1,4378,0,0,6.8,4.5,0,0,53.1,65.3,44.8,0
154.736,13.8,0,-10.4,0,203,0,0,0,0,0,0,0,81.5,4,111,234.95,234.95,11.6,11.7,17.9,662.3,4230,0,0,6.6,4.5,0,0,52.7,64.5,44.5,0
154.830,13.8,0,-10.4,0,205,0,0,0,0,0,0,0,81.7,4,111,234.95,234.95,11.9,11.9,17.6,678.9,4064,0,0,6.6,3.8,0,0,52.3,64.1,44.2,0
154.925,13.8,0,-10.4,0,205,0,0,0,0,0,0,0,81.7,4,111,234.95,234.95,12,11.8,17.1,692,3920,0,0,6.5,3.8,0,0,51.3,63.1,43.3,0
155.022,13.8,0,-10.4,0,205,0,0,0,0,0,0,0,81.4,5,111,234.95,234.95,11.9,11.4,16.1,701.6,3765,0,0,6.1,3,0,0,49.7,61.6,42,0
155.114,13.8,0,-10.5,0,205,0,0,0,0,0,0,0,81.9,5,109,234.95,234.95,11.6,11,15.1,707.2,3620,0,0,5.7,2.6,0,0,48.4,60.2,40.9,0
155.215,13.8,0,-10.6,0,205,0,0,0,0,0,0,0,80.8,5,109,234.95,234.95,11.3,11.1,14.2,713.8,3461,0,0,5.5,2.2,0,0,47.6,59.5,40.2,0
155.314,13.8,0,-10.6,0,205,0,0,0,0,0,0,0,81.7,5,109,234.95,234.95,11.2,11.1,13.6,723.2,3318,0,0,5.3,2.2,0,0,46.9,58.8,39.7,0
