﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S 
49.186,13.8,49.6,-0.3,6.1,0,0,0,0,0,0,69.2,3,72,13.14,13.62,75.3,123.3,97.7,868.6,3207,-5.4,-4.4,54.8,15.4,276.8,0,57,69.5,12.3,0
49.276,13.8,51.6,-1,8.2,0,0,0,0,0,0,73.2,3,72,12.39,12.38,69.6,135.4,132.9,1308.1,3180,-11.1,-10.6,78.3,15.8,260.6,0,57,67.6,16.5,0
49.358,13.8,57.7,-0.9,9,0,0,0,0,0,0,76.2,3,72,12.72,12.58,70,142.3,151.4,1382.8,3226,-11,-11.8,79.8,15.8,261.2,0,57,68,18.6,0
49.442,13.8,61.3,-0.9,9.4,0,0,0,0,0,0,80.8,3,72,13.57,13.61,70.4,145.2,163.3,1361.6,3229,-10.9,-11.2,81.2,15.8,262.7,0,57,68,19,0
49.522,13.8,71.1,-0.8,10.2,0,0,0,0,0,0,77.1,3,72,14.15,14.24,70.8,151.8,172.4,1351.7,3256,-4.6,-4.3,81.2,15.8,263.4,0,57,68,21.1,0
49.602,13.8,79.3,-0.7,10.3,0,0,0,0,0,0,74.3,3,72,13.94,13.71,70.8,152.2,178.7,1319.1,3273,-4.7,-6.5,81.1,16.5,264.3,0,57,68.3,18.5,0
49.688,13.8,85.7,-0.7,10.1,0,0,0,0,0,0,73.6,3,72,14.13,14,71.3,151.9,182.4,1347.2,3297,-3.9,-5.4,81,16.5,265.2,0,57,68.3,18.3,0
49.772,13.8,92.7,-0.5,10.1,0,0,0,0,0,0,72.7,3,72,14.17,14.34,73,152.7,184.9,1300.8,3315,-3,-3.6,81,15.8,271,0,57,68.2,18.2,0
49.858,13.8,97.2,-0.4,10.1,0,0,0,0,0,0,72,3,72,14.1,14.1,73.2,152.9,187.1,1317.7,3338,-3.7,-4.2,81,15.8,270.9,0,57,69,18.1,0
49.948,13.8,99.6,-0.3,10,0,0,0,0,0,0,73.6,3,72,14.27,14.33,73.2,153,188.7,1307.4,3353,-2.6,-3.1,81,16.5,271.6,0,57,68.3,18,0
50.037,13.8,99.6,-0.2,9.9,0,0,0,0,0,0,73.6,3,72,14.38,14.34,73.7,153.1,190.2,1307.2,3383,-2.5,-2.6,81,16.5,272.5,0,57,68.3,18,0
50.123,13.8,99.6,-0.2,9.9,0,0,0,0,0,0,73,3,72,14.46,14.51,73.7,153.1,191.7,1275.6,3409,-1.8,-1.7,81,16.5,272.2,0,57,68.3,18.1,0
50.206,13.8,99.6,-0.2,9.8,0,0,0,0,0,0,72.7,3,72,14.6,14.8,73.7,153.2,193.1,1303.8,3420,-1,-0.1,81,16.5,271.9,0,57,68.3,18.1,0
50.292,13.8,99.6,-0.2,9.8,0,0,0,0,0,0,72.9,3,72,15.04,14.6,73.5,153.2,194.4,1278.1,3451,0,-0.5,81,16.5,270.9,0,57,68.3,18.2,0
50.379,13.8,99.6,-0.1,9.8,0,0,0,0,0,0,71.6,3,72,14.6,14.76,74.4,153.2,195.7,1271.8,3469,1.2,-0.6,81,16.5,273.7,0,57,67.8,18.2,0
50.468,13.8,99.6,-0.1,9.7,0,0,0,0,0,0,72.9,3,72,14.79,14.37,74.3,153.2,197.1,1254.6,3494,0.4,-0.5,81,15.8,272.9,0,57,69.1,18.2,0
50.558,13.8,99.6,0,9.6,0,0,0,0,0,0,71.3,3,72,14.6,14.63,75.4,152.6,198.1,1266.9,3515,0.8,-1.5,81,16.5,277.4,0,57,68.3,18.3,0
50.648,13.8,99.6,0,9.6,0,0,0,0,0,0,72.5,3,72,14.34,14.83,75.8,152.8,199.5,1271.3,3543,1.3,-0.6,81,16.5,278.1,0,57,68.3,18.3,0
50.737,13.8,99.6,0.1,9.6,0,0,0,0,0,0,70.7,3,72,14.2,14.37,76.2,152.8,200.8,1304.6,3566,-0.4,1.8,81,16.5,279.1,0,57,68.3,18.3,0
50.827,13.8,99.6,0.1,9.6,0,0,0,0,0,0,72.2,3,72,14.63,14.1,76.5,152.8,202,1319.1,3578,-0.9,-0.9,81,16.5,282,0,57,68.3,18.4,0
50.918,13.8,99.6,0.1,9.6,0,0,0,0,0,0,72.9,3,72,15.16,14.53,76.7,152.8,203.5,1329.9,3614,2.3,-1.6,81,16.5,282.2,0,57,68.3,18.4,0
51.008,13.8,99.6,0.1,9.6,0,0,0,0,0,0,73.6,3,72,14.34,15.04,76.6,152.9,205.2,1355.9,3638,2.1,2.3,81,16.5,282.4,0,57,67.4,18.5,0
51.098,13.8,99.6,0.2,9.6,0,0,0,0,0,0,72.7,3,72,14.14,14.05,77,152.9,206.4,1393.2,3655,0.7,1.6,81,16.5,284.4,0,57,68.3,18.5,0
51.187,13.8,99.6,0.2,9.6,0,0,0,0,0,0,72.9,3,72,14.64,14.56,77.4,152.9,207.9,1379.2,3690,0.1,0.1,81,16.5,286.1,0,57,68.3,18.6,0
51.276,13.8,99.6,0.2,9.6,0,0,0,0,0,0,72.7,3,72,15.04,15.22,77.8,153,209.5,1317.8,3704,2.2,2.1,81,16.5,287,0,57,67.8,18.6,0
51.368,13.8,99.6,0.2,9.6,0,0,0,0,0,0,69.3,3,72,14.6,14.33,77.7,153.1,211,1334.8,3738,3.5,2.7,81,16.5,287.6,0,57,68.3,18.7,0
51.453,13.8,99.6,0.2,9.6,0,0,0,0,0,0,70.9,3,72,14.13,14.05,77.7,153.1,212.6,1400,3754,2.3,0.8,81,16.9,287.9,0,57,68.2,18.8,0
51.538,13.8,99.6,0.2,9.7,0,0,0,0,0,0,74.3,3,70,14.41,14.67,78.2,153.1,213.9,1391.3,3778,0.8,0.5,81,16.9,289.9,0,57,68.2,18.9,0
51.628,13.8,99.6,0.2,9.9,0,0,0,0,0,0,72.5,3,70,15.09,14.97,78.4,153,215.3,1359.9,3801,2.2,4.5,81,16.9,290.3,0,57,68.2,19.2,0
51.717,13.8,99.6,0.2,10.1,0,0,0,0,0,0,71.3,3,70,15,13.9,78.3,152.9,216.6,1386.7,3827,4.1,1.8,81,16.9,290.6,0,57,68.2,19.5,0
51.809,13.8,99.6,0.2,10.3,0,0,0,0,0,0,73.7,3,70,14.27,14.56,78.2,152.7,218,1422.5,3855,3.9,1.2,81,16.9,290.9,0,57,67.8,19.6,0
51.898,13.8,99.6,0.2,10.5,0,0,0,0,0,0,74.5,3,70,14.25,15.01,78.3,152.6,219.1,1423.6,3880,1.6,4.8,81,16.9,291.4,0,57,67.8,19.8,0
51.987,13.8,99.6,0.2,10.8,0,0,0,0,0,0,73.6,3,70,14.64,14.1,78.3,152.8,220.6,1433.5,3899,1.6,3.8,81,16.9,291.7,0,57,67.8,20.2,0
52.079,13.8,99.6,0.3,11,0,0,0,0,0,0,70.7,3,70,15.11,14.15,78.4,152.8,222.2,1420.1,3928,4.4,2,81,16.9,292.9,0,57,68.2,20,0
52.167,13.8,99.6,0.3,11,0,0,0,0,0,0,73.7,3,70,14.28,15.42,78.5,152.8,223.9,1400.7,3948,5,5.2,81,16.9,293.8,0,57,68.2,19.5,0
52.257,13.8,99.6,0.3,11.1,0,0,0,0,0,0,72.2,3,70,14.01,14.56,79,152.9,225.4,1418.4,3978,2.2,6.3,81,16.9,294.9,0,57,68.2,19.6,0
52.348,13.8,99.6,0.3,11.1,0,0,0,0,0,0,72,3,70,14.64,14,78.9,152.9,227.3,1461.9,4007,2,1.8,81,17.2,295.1,0,57,68.2,19.7,0
52.439,13.8,99.6,0.3,11.1,0,0,0,0,0,0,70.2,3,70,15.16,15.55,79.1,152.9,228.6,1405.3,4030,4.8,2.5,81,17.2,295.9,0,57,68.2,19.7,0
52.527,13.8,99.6,0.3,11.1,0,0,0,0,0,0,74.1,3,70,14.08,15.22,78.4,152.8,230.2,1446.1,4047,4.4,7.6,81,17.2,295.6,0,57,68.2,19.8,0
52.618,13.8,99.6,0.3,11.2,0,0,0,0,0,0,71.8,3,70,14.08,13.94,78.5,152.7,231.4,1443.7,4076,1.3,3.8,81,17.2,295.8,0,57,68.2,19.8,0
52.708,13.8,99.6,0.3,11.3,0,0,0,0,0,0,71.6,3,70,15.2,14.76,78.5,153.1,232.9,1382.7,4093,4.3,3,81,17.2,294.6,0,57,68.2,20.2,0
52.797,13.8,99.6,0.3,11.3,0,0,0,0,0,0,75.9,3,70,15.11,15.22,78.4,152.9,234.5,1407.8,4138,6,7.6,81,17.2,293.8,0,57,67.7,20.1,0
52.887,13.8,99.6,0.3,11.3,0,0,0,0,0,0,69.7,3,70,14.21,13.78,78.3,152.9,236.2,1418.3,4153,5.9,4,81,17.2,294.3,0,57,67.7,20.3,0
52.978,13.8,99.6,0.3,11.3,0,0,0,0,0,0,75.9,3,70,14.21,14.63,78.4,152.8,237.6,1400.1,4172,3.8,3.4,81,17.2,294.3,0,57,67.7,20.4,0
53.068,13.8,99.6,0.3,11.3,0,0,0,0,0,0,72.2,3,70,15.33,15.33,78.2,152.7,238.7,1333.8,4197,6.5,8.7,81,17.2,294.8,0,57,68.2,20.5,0
53.158,13.8,99.6,0.3,11.4,0,0,0,0,0,0,71.8,3,70,15.04,13.94,78.2,152.6,240.6,1358.3,4228,8.4,6.4,81,17.2,294,0,57,68.2,20.7,0
53.248,13.8,99.6,0.3,11.4,0,0,0,0,0,0,72.2,3,70,14.47,14.63,78,152.5,241.8,1345.2,4254,5.2,5.2,81,17.2,294.6,0,57,68.2,20.7,0
53.337,13.8,99.6,0.3,11.4,0,0,0,0,0,0,74.3,3,70,14.86,15.04,78,152.4,243.2,1297.4,4268,6.3,7.4,81,18,294,0,57,67.8,20.8,0
53.424,13.8,99.6,0.3,11.5,0,0,0,0,0,0,71.6,3,70,14.67,14.47,77.8,152.2,244.5,1263.8,4312,5.9,5.1,81,18,293.6,0,57,68.2,21,0
53.508,13.8,99.6,0.3,11.5,0,0,0,0,0,0,71.8,3,70,14.51,14.83,77.7,152.1,245.7,1265.8,4331,4.7,6,81,18,293.3,0,57,67.8,21.1,0
53.600,13.8,99.6,0.3,11.5,0,0,0,0,0,0,72.2,3,70,14.79,14.73,77.8,152,247,1249.6,4343,5.3,6.3,81,18,293.8,0,57,68.2,21.1,0
53.686,13.8,99.6,0.3,11.6,0,0,0,0,0,0,74.5,3,70,14.93,14.67,77.6,152.4,248.5,1256.4,4369,6.2,5.6,81,18,292.5,0,57,67.8,21.6,0
53.778,13.8,99.6,0.3,11.6,0,0,0,0,0,0,71.4,3,70,14.76,14.9,77.5,152.2,250.1,1232,4398,5.9,6.4,81,18,292.3,0,57,67.8,21.5,0
53.862,13.8,99.6,0.3,11.7,0,0,0,0,0,0,73.2,3,70,14.7,14.7,77.3,152.1,251.7,1241.6,4424,5.2,6.1,81,18,291.6,0,57,68.2,21.5,0
53.947,13.8,99.6,0.3,11.7,0,0,0,0,0,0,72.7,3,70,14.73,14.8,77.3,152.1,252.7,1206.7,4445,5.3,6.2,81,18,291.5,0,57,68.2,21.6,0
54.037,13.8,99.6,0.3,11.7,0,0,0,0,0,0,73.7,3,70,14.83,14.83,77.1,151.9,254.1,1213.4,4472,5.2,6.9,81,18,291.2,0,57,68.2,21.7,0
54.122,13.8,99.6,0.3,11.8,0,0,0,0,0,0,72.5,3,70,14.9,14.66,77,151.7,255.4,1194.3,4490,5.9,6,81,18,291,0,57,68.2,21.8,0
54.203,13.8,99.6,0.3,11.8,0,0,0,0,0,0,74.1,3,70,14.9,14.76,76.8,151.6,256.6,1224,4516,6,6.4,81,18.4,290.4,0,57,67.3,21.9,0
54.288,13.8,99.6,0.3,11.8,0,0,0,0,0,0,72.5,3,70,14.83,14.76,76.7,151.5,257.7,1200,4531,5.7,6.6,81,18.4,290.5,0,57,67.8,22,0
54.378,13.8,99.6,0.3,11.9,0,0,0,0,0,0,71.8,3,70,14.86,14.83,76.7,151.4,259.1,1173.3,4566,5.7,6.9,81,18.4,289.8,0,57,67.8,22.3,0
54.468,13.8,99.6,0.3,11.8,0,0,0,0,0,0,73,3,70,14.76,14.66,76.5,151.3,260.3,1180.8,4578,5.6,6.5,81,18.4,290.2,0,57,67.3,22.3,0
54.558,13.8,99.6,0.3,11.9,0,0,0,0,0,0,72.9,3,70,14.7,14.97,76.4,151.2,261.6,1159.1,4613,5.2,6.7,81,18.4,289.3,0,57,68.2,22.5,0
54.648,13.8,99.6,0.2,12,0,0,0,0,0,0,71.1,3,70,14.79,14.8,76,151.1,262.9,1197,4632,5.4,7.5,81,18.4,288.3,0,57,67.7,22.7,0
54.737,13.8,99.6,0.2,12,0,0,0,0,0,0,71.6,3,70,14.79,14.94,76,151,264.1,1157,4658,6.2,7.2,81,18.4,288.1,0,57,68.2,22.7,0
54.818,13.8,99.6,0.2,12,0,0,0,0,0,0,72.7,3,70,14.63,14.94,75.9,150.9,265.2,1210.1,4672,5.4,7.4,81,18.4,287.1,0,57,67.3,23,0
54.908,13.8,99.6,0.2,12,0,0,0,0,0,0,71.6,3,70,14.76,14.7,75.7,150.8,266.6,1184.9,4701,5.5,7.3,81,18.4,287.9,0,57,68.2,22.9,0
54.998,13.8,99.6,0.2,12,0,0,0,0,0,0,72.2,3,70,14.83,14.8,75.7,150.1,267.4,1181.4,4720,5.4,7.5,81,18.4,287.1,0,57,67.7,23,0
55.086,13.8,99.6,0.2,12,0,0,0,0,0,0,73.6,3,70,14.97,14.66,75.5,150.1,268.2,1165.6,4744,6.5,7.4,81,18.4,287.2,0,30.4,41.4,23.1,0
55.178,13.8,99.6,0.2,12,0,0,0,0,0,0,73.4,3,70,14.83,14.67,75.3,149.9,269.4,1154.6,4770,5.5,7.6,81,18.4,286.7,0,30.5,42.2,23.2,0
55.268,13.8,99.6,0.2,12.1,0,0,0,0,0,0,70.4,3,70,14.73,14.83,75.2,149.8,270.6,1121.3,4789,5.3,8.3,81,18.4,286.3,0,30.6,42.6,23.3,0
55.358,13.8,99.6,0.2,12.1,0,0,0,0,0,0,72,3,70,14.83,14.63,74.8,149.6,271.7,1118.7,4814,5.2,7.9,80.9,18.8,285.3,0,30.8,42.6,23.4,0
55.447,13.8,99.6,0.2,12.1,0,0,0,0,0,0,71.8,3,70,14.64,15.01,74.9,149.5,272.8,1092.7,4840,5.1,9.2,81,18.8,285.3,0,30.9,41.9,23.6,0
55.537,13.8,99.6,0.2,12.1,0,0,0,0,0,0,72.3,3,70,14.73,14.67,74.7,149.5,273.9,1086.2,4860,5.2,8.2,81,18.8,284.8,0,31,41.9,23.7,0
55.628,13.8,99.6,0.2,12.2,0,0,0,0,0,0,71.6,3,70,14.86,14.66,74.4,149.3,275.1,1096.9,4884,5.8,7.7,81,18.8,283.7,0,31.1,42.1,23.8,0
55.718,13.8,99.6,0.2,12.1,0,0,0,0,0,0,71.1,3,72,14.7,14.9,74.3,149.2,276.3,1104.6,4913,5.8,8.1,81,18.8,283.6,0,31.3,42.4,23.9,0
55.807,13.8,99.6,0.2,12.1,0,0,0,0,0,0,71.3,3,72,14.76,14.6,74.2,149.1,277.4,1127.3,4927,5.5,7.9,81,18.8,283.3,0,31.3,42,24,0
55.898,13.8,99.6,0.1,12.2,0,0,0,0,0,0,73.2,3,72,14.83,14.66,73.8,149,278.6,1175.3,4947,5,7.9,81,18.8,282,0,31.5,42.1,24.1,0
55.988,13.8,99.6,0.1,12.2,0,0,0,0,0,0,77.5,3,72,14.7,14.83,73.9,148.9,279.8,1192.6,4970,5.1,8.5,81,18.8,281.4,0,31.6,42.3,24.2,0
56.078,13.8,99.6,0.1,12.2,0,0,0,0,0,0,71.8,3,72,14.73,14.73,73.7,148.8,281,1200.3,4990,5,7.8,81,18.8,281.5,0,31.6,43.3,24.3,0
56.167,13.8,99.6,0.1,12.2,0,0,0,0,0,0,74.1,3,72,14.79,14.83,73.4,148.3,281.7,1157,5018,5.1,8.3,81,19.5,281,0,31.7,42.4,24.3,0
56.256,13.8,99.6,0.1,12.2,0,0,0,0,0,0,74.8,3,72,14.79,14.7,73.1,148.1,282.6,1149.4,5039,4.7,8.7,81,19.5,279.6,0,31.8,42.8,24.4,0
56.348,13.8,99.6,0,12.2,0,0,0,0,0,0,69,3,72,14.86,14.73,73.2,148,283.6,1116.1,5059,5.6,8.1,81,19.5,279,0,31.9,42.9,24.5,0
56.437,13.8,99.6,0,12.2,0,0,0,0,0,0,73,3,72,14.67,14.9,72.7,148,284.7,1116.6,5084,5.1,8.5,81,19.9,278.5,0,32,43.6,24.6,0
56.528,13.8,99.6,0,12.2,0,0,0,0,0,0,74.5,3,72,14.9,14.71,72.9,148,285.9,1144.7,5099,5.9,8.5,81,19.9,278.5,0,32.1,43,24.7,0
56.617,13.8,99.6,0,12.1,0,0,0,0,0,0,73,3,72,14.76,14.66,72.7,147.9,287,1107.1,5123,5.5,8.7,81,19.9,278.8,0,32.1,43.7,24.7,0
56.708,13.8,99.6,0,12.1,0,0,0,0,0,0,72.2,3,72,14.7,14.58,72.6,147.8,288.2,1104.7,5140,4.9,7.9,81,19.9,277.8,0,32.3,43,24.9,0
56.797,13.8,99.6,0,12.2,0,0,0,0,0,0,71.8,3,72,14.83,14.8,72.2,147.8,289.4,1117.6,5167,5.1,8.5,81,19.9,276.5,0,32.7,43.4,25.3,0
56.887,13.8,99.6,-0.1,12.1,0,0,0,0,0,0,72.7,3,72,14.64,14.8,72.5,147.7,290.6,1115.9,5189,4.9,8.9,81,19.9,277.1,0,32.5,44.4,25.1,0
56.977,13.8,99.6,-0.1,12.1,0,0,0,0,0,0,73.6,3,72,14.67,14.66,72.2,147.7,291.8,1096.9,5210,4.5,8.1,81,19.9,276.5,0,32.6,43.3,25.2,0
57.067,13.8,99.6,-0.1,12,0,0,0,0,0,0,71.4,3,72,14.64,14.7,72.5,147.7,292.9,1102.4,5233,4.5,8,81,19.9,277.7,0,32.7,43.6,25.3,0
57.159,13.8,99.6,-0.1,12,0,0,0,0,0,0,72.5,3,72,14.73,14.73,72,147.6,294.1,1092.5,5253,4.5,7.2,81,19.9,277.2,0,32.6,44.8,25.2,0
57.247,13.8,99.6,-0.1,11.9,0,0,0,0,0,0,73.6,3,72,14.73,14.76,72.1,147.5,295.2,1053.5,5283,4.6,8.1,81,19.9,277.2,0,32.8,43.5,25.4,0
57.338,13.8,99.6,-0.1,11.8,0,0,0,0,0,0,71.3,3,72,14.6,14.66,72.4,147.5,296.4,1092.6,5285,4.2,7.6,81,19.9,277.4,0,32.9,44.6,25.5,0
57.428,13.8,99.6,-0.2,11.7,0,0,0,0,0,0,72.2,3,72,14.7,14.63,72.4,147.4,297.6,1113.3,5309,4.3,7.2,81,19.9,277.3,0,33,43.7,25.6,0
57.518,13.8,99.6,-0.2,11.7,0,0,0,0,0,0,69.7,3,72,14.64,14.66,72.4,147.4,298.7,1073.1,5331,4.3,7.1,81,19.9,277.2,0,33.1,43.8,25.7,0
57.607,13.8,99.6,-0.2,11.7,0,0,0,0,0,0,71.6,3,72,14.63,14.6,72.3,147.4,299.9,1128.4,5343,3.5,6.9,81,19.9,277,0,33.1,45,25.6,0
57.699,13.8,99.6,-0.2,11.7,0,0,0,0,0,0,71.6,3,72,14.7,14.67,72.2,147.3,301,1087.2,5372,3.8,6.8,81,19.9,276.6,0,33.3,44.2,25.8,0
57.788,13.8,99.6,-0.2,11.6,0,0,0,0,0,0,72.2,3,72,14.63,14.58,71.8,147.2,302.1,1127.3,5399,3.4,6.8,81,19.9,276.3,0,33.2,45.1,25.8,0
57.878,13.8,99.6,-0.2,11.6,0,0,0,0,0,0,73.6,3,72,14.76,14.7,71.8,147.2,303.2,1073.8,5415,4.3,6.2,81,19.9,276.5,0,33.3,45,25.9,0
57.964,13.8,99.6,-0.3,11.6,0,0,0,0,0,0,74.5,3,72,14.51,14.8,72,147.1,304.3,1085,5439,2.7,7.4,81,19.9,275.8,0,33.6,44.2,26.1,0
58.047,13.8,99.6,-0.3,11.5,0,0,0,0,0,0,74.3,3,72,14.7,14.53,72,147.1,305.2,1102.5,5446,3.4,6.2,81,19.9,276.1,0,33.5,45.1,26,0
58.137,13.8,99.6,-0.3,11.5,0,0,0,0,0,0,70.5,3,72,14.53,14.63,72.1,147.1,306.4,1072.2,5462,3.4,5.7,81,19.9,276.2,0,33.6,45.2,26.1,0
58.228,13.8,99.6,-0.3,11.4,0,0,0,0,0,0,72,3,72,14.53,14.63,72.1,147,307.5,1107.9,5484,3.4,5.7,81,19.9,276.3,0,33.8,44.4,26.3,0
58.318,13.8,99.6,-0.3,11.4,0,0,0,0,0,0,72.5,3,72,14.47,14.73,71.7,147.1,308.6,1077.5,5508,2.8,6.2,81,19.9,276.7,0,33.7,45.3,26.2,0
58.406,13.8,99.6,-0.3,11.4,0,0,0,0,0,0,73.9,3,72,14.56,14.5,72.2,147,309.8,1128.5,5514,2.3,5.8,81,19.5,276.3,0,33.9,44.9,26.5,0
58.497,13.8,99.6,-0.3,11.4,0,0,0,0,0,0,72.3,3,72,14.6,14.51,71.9,147,310.8,1111,5544,2.5,5.4,81,19.5,275,0,34,44.6,26.5,0
58.587,13.8,99.6,-0.3,11.4,0,0,0,0,0,0,72,3,72,14.53,14.68,71.6,146.9,311.8,1108.6,5554,2,6,81,19.5,274.3,0,34,44.9,26.5,0
58.678,13.8,99.6,-0.3,11.4,0,0,0,0,0,0,73.9,3,72,14.56,14.51,71.8,146.8,312.7,1122,5574,1.4,6.1,81,19.5,274.7,0,34,45.6,26.5,0
58.767,13.8,99.6,-0.3,11.3,0,0,0,0,0,0,72.9,3,72,14.63,14.44,72,146.7,313.6,1074.2,5587,1.8,5.2,81,19.5,274.9,0,34.1,44.7,26.6,0
58.857,13.8,99.6,-0.3,11.3,0,0,0,0,0,0,72,3,72,14.57,14.63,71.5,146.6,314.5,1094.9,5615,1.7,5.4,81,19.5,274.6,0,34.1,45.8,26.6,0
