﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S 
66.849,13.6,26,-1.4,0,210,0,-1.7,0,0,0,0,72.9,3,91,13.95,14.18,53.3,52.8,61.2,784.1,3131,2,3.9,16.1,21,200.3,0,12.5,23.7,10.5,0
66.939,13.6,26,-1.4,0,210,0,-1.3,0,0,0,0,72.7,3,91,14.61,14.43,52.7,53,61.3,755.4,3141,2.2,2.8,16.1,21,196.6,0,12.4,24.7,10.4,0
67.030,13.6,26.1,-1.5,0,210,0,-1,0,0,0,0,72.7,3,91,15.39,15.1,53.2,52.9,61.5,756.6,3156,4.3,6.2,16.1,21,200,0,12.4,24.7,10.4,0
67.131,13.6,26.3,-1.4,0,210,0,-1,0,-2.7,0,0,72.2,3,91,15.34,14.56,53.6,53.6,62.4,761.7,3171,5.1,5,16.4,20.2,199.3,0,12.2,24.5,10.3,0
67.229,13.6,26.1,-1.5,0,210,0,-0.7,0,-2.7,0,0,71.4,3,91,14.94,14.2,53.9,52.4,62.6,760.9,3183,6.3,5.8,16.3,20.2,203,0,12.4,23.6,10.4,0
67.330,13.6,26.2,-1.6,0,210,0,-0.7,0,-2.3,0,0,73.4,3,91,14.01,14.46,52.3,52.5,62.1,781.2,3193,4.6,4.1,16,21.4,196.9,0,12.3,23.6,10.4,0
67.426,13.6,26.5,-1.5,0,210,0,-0.3,0,-2.3,0,0,73.9,3,91,13.9,15.26,52,52.5,62.2,779,3205,4.4,5.7,16,21,195.7,0,12.3,23.5,10.3,0
67.520,13.6,28.3,-1.4,0,210,0,0,0,-2,0,0,71.8,3,91,14.23,15.26,54.1,57.6,64.5,737.8,3222,2.7,6.6,17.1,21,203.2,0,11.7,23.9,9.8,0
67.620,13.6,29.6,-1,0,210,0,0,0,-1.7,0,0,70.9,3,91,14.8,14.33,58.9,59.5,69,771.6,3241,3.8,5.4,18.5,18.4,220.6,0,11.5,23.8,9.7,0
67.721,13.6,29.1,-1,0,210,0,0,0,-1.7,0,0,73.2,3,91,14.68,13.71,61.3,60.8,71.8,851,3248,2.4,2.8,18.9,17.2,228.2,0,11.3,23.6,9.6,0
67.820,13.6,32.9,-1,0,210,0,0,0,-1.3,0,0,73.6,3,91,15.13,14.66,61.9,62.5,73.6,848.8,3263,3.1,3.5,18.6,18,229.2,0,11.4,22.6,9.6,0
67.920,13.6,39.6,0.6,4.2,210,0,0,0,-1.3,0,0,69.9,3,91,15.39,14.8,77.2,109,95.9,894.6,3292,5.9,4.4,32.5,15.4,282.7,0,32.8,44.9,10.1,0
68.015,13.6,39.9,1.3,4.9,210,0,0,0,-1.3,0,0,64.7,3,91,12.49,12.88,86.1,111.3,123.2,1371.2,3304,-1.7,-1.5,70.2,13.5,314.8,0,57,69.9,11.5,0
68.110,13.6,41.4,2.3,5.4,210,0,0,0,-1.3,0,0,72.5,3,91,12.95,13.41,92.7,115.6,134.3,1677.6,3335,-5.3,-2.6,78.4,11.2,338.8,0,57,70.2,14.8,0
68.209,13.6,42,3.5,5.8,210,0,0,0,-1.3,0,0,72.3,3,91,13.61,14.14,100.7,118.8,143.5,1958.2,3359,1,1,80.4,12.8,368.4,0,29.5,42.2,13.9,0
68.311,13.6,43.8,4.8,6.4,210,0,0,0,-1.3,0,0,73.6,3,93,13.37,14.25,109.8,124.6,152.2,2269.6,3401,-1,3.1,80.9,12.4,402.9,0,26,38.6,16.5,0
68.411,13.6,44.2,6.1,6.7,210,0,0,0,-1.3,0,0,74.6,3,93,13.94,14.43,118.3,126.8,159,2556.6,3429,-0.1,5.8,81.1,12.8,433.7,0,18.8,30.2,16.3,0
68.505,13.6,44.6,7.1,6.8,210,-2.7,0,0,-1.3,0,0,75.7,3,93,14.41,14.61,124.1,128.6,163.6,2773.4,3460,2.9,8.9,81.1,9.8,453.9,0,18.2,29.5,16.4,0
68.599,13.6,45,7.4,7,210,-2.7,0,0,-1.3,0,0,77.5,3,93,14.58,15.17,125.5,129.7,167.4,2864.2,3494,4.3,13.7,81.1,9.8,458,0,19.2,31.6,16.6,0
68.700,13.6,45.4,7.5,7.3,210,-6,-2.7,0,-1,-3,0,77.1,3,93,14.44,14.94,125.8,130.7,170.6,2837.3,3525,5.8,13.3,81,7.1,455.5,0,20,30.9,16.9,0
68.795,13.6,48.2,7.6,8,210,-6,-2.7,0,-1,-3,0,75.9,3,93,14.61,14.94,126.1,134.8,176.3,2755.2,3570,7.2,14.7,81,7.1,456.9,0,25.1,36,18.2,0
68.890,13.6,53,8.2,9,210,-5.7,-2.3,0,-0.7,-2.7,0,72.3,3,93,14.33,14.48,129.8,141.5,184.1,2740.2,3605,6.7,15,81.1,6.8,470.4,0,28.8,39.7,19.7,0
68.992,13.6,59.9,9.6,10.7,210,-5.7,-5.3,0,-0.7,-2.7,0,71.3,3,93,13.9,14.27,138.3,151.2,196.7,2764.9,3643,4.9,15.1,81,4.9,494.6,0,28.5,40.8,20.6,0
69.090,13.6,61.7,11.2,11.5,210,-5.3,-5,0,-3.3,-2.3,0,71.4,3,93,13.84,13.91,147.5,154.6,207.6,2805.5,3692,4.7,13.8,81,3.4,521,0,22.7,34.8,20.4,0
69.191,13.6,70.9,12.2,12.2,210,-5,-5,0,-3.3,-2,0,73,3,93,13.64,14.04,152.3,158,217.2,2809,3744,5,15.6,81,2.6,532.6,0,24.4,36.5,20.6,0
69.289,13.6,81.9,12.5,12.4,208,-5,-4.7,0,-3,-2,0,74.3,3,93,13.72,13.84,153.5,158,223.4,2766,3775,7.1,16.5,81,1.9,533.1,0,23.1,34.4,19.8,0
69.391,13.6,89.5,12.3,12.6,208,-4.7,-4.7,0,-2.7,-1.7,0,75.3,3,93,13.85,13.72,151.4,158.1,227.9,2748.3,3824,9.3,17.1,81.1,2.2,529.2,0,25.7,36.9,20,0
69.491,13.6,95.2,12.1,12.7,208,-4.7,-4.3,0,-2.7,-1.7,0,74.6,3,93,13.84,13.58,149.3,158.1,231.3,2661.2,3850,10.7,17.7,81,2.6,525.9,0,27.8,39.1,20.3,0
69.590,13.6,98.7,12.1,12.9,208,-4.3,-4,0,-2.3,-1.3,0,72.2,3,93,13.65,13.65,148.1,158.3,234.5,2660.2,3914,10.8,19,81,3,523.9,0,26.8,39,20.6,0
69.690,13.6,99.6,12.3,12.9,208,-4.3,-4,0,-2.3,-1.3,0,72.7,3,93,13.37,13.8,149.4,158.3,238.1,2619.6,3963,10.5,20.3,81,2.6,530.8,0,26.3,37.7,20.7,0
69.791,13.6,99.6,12.7,13,208,-4,-3.7,0,-2,-1,0,72.9,3,93,13.51,13.45,151.1,158.4,240.8,2626.3,4019,11.9,19.5,81,2.2,544.2,0,24.9,36.5,20.8,0
69.891,13.6,99.6,13,13.1,208,-3.7,-3.7,0,-2,-0.7,0,73.4,3,93,13.19,13.19,153.2,158.4,244,2615.9,4039,11.5,19.3,81,2.2,539.7,0,24.5,36,21,0
69.990,13.6,99.6,13.1,13.1,208,-3.7,-3.3,0,-1.7,-3.7,0,73.7,3,93,12.98,13.21,153.6,158.4,247.5,2604.4,4094,11.1,20.1,81,2.2,535,0,25,37.4,21.3,0
70.090,13.6,99.6,13.3,13.2,208,-3.3,-3.3,0,-1.3,-3.3,0,75.5,3,95,13.11,12.81,153.9,158.5,250.9,2541.8,4155,12.6,18.8,81,2.6,537,0,25,36.4,21.6,0
70.190,13.6,99.6,13.5,13.2,208,-3.3,-3,0,-1.3,-3.3,0,74.1,3,95,12.65,12.76,154.7,158.5,254,2520.2,4196,11.2,19.5,81,2.2,539.8,0,25.3,36.7,21.9,0
70.289,13.6,99.6,13.5,13.4,208,-3,-2.7,0,-1,-3,0,73.7,3,95,12.76,12.65,154.1,158.6,257.4,2493,4234,12.4,19.5,81,3,540.5,0,26.1,37.8,22.1,0
70.392,13.6,99.6,13.4,13.5,208,-3,-2.7,0,-1,-3,0,71.6,3,95,12.61,12.45,153.3,158.6,260.5,2374.6,4309,12.2,19.1,81,2.6,537.5,0,27.7,39.3,22.8,0
70.490,13.6,99.6,13.3,13.5,208,-2.7,-2.3,0,-4.3,-2.7,0,73.7,3,95,12.61,12.61,152.4,158.6,263.8,2316.2,4334,13.3,20.1,81,3,529.5,0,27.1,38.6,22.5,0
70.589,13.6,99.6,13.4,13.5,208,-2.7,-2.3,0,-4.3,-2.7,0,69.5,3,97,12.46,12.45,152.5,158.6,267.6,2309.1,4389,12.5,20.2,81,3,525.6,0,27.3,39.9,22.8,0
70.679,13.6,99.6,13.6,13.6,208,-2.3,-2,0,-4,-2.3,0,68.3,3,97,12.33,12.33,153.4,158.6,270.3,2298.9,4449,12.3,20.1,81,3.4,532.8,0,26.9,39.5,23.1,0
70.771,13.6,99.6,13.6,13.7,208,-2.3,-5,0,-4,-2.3,0,71.4,3,97,12.13,12.02,152.8,158.7,273.2,2330.4,4461,12,19.2,81,3.4,532.6,0,28.1,39.8,23.4,0
70.870,13.6,99.6,13.6,13.8,208,-2,-5,0,-3.7,-2,0,73.2,3,97,12.07,12.05,152.9,158.7,276.3,2298,4527,11.9,19.3,81,3,521.8,0,28.1,40.8,23.7,0
70.969,13.6,99.6,13.6,13.9,208,-2,-4.7,0,-3.7,-2,0,69.5,3,99,11.92,11.97,152.6,158.7,279.6,2303.9,4560,10.6,18.8,81,3,520.3,0,29.2,40.8,24.1,0
71.071,13.6,99.6,13.7,13.9,208,-1.7,-4.3,0,-3.3,-1.7,0,71.6,3,99,11.92,12,152.6,158.7,282.9,2253.6,4619,9.7,18.2,81,3,519.8,0,30.4,42.1,25,0
71.170,13.6,99.6,13.6,14,208,-4.7,-4.3,0,-3.3,-1.7,-3,71.8,3,99,11.95,11.95,151.9,158.7,286.4,2183,4659,9.1,17.2,81,0.4,518.1,0,30.6,42.3,24.8,0
71.271,13.6,99.6,13.8,14,208,-4.3,-4,0,-3.3,-1.3,-3,73.4,3,100,11.92,11.92,152.6,158.7,289.7,2172.6,4719,8.2,16.3,81,1.1,524.7,0,30.1,41.8,25,0
71.370,13.6,99.6,13.9,14,208,-4.3,-4,-3,-3,-5,-2.7,70.4,3,100,11.86,11.86,153.4,158.7,292.6,2209.1,4756,7,15.3,81,1.1,516.9,0,30.1,41.8,25.6,0
71.470,13.6,99.6,14,14,208,-4,-3.7,-3,-3,-4.7,-2.7,72.9,3,100,11.82,11.72,153.3,158.8,296.1,2208.5,4794,6.6,14.1,81,1.1,524,0,29.9,40.9,25.5,0
71.561,13.6,99.6,14,14.1,208,-4,-3.7,-2.7,-2.7,-4.7,-2.7,75,3,100,11.92,11.79,153.9,158.6,298.5,2168.2,4847,6,13.6,81,1.1,522.8,0,30.1,42.6,25.7,0
71.663,13.6,99.6,13.9,13.9,208,-3.7,-3.7,-2.7,-2.7,-4.3,-2.3,72.9,3,100,11.76,11.72,153.1,158.6,301.1,2092,4879,4.7,12.1,81,1.9,525.8,0,30.3,41.8,25.9,0
71.760,13.6,99.6,13.9,14,208,-3.7,-3.3,-2.3,-2.3,-4.3,-2.3,73.7,3,100,11.82,11.66,153.4,158.5,304.6,2044.2,4946,3.4,11.3,81,1.9,528.3,0,31.3,42.8,26.5,0
71.861,13.6,99.6,13.9,14,208,-3.3,-3.3,-2.3,-2.3,-4.3,-2,73.9,3,102,11.85,11.64,153.4,158.5,307.4,2040.8,4949,2.4,8.7,81,1.9,527.4,0,31.2,43.8,26.5,0
71.961,13.6,99.6,14,13.9,208,-3.3,-3,-2,-2,-4,-2,72,3,102,11.92,11.82,153.7,158.4,310,2038.6,5010,2.3,8,81,1.5,532.4,0,30.7,43.2,26.7,0
72.061,13.6,99.6,14,13.9,208,-3.3,-3,-2,-2,-4,-1.7,69,3,104,11.64,11.69,154.4,158.5,314.3,1994.1,5105,0.5,6.1,81,1.9,538.5,0,31.8,44.3,27.5,0
72.159,13.6,99.6,14,13.9,208,-3,-2.7,-2,-1.7,-3.7,-1.7,71.3,3,104,11.64,11.62,154.5,158.5,318,1996.2,5089,-1.7,3.9,81,1.9,536.8,0,31.8,43.3,27.4,0
72.255,13.6,99.6,14,13.9,208,-3,-2.7,-1.7,-1.7,-3.7,-1.3,73,3,104,11.82,11.72,154.5,158.4,319.5,2007,5161,-2.3,3.5,81,1.5,535.4,0,31.7,43.2,27.7,0
72.351,13.6,99.6,14.1,13.9,208,-2.7,-2.7,-1.7,-1.3,-3.3,-1.3,69.9,3,104,11.64,11.57,155,158.4,322.5,2002.9,5193,-3.1,1.9,81,1.9,540.1,0,31.9,44.5,27.8,0
72.452,13.6,99.6,14,13.8,208,-2.7,-2.3,-1.3,-1.3,-3.3,-1,72.7,3,104,11.79,11.6,154.2,158.4,324.8,2031.8,5221,-3.6,0.9,81,2.2,542.6,0,32.3,44.8,28,0
72.550,13.6,99.6,14,13.8,208,-2.3,-5.3,-1.3,-1.3,-3,-1,71.4,3,104,11.5,11.66,154.3,158.4,327.9,2037.5,5263,-5.5,0.5,81,3,541.5,0,33,44.5,28.4,0
72.650,13.6,99.6,13.9,13.8,208,-2.3,-5,-1,-1,-3,-1,71.3,3,106,11.79,11.6,153.8,158.4,331,1993.1,5318,-4.4,-0.8,81,3,544.7,0,33.4,46,28.8,0
72.751,13.6,99.6,13.9,13.9,208,-2.3,-5,-1,-1,-3,-0.7,70.5,3,106,11.72,11.69,153.6,158.3,333.7,2001.6,5340,-5.5,-0.5,81,3,541.9,0,33.6,46.2,29.1,0
72.851,13.6,99.6,13.8,13.9,208,-5,-4.7,-1,-0.7,-2.7,-0.7,71.1,3,108,11.72,11.69,153.2,158.3,336.5,1989.8,5393,-5,-1.2,81,0,543.3,0,34.1,46.7,29.4,0
72.950,13.6,99.6,13.9,13.9,208,-5,-4.7,-0.7,-3.7,-2.7,-0.3,73,3,108,11.72,11.54,154,158.3,339.1,2021.5,5411,-5.9,-1.8,81,0,536.8,0,34.4,45.9,29.8,0
73.050,13.6,99.6,14,13.8,208,-4.7,-4.7,-0.7,-3.7,-2.3,-0.3,69.7,3,109,11.54,11.66,154,158.2,342.6,2017.9,5480,-6.1,-2,81,0.4,540.7,0,34.6,46.1,30,0
73.145,13.6,99.6,14,13.9,208,-4.7,-4.3,-0.3,-3.3,-2.3,-0.3,69.7,3,109,11.6,11.54,154.4,158.4,344.8,2016.8,5509,-7.1,-2.5,81,0.8,538.4,0,34.3,46.9,30,0
73.237,13.6,99.6,14,13.9,208,-4.7,-4.3,-0.3,-3.3,-2.3,0,72.3,3,111,11.62,11.5,154.5,158.4,347,2013.6,5538,-5.7,-3.8,81,0.8,545.9,0,34.7,46.2,30.1,0
73.325,13.6,99.6,14,13.8,208,-4.3,-4,-0.3,-3,-2,0,71.6,3,111,11.5,11.72,154.6,158.3,349.1,2036.2,5575,-7.7,-2.5,81,1.1,548.3,0,34.5,47.1,30.1,0
73.415,13.6,99.6,14,13.9,208,-4.3,-4,0,-3,-2,0,71.4,3,111,11.57,11.43,154,158.3,351.3,2033.3,5609,-8.2,-4.1,81,1.1,546.9,0,34.7,46.6,30.3,0
73.511,13.6,99.6,13.9,13.8,208,-4.3,-4,0,-3,-2,0,72.5,3,111,11.69,11.5,153.5,158.2,353.3,1997.4,5653,-7.2,-5.1,81,0.4,539.6,0,34.7,47.5,30.2,0
73.610,13.6,99.6,13.8,13.8,208,-4,-3.7,0,-2.7,-1.7,0,71.6,3,113,11.47,11.66,153.1,158.2,355.7,1997.3,5696,-8.9,-4.3,81,0.8,541.4,0,35.1,47.3,30.4,0
73.710,13.6,99.6,13.7,13.9,208,-4,-3.7,0,-2.7,-1.7,0,73.7,3,113,11.62,11.62,153.3,158.2,358.3,1947.5,5726,-8.8,-4.6,81,0.8,539.7,0,35.5,46.7,30.6,0
73.805,13.6,99.6,13.7,13.8,208,-4,-3.7,0,-2.7,-1.7,0,72.2,3,115,11.62,11.5,152.6,158.2,360.7,1900.5,5758,-8.7,-5.5,81,0.8,530.8,0,35.9,47.1,30.6,0
73.896,13.6,99.6,13.6,13.9,208,-3.7,-3.3,0,-2.3,-4.7,0,68.8,3,115,11.46,11.66,152,158.1,362.7,1869.9,5781,-9,-5.8,81,0.8,523.5,0,36.5,48.6,30.6,0
73.990,13.6,99.6,13.6,13.9,208,-3.7,-3.3,0,-2.3,-4.7,0,72.5,3,115,11.62,11.53,151.4,158.1,364.7,1860.2,5838,-8.6,-6.2,81,0.8,521.9,0,36.3,47.3,30.6,0
74.091,13.6,99.6,13.5,13.9,208,-3.7,-3.3,0,-2.3,-4.7,0,74.5,3,117,11.54,11.54,151.4,158,366.8,1906.8,5854,-9.4,-6,81,0.8,521,0,36.1,47.1,30.7,0
74.191,13.6,99.6,13.5,13.8,208,-3.3,-3,0,-2,-4.3,0,71.8,3,117,11.5,11.62,150.6,158,369,1878.6,5903,-10,-5.4,81,0.8,518.3,0,36.4,48.8,30.7,0
74.290,13.6,99.6,13.4,13.8,208,-3.3,-3,0,-2,-4.3,0,72.5,3,118,11.57,11.5,150.2,157.9,371.1,1876.5,5944,-9.8,-6,81,0.8,516.4,0,37,48.1,30.7,0
74.391,13.6,99.6,13.2,13.9,208,-3.3,-3,0,-2,-4.3,0,71.8,3,120,11.53,11.5,149.1,157.9,373.2,1860.4,5982,-10.2,-6,81,1.1,512.3,0,37.3,49,30.8,0
74.490,13.6,99.6,13.1,13.9,208,-3,-2.7,0,-1.7,-4,0,70.2,3,120,11.64,11.57,147.9,157.8,375.5,1885.1,6021,-9.3,-5.4,81,1.9,506.3,0,37.6,49.1,30.9,0
74.590,13.6,99.6,12.9,13.9,208,-3,-2.7,0,-1.7,-4,0,72.7,3,122,11.57,11.57,146.9,157.4,377.2,1843.1,6060,-9.3,-5,81,2.2,509.5,0,37.6,49.5,30.9,0
74.692,13.6,99.6,12.7,13.8,208,-3,-2.7,0,-1.7,-4,0,73.6,3,122,11.62,11.6,145.7,157.1,378.7,1870.9,6085,-8.6,-4.4,81,2.2,506.3,0,37.5,50.4,30.8,0
74.791,13.6,99.6,12.5,13.8,208,-2.7,-2.3,0,-1.3,-3.7,0,66.3,3,122,11.62,11.54,144.8,156.7,380.1,1819.9,6119,-8.1,-4.2,81,3.4,507.2,0,37.5,49.1,30.9,0
74.891,13.6,99.6,12.4,13.7,208,-2.7,-2.3,0,-1.3,-3.7,-3.3,71.6,3,124,11.57,11.54,144.1,156.1,381.3,1833,6146,-8.2,-3.9,81,4.1,511.2,0,37.9,49.1,30.9,0
74.991,13.6,99.6,12.2,13.6,208,-2.7,-5.7,0,-1.3,-3.7,-3.3,71.8,3,124,11.73,11.53,142.8,155.8,382.7,1826.4,6199,-6.3,-4.3,81,4.1,499.8,0,37.6,48.9,30.7,0
75.090,13.6,99.6,12.1,13.6,208,-2.3,-5.7,0,-1,-3.3,-3.3,68.4,3,126,11.6,11.6,142.1,155.3,384,1811.1,6220,-6.2,-3.5,81,4.5,497.7,0,37.6,50.3,30.7,0
75.192,13.6,99.6,12,13.6,210,-5.7,-5.3,0,-1,-3.3,-3.3,71.4,3,126,11.53,11.57,140.9,155.3,385.2,1830.8,6244,-6.2,-3.4,81,0.8,491.6,0,37.6,50.1,30.5,0
75.290,13.6,99.6,11.9,13.6,210,-5.7,-5.3,0,-1,-3.3,-3,70.5,3,126,11.5,11.54,140.3,154.8,386.2,1806.9,6286,-6.4,-2.7,81,0.8,490.1,0,37.8,49.3,30.5,0
75.391,13.6,99.6,11.8,13.5,210,-5.3,-5.3,0,-1,-3,-3,74.1,3,127,11.53,11.57,140,154.3,387.3,1780.6,6308,-6.3,-2.2,81,1.5,492.6,0,37.6,48.8,30.5,0
75.491,13.6,99.6,11.7,13.5,210,-5.3,-5,0,-4,-3,-3,72.7,3,127,11.62,11.5,139.2,153.8,388.3,1755.9,6346,-5,-2.8,81,1.5,485.8,0,38,49.2,30.5,0
75.591,13.6,57.8,11.6,13.5,210,-5.3,-5,0,-4,-3,-2.7,69.7,3,129,11.5,11.47,138.2,153.6,389.3,1773.3,6367,-5.1,-2.8,80.9,1.5,477.3,0,38,50,32,0
75.691,13.6,0,11.5,13.4,210,-5.3,-5,0,-4,-3,-2.7,77.1,3,129,11.39,11.5,137.6,153,390.5,1609.5,6449,-6.6,-2.3,79,1.9,472.3,0,38,51,32,0
75.790,13.6,0,7,13.6,210,-5,-4.7,0,-3.7,-2.7,-2.7,71.3,0,131,11.73,12.36,109.8,152.1,300.7,2424.1,6383,0,0,30.1,-9.8,0,0,38,49.3,32,0
75.885,13.6,0,11.7,11.6,210,-5,-4.7,0,-3.7,-2.7,-2.3,76.7,0,133,234.95,234.95,134.2,156.6,349,2362.8,6132,0,0,49.5,-9,0,0,38,49.6,32,0
75.975,13.6,0,9.2,12.5,210,-5,-4.7,0,-3.7,-2.7,-2.3,77.5,0,133,234.95,234.95,118.6,154.1,361.4,2320.7,5887,0,0,49.9,-9.8,0,0,38,49.6,32,0
76.071,13.6,0,7.8,12.3,210,-4.7,-4.3,0,-3.3,-2.3,-2.3,78.2,0,133,234.95,234.95,109.2,145.8,351.3,2262.9,5659,0,0,50.1,-10.5,0,0,38,49.6,32,0
76.171,13.6,0,6.6,12.5,210,-4.7,-4.3,0,-3.3,-2.3,-2,79.2,0,133,234.95,234.95,101.4,140.3,328.2,2214,5424,0,0,49.6,-11.2,0,0,38,49.6,32,0
76.269,13.6,0,5.9,10.2,210,-4.7,-4.3,0,-3.3,-2.3,-2,78.2,0,135,234.95,234.95,96.7,123.1,293.8,2152.5,5225,0,0,48.3,-11.6,0,0,38,49.6,32,0
76.371,13.6,0,5.1,7.7,210,-4.3,-4,0,-3,-2,-2,79.6,0,135,234.95,234.95,91.4,107.7,253,2076.8,5032,0,0,44.8,-11.6,0,0,38,49.6,32,0
