﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load (%),Boost after throttle valve (PSI),Boost mean (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Oil pressure (PSI),Rail pressure (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),TMAP sensor voltage (V),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC after pid (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC base value (%),MHD version 2.41 7602118 Unknown
416.007,14.6,99.6,125.44,17.41,5.96,6.1,72.5,5,25.5,15.03,14.57,117.12,0,2739.35,2831,41.63,0.88,-0.67,81,9.8,2.7,448,-98.5,-98.12,84,82.88,17.56,32.02,32.04,14.31,0
416.127,14.6,99.6,125.44,17.41,5.96,6.1,71.81,5,25.5,14.48,14.7,118.05,0,2702.49,2890,42.25,1.59,1,81,11.2,2.7,448,-98.88,-98.88,84,83.62,17.42,31.72,31.72,14.52,0
416.248,14.6,99.6,122.88,17.41,6.04,6.3,73.58,5,25.5,14.46,14.6,119.28,0,2670.85,2945,43.5,2.39,1.16,81,12,2.7,448,-98.88,-99.62,85.12,84.38,17.88,31.03,31.03,14.75,0
416.368,14.6,99.6,122.88,17.41,6.2,6.3,74.81,5,25.5,14.76,14.54,121.6,0,2629.98,3004,44.12,2.51,3.34,81,12.4,2.71,448,-99.25,-99.62,85.5,84.38,17.19,31.54,31.55,14.54,0
416.489,14.6,99.6,125.44,17.41,6.32,6.3,70.93,5,25.5,14.94,14.28,125.56,0,2608.13,3070,45.36,4.27,3.77,81,12.8,2.73,456,-99.25,-99.62,86.25,84.38,16.96,31.5,31.5,14.69,0
416.602,14.6,99.6,125.44,17.41,6.39,6.4,72.16,5,25.5,14.31,14.36,128.41,0,2696.56,3125,45.98,3.9,3.99,81,12.4,2.75,456,-100.38,-100.38,85.88,84.38,16.76,30.22,30.22,14.67,0
416.718,14.6,99.6,125.44,17.41,6.47,6.5,75.35,5,25.5,14.47,14.7,130.45,0,2726.89,3166,46.6,2.16,4.17,81,12.4,2.75,456,-100.38,-100.38,85.5,84.38,17,30.58,30.58,14.8,0
416.847,14.6,99.6,125.44,17.41,6.51,6.6,73.93,5,25.5,14.87,14.77,133.16,0,2708.03,3230,47.85,4.17,4.68,81,12.8,2.75,456,-100.75,-101.12,84.75,85.5,17.53,30.94,30.94,14.89,0
416.955,14.6,99.6,128,17.41,6.63,6.6,72.31,5,25.5,14.63,14.69,137.17,0,2723.35,3312,48.47,3.26,4.83,81,12.8,2.77,464,-101.88,-101.88,85.12,85.5,17.29,31.68,31.68,15.17,0
417.07,14.6,99.6,128,17.41,6.79,6.7,72.7,5,25.5,14.61,14.53,140.01,0,2730.66,3350,49.09,2.99,4.04,81,13.5,2.79,472,-101.88,-102.62,85.5,86.25,16.98,30.54,30.54,14.99,0
417.193,14.6,99.6,128,17.41,6.87,6.7,72.16,5,25.5,14.53,14.5,142.4,0,2767.06,3396,50.33,2.83,4.35,81,13.5,2.81,472,-102.25,-102.62,85.88,86.25,16.98,30.45,30.45,15.09,0
417.314,14.6,99.6,128,17.41,6.79,6.8,71.96,5,25.5,14.47,14.5,143.98,0,2761.98,3467,50.95,2.1,4.06,81,13.5,2.79,472,-103.38,-103.75,86.25,86.25,17.4,31.81,31.81,15.32,0
417.429,14.6,99.6,125.44,17.41,6.75,6.8,73.39,5,25.5,14.61,14.53,145.51,0,2731.04,3522,51.57,3.07,4.36,81,13.9,2.79,464,-103.38,-104.5,87.38,87,18.42,31.81,31.81,15.38,0
417.55,14.6,99.6,125.44,17.41,6.87,6.9,74.47,5,25.5,14.6,14.41,147.95,0,2661.08,3576,52.82,2.91,4.15,81,13.9,2.81,472,-104.88,-105.25,87.38,87,17.76,32.13,32.13,15.37,0
417.669,14.6,99.6,128,17.41,6.99,7,73.2,5,25.5,14.43,14.48,150.44,0,2655.15,3626,53.44,2.97,5,81,13.5,2.81,472,-106.38,-106.75,88.5,87,17.87,31.42,31.42,15.79,0
417.788,14.6,99.6,128,17.41,7.1,7.1,73.2,5,25.5,14.48,14.44,153.26,0,2645.69,3690,54.68,3.34,5,81,12.8,2.83,472,-106.75,-108.25,86.62,87,18.4,32.88,32.88,16.18,0
417.908,14.6,99.6,128,17.41,7.22,7.1,72.7,5,25.5,14.43,14.4,155.18,0,2664.54,3746,55.3,3.45,5.85,81,12.8,2.85,472,-108.25,-109,87.38,87,17.94,32.43,32.43,16.06,0
418.027,14.6,99.6,125.44,17.41,7.18,7,71.43,5,25.5,14.41,14.28,157.91,0,2610.97,3838,55.92,4.38,5.71,81,12.4,2.85,472,-109.38,-110.88,87.38,87,18.3,31.81,31.81,16.36,0
418.151,14.6,99.6,125.44,17.41,7.26,6.9,70.39,5,25.5,14.41,14.38,158.48,0,2572.49,3853,57.17,4.97,6.93,75.1,12,2.85,472,-110.88,-111.62,88.5,87,17.72,32.24,32.24,16.08,0
418.268,14.6,99.6,125.44,17.41,7.22,6.9,72.5,5,25.5,14.34,14.37,160.3,0,2571.49,3923,58.41,5,6.74,71.8,12,2.85,464,-112.38,-112.38,86.62,87,18.02,31.56,31.56,16.34,0
418.387,14.6,99.6,125.44,17.41,7.26,6.9,73.58,5,25.5,14.27,14.18,161.99,0,2521.15,3964,58.41,5.28,6.66,66.3,12,2.85,464,-113.88,-113.12,87.38,87,17.63,32.28,32.28,16.09,0
418.504,14.6,99.6,125.44,17.41,7.38,6.8,72.16,5,25.5,14.21,14.1,164.82,0,2539.24,4028,59.65,5.01,5.76,51,11.2,2.87,464,-115,-114.62,88.12,87,17.18,30.93,30.94,15.97,0
418.613,14.6,99.6,125.44,17.41,7.38,6.8,74.27,5,25.5,14.18,14.17,165.5,0,2536.85,4085,60.27,4.36,6.18,51.2,11.2,2.87,464,-115,-114.62,87.38,87.75,17.58,31.1,31.1,16.34,0
418.732,14.6,99.6,125.44,17.41,7.34,6.9,72.5,5,25.5,14.05,13.98,167.65,0,2438.33,4130,60.89,4.18,5.12,53,11.2,2.87,464,-115.75,-113.88,88.5,88.5,17.42,31.91,31.91,16.27,0
418.844,14.6,99.6,122.88,17.41,7.3,6.9,71.62,5,25.5,14.01,13.94,168.93,0,2360.6,4188,62.14,3.27,4.72,53.8,10.9,2.85,464,-115,-113.88,88.88,89.25,17.27,30.93,30.93,16.18,0
418.953,14.6,99.6,122.88,17.41,7.22,6.7,72.16,5,26.25,14.17,14,170.79,0,2380.61,4236,62.76,4.17,4.74,56.9,10.9,2.85,464,-114.25,-113.88,91.12,90,17.39,32.02,32.02,16.48,0
419.073,14.6,99.6,120.32,17.41,7.18,6.5,72.85,5,26.25,14.2,14.01,170.34,0,2292.71,4304,63.38,5.54,4.49,47.8,11.2,2.85,456,-113.88,-113.88,90.75,90.75,16.85,31.35,31.35,16.35,0
419.183,14.6,99.6,120.32,17.41,6.91,6.5,72.5,5,26.25,13.91,14.13,171.6,0,2220.44,4353,64,3.64,5.31,53.8,10.9,2.81,456,-113.88,-113.12,91.12,91.88,18.78,32.13,32.13,16.47,0
419.293,14.6,99.6,117.76,17.41,6.67,6.6,72.85,5,26.25,14.07,13.94,171.3,0,2169.95,4402,64.62,4.14,4.41,78.9,10.9,2.77,448,-113.5,-113.12,92.25,91.88,18.4,31.76,31.76,16.53,0
419.413,14.6,99.6,117.76,17.41,6.59,6.7,73.58,5,26.25,13.95,13.94,171.9,0,2110.61,4437,65.87,3.77,4.77,81,11.2,2.77,440,-113.88,-113.88,92.25,92.62,18.11,31.57,31.58,16.42,0
419.543,14.6,99.6,117.76,17.41,6.51,6.8,74.47,5,26.25,14.01,13.92,173.31,0,2051.73,4510,66.49,3.3,3.93,81,11.2,2.75,440,-113.88,-113.88,93,91.88,19.2,33.48,33.48,16.4,0
419.664,14.6,99.6,117.76,17.41,6.63,6.9,73.39,5,26.25,14.01,13.87,174.65,0,1996.16,4554,67.11,3.16,3.02,81,10.9,2.77,440,-113.88,-113.12,92.25,92.62,19.49,33.92,33.92,16.64,0
419.794,14.6,99.6,120.32,17.41,6.87,7,71.27,5,26.25,14,13.88,179.19,0,2053.96,4611,68.35,2.86,2.91,81,10.5,2.81,448,-113.88,-113.12,93.75,93.38,19.3,32.78,32.78,16.93,0
419.915,14.6,99.6,120.32,17.41,6.99,7,75.85,5,26.25,13.74,13.74,183.29,0,2162.02,4672,68.97,2.09,2.32,81,10.5,2.81,456,-113.5,-112.38,93.75,94.88,19.15,32.63,32.63,17.21,0
420.032,14.6,99.6,120.32,17.41,7.18,7.1,73.04,5,26.25,13.78,13.67,186.72,0,2150.78,4730,70.21,2.39,1.87,81,10.5,2.85,464,-112.75,-112.38,95.25,94.88,18.54,33,33,17.32,0
420.162,14.6,99.6,120.32,17.41,7.3,7.1,72.7,5,26.25,13.62,13.54,191.33,0,2095.29,4790,70.84,1.63,1.09,81,10.5,2.85,464,-112.38,-111.62,95.62,96.38,18.76,33.36,33.36,17.52,0
420.285,14.6,99.6,120.32,17.41,7.22,7.2,73.93,5,27,13.52,13.45,192.75,0,2089.83,4841,71.46,1.16,0.5,81,10.5,2.85,464,-111.25,-111.62,96.75,96.38,19.85,33.3,33.3,17.92,0
420.401,14.6,99.6,122.88,17.41,7.34,7.2,73.04,5,27,13.55,13.42,195.7,0,2069.2,4880,72.08,1.22,-0.01,81,10.5,2.87,472,-110.88,-111.62,97.5,97.12,18.78,33.23,33.23,17.78,0
420.519,14.6,99.6,122.88,17.41,7.34,7.2,71.62,5,27,13.48,13.29,197.83,0,2081.21,4944,73.32,1.01,-1.12,81.1,10.5,2.87,472,-111.25,-111.62,98.25,97.12,19.53,34.1,34.1,18.02,0
420.633,14.6,99.6,122.88,17.41,7.38,7.3,74.27,5,27,13.48,13.34,199.58,0,2028.1,4992,73.94,0.82,-1.23,81,10.9,2.87,472,-112.38,-111.62,97.5,98.25,19.6,34.02,34.02,18.18,0
420.754,14.6,99.6,122.88,17.41,7.38,7.4,70.39,5,27,13.41,13.25,202.03,0,2073.97,5056,74.56,0.61,-1.99,81,10.9,2.87,472,-112.38,-111.62,98.25,99,20.73,35.09,35.09,18.66,0
420.883,14.6,99.6,122.88,17.41,7.45,7.3,71.43,5,27,13.31,13.18,205.45,0,2075.66,5095,75.19,-0.02,-2.31,81,10.9,2.87,480,-112,-111.62,99.38,99,19.45,33.85,33.85,18.46,0
421.005,14.6,99.6,122.88,17.41,7.5,7.4,74.47,5,27,13.26,13.16,207.5,0,2063.73,5150,75.81,-0.4,-2.7,81,10.9,2.89,472,-112,-111.62,99.75,100.5,20.36,33.81,33.91,18.98,0
421.127,14.6,99.6,122.88,17.41,7.57,7.5,70.54,5,27,13.29,13.15,210.13,0,2048.11,5224,77.05,-0.06,-3.06,81,10.1,2.89,472,-112,-110.88,100.88,101.25,20.28,33.67,33.77,18.97,0
421.256,14.6,99.6,122.88,17.41,7.45,7.5,78.16,5,27,13.16,13.08,212.43,0,2118.07,5259,77.67,-0.81,-3.7,81,10.9,2.87,472,-110.88,-110.88,102.75,102,20.48,34.88,34.97,19.09,0
421.374,14.6,99.6,122.88,17.41,7.45,7.5,70.54,5,27.75,13.16,13.06,215.03,0,2051.65,5329,78.91,-0.87,-4.14,81,10.1,2.87,472,-111.25,-110.88,102.75,102.75,21.07,34.37,34.53,19.36,0
421.496,14.6,99.6,122.88,17.41,7.42,7.5,74.08,5,27.75,13.12,13.08,217.15,0,2007.24,5368,78.91,-1.2,-4.59,81,10.1,2.87,472,-110.88,-110.12,105,103.5,21.15,34.5,34.65,19.29,0
421.616,14.6,99.6,122.88,17.41,7.57,7.5,73.58,5,27.75,13.03,12.98,217.99,0,2065.81,5394,80.16,-1.87,-5.24,81,10.1,2.89,472,-110.88,-110.12,104.62,105.38,20.79,35.14,35.28,19.36,0
421.735,14.6,99.6,125.44,17.41,7.61,7.5,72.16,5,27.75,13.03,12.92,221.58,0,2009.47,5458,80.78,-1.87,-5.6,81,10.1,2.89,472,-110.88,-110.12,105.38,106.12,20.69,34.09,34.21,19.37,0
421.855,14.6,99.6,125.44,17.41,7.61,7.5,73.2,5,27.75,12.93,12.89,225.66,0,2013.63,5529,81.4,-2.92,-6.21,81,10.9,2.89,480,-110.5,-109,107.25,106.88,21.24,35.61,35.73,19.87,0
421.985,14.6,99.6,125.44,17.41,7.57,7.4,72.5,5,27.75,12.92,12.79,226.87,0,2036.18,5559,82.02,-3.09,-7.02,77.4,10.9,2.89,480,-109.38,-109,108,106.88,20.62,34.19,34.3,19.59,0
422.095,14.6,99.6,125.44,17.41,7.61,7.3,71.96,5,28.5,12.86,12.82,228.48,0,2026.63,5597,82.64,-3.76,-6.99,74.6,10.9,2.89,480,-109.38,-109,107.25,106.88,20.75,34.47,34.57,19.77,0
422.219,14.6,99.6,125.44,17.41,7.5,7.1,73.93,5,28.5,12.82,12.73,231.41,0,2015.86,5664,83.89,-4.03,-7.54,68.3,10.9,2.89,480,-109.38,-109,107.62,107.62,20.83,34.55,34.65,20,0
422.345,14.6,99.6,122.88,17.41,7.69,7,72.31,5,28.5,12.82,12.75,231.9,0,1995,5705,83.89,-4.25,-8.06,54.4,10.9,2.91,472,-110.88,-109,108,107.62,19.81,33.27,34.23,19.38,0
422.463,14.6,99.6,122.88,17.41,7.5,6.9,74.08,5,28.5,12.76,12.78,232.16,0,2001.54,5741,84.51,-5.16,-8.15,54.1,10.9,2.89,472,-109.38,-109,108.75,107.62,19.95,34.54,34.52,19.63,0
422.574,14.6,99.6,122.88,17.41,7.38,6.8,73.73,5,28.5,12.75,12.72,235.25,0,1927.81,5803,85.75,-5.49,-8.42,58.1,10.9,2.87,472,-110.5,-109,108,108.38,20.61,35.05,35.03,19.98,0
422.696,14.6,99.6,122.88,17.41,7.3,6.8,72.5,5,28.5,12.65,12.66,234.56,0,1972.22,5826,86.37,-5.84,-9.2,61.4,11.2,2.85,472,-109.38,-109,110.25,108.38,20.16,33.6,33.59,19.86,0
422.879,14.6,99.6,120.32,17.41,7.34,6.6,72.7,5,29.25,12.79,12.66,233,0,1925.58,5883,86.99,-4.73,-8.57,52.7,11.2,2.87,464,-109.75,-109,108.38,107.62,19.54,34.14,34.1,19.76,0
422.995,14.6,99.6,122.88,17.41,7.14,6.5,71.08,5,29.25,12.81,12.66,234.3,0,1900.49,5928,87.61,-4.33,-8.3,56.7,11.2,2.85,464,-109,-109,108.75,106.88,19.9,34.19,34.17,20.04,0
423.109,14.6,99.6,120.32,17.41,7.14,6.4,69.66,5,29.25,12.7,12.59,235.44,0,1883.71,5978,88.23,-4.64,-8.65,54,11.2,2.83,464,-110.5,-109,106.12,106.12,19.51,33.97,33.94,19.86,0
423.235,14.6,99.6,120.32,17.41,6.99,6.3,71.08,5,29.25,12.73,12.62,236.32,0,1838.76,6020,88.86,-4.65,-8.25,55.2,10.9,2.81,464,-109.75,-109,106.12,106.88,19.72,33.21,33.17,19.85,0
423.354,14.6,99.6,117.76,17.41,6.47,6.1,72.31,5,29.25,12.75,12.72,232.61,0,1887.32,6052,89.48,-4.43,-7.86,64.1,11.2,2.77,456,-109,-109,107.62,106.12,19.34,33.96,33.92,19.73,0
423.474,14.6,99.6,117.76,17.41,6.16,6,74.81,5,29.25,12.76,12.7,231.5,0,1934.35,6085,90.1,-4.23,-7.93,78.4,11.2,2.73,448,-110.5,-109,105.38,105.38,19.49,33.8,33.76,19.54,0
423.584,14.6,99.6,115.2,17.41,6,5.9,73.58,5,30,12.66,12.68,229.69,0,1838.68,6118,90.72,-4.34,-8.45,80.8,11.2,2.68,440,-110.5,-109,105.38,105.38,19.71,33.2,33.15,19.69,0
423.703,14.6,99.6,112.64,17.41,5.77,5.8,67.04,5,30,12.88,12.82,229.26,0,1767.72,6164,91.34,-4.15,-8.04,81,12,2.68,440,-109.38,-109,105,104.62,19.92,34.26,34.21,19.66,0
423.826,14.6,99.6,112.64,17.41,5.96,5.9,72.16,5,30,12.82,12.7,231.75,0,1850.3,6205,91.34,-4.79,-9.2,81,12,2.7,440,-110.88,-109,104.25,104.62,19.76,34.1,34.05,19.58,0
423.935,14.6,99.6,115.2,17.41,6.16,5.8,71.62,5,30,12.91,12.76,232.83,0,1803.97,6229,91.96,-4.02,-8.46,76.3,12,2.71,440,-109.38,-109,104.62,104.62,19.22,33.73,33.67,19.89,0
424.059,14.6,99.6,115.2,17.41,6.04,5.7,69.85,5,30,12.68,12.66,237.25,0,1917.19,6302,92.58,-5,-8.62,72,12.4,2.73,448,-109.38,-109,105.38,103.5,19.63,34.26,34.21,20.1,0
424.175,14.6,99.6,115.2,17.41,6.08,5.8,76.04,5,30,12.76,12.69,239.39,0,1908.18,6317,93.21,-5.01,-8.41,72.2,12.4,2.71,448,-110.5,-109,104.25,104.62,18.9,32.55,32.51,19.67,0
424.285,14.6,99.6,115.2,17.41,6.12,5.8,72.7,5,30,12.5,12.46,237.15,0,1898.25,6326,93.21,-6.05,-9.98,65.4,12.4,2.71,440,-109.38,-109,105,103.5,19.21,33.7,33.66,19.93,0
424.395,14.6,99.6,115.2,17.41,6,5.6,76.04,5,30,12.65,12.56,239.37,0,1857.54,6404,94.45,-6.01,-9.87,64.8,12.4,2.7,440,-110.5,-109,104.25,103.5,19.14,32.65,32.62,19.95,0
424.516,14.6,99.6,115.2,17.41,6.04,5.6,72.5,5,30.75,12.65,12.53,238.64,0,1866.23,6389,94.45,-6.32,-10.17,66.4,12.4,2.7,440,-110.5,-109,103.88,103.5,18.66,32.32,32.28,19.62,0
424.647,14.6,99.6,115.2,17.41,6,5.5,75.35,5,30.75,12.63,12.65,239.09,0,1819.75,6427,95.07,-6.37,-9.74,66.7,12.4,2.68,440,-110.5,-109,103.88,103.5,18.84,32.49,32.46,19.89,0
424.761,14.6,99.6,112.64,17.41,5.69,5.4,69.85,5,30.75,12.69,12.52,239.41,0,1806.82,6466,95.69,-7.77,-10.47,73.2,12.4,2.66,432,-109.38,-109,104.25,103.5,18.45,32.95,32.92,19.55,0
424.88,14.6,99.6,110.08,17.41,5.65,5.3,70.73,5,30.75,12.56,12.47,237.51,0,1822.82,6498,95.69,-7.02,-11.16,78.2,12.8,2.66,432,-110.88,-109,103.88,102.75,18.42,32.05,32.03,19.52,0
425,14.6,99.6,112.64,17.41,5.65,5.4,71.27,5,30.75,12.76,12.69,237.07,0,1776.26,6526,96.31,-6.19,-9.66,75.1,12.8,2.66,424,-109.38,-109,103.12,102.75,18.31,32.93,32.91,19.49,0
425.113,14.6,99.6,110.08,17.41,5.49,5.2,73.58,5,30.75,12.62,12.52,238.61,0,1786.11,6552,96.93,-7.25,-11.25,76.9,12.8,2.64,424,-110.5,-109,103.5,102.75,18.15,32.78,32.76,19.47,0
425.235,14.6,99.6,110.08,17.41,5.53,5.2,74.97,5,30.75,12.81,12.69,237.91,0,1732.7,6593,97.56,-6.41,-10.31,75.1,12.8,2.64,424,-110.88,-110.12,103.12,102,18.22,31.86,31.84,19.59,0
425.355,14.6,99.6,110.08,17.41,5.41,5.1,70.39,5,30.75,12.49,12.6,239.09,0,1800.89,6622,97.56,-8.57,-11.28,71.9,12.8,2.62,424,-109.38,-110.12,103.12,102,17.65,32.28,32.26,19.19,0
425.466,14.6,99.6,110.08,17.41,5.3,5.1,76.93,5,31.5,12.65,12.56,238.8,0,1777.57,6644,98.18,-7.89,-11.79,78.7,12.8,2.62,416,-110.88,-110.12,102,102,17.88,31.39,31.38,19.39,0
425.587,14.6,99.6,110.08,17.41,5.3,5,73.89,5,31.5,12.6,12.49,239.92,0,1732.7,6695,98.8,-9.21,-12.32,75.9,12.8,2.62,416,-110.5,-110.12,103.12,102,17.94,31.45,31.43,19.51,0
425.707,14.6,99.6,107.52,17.41,5.26,4.9,74.97,5,31.5,12.62,12.52,237.6,0,1735.62,6688,98.8,-9.37,-13.23,77.2,12.8,2.58,416,-110.88,-110.12,102,102,17.42,31.74,31.74,19.09,0
425.844,14.6,99.6,107.52,17.41,5.02,4.9,74.97,5,31.5,12.62,12.53,237.4,0,1705.14,6727,99.42,-9.87,-13.5,77.5,12.8,2.58,408,-111.25,-110.88,102,102,17.54,31.86,31.86,19.26,0
425.959,14.6,99.6,107.52,17.41,5.14,4.8,70.39,5,31.5,12.69,12.6,237.48,0,1680.51,6741,100.04,-10.35,-13.28,78.6,13.9,2.56,416,-112,-110.88,101.25,101.25,17.15,31.52,31.52,18.96,0
426.073,14.6,99.6,107.52,17.41,4.94,4.6,71.27,5,31.5,12.6,12.53,236.89,0,1645.64,6779,100.66,-11.15,-14.31,77.1,13.9,2.56,408,-110.5,-110.88,102,101.25,16.89,31.39,31.39,18.74,0
426.184,14.6,99.6,107.52,17.41,4.98,4.5,71.81,5,31.5,12.76,12.53,236.63,0,1706.53,6812,100.66,-11.1,-14.09,69.3,13.9,2.54,408,-112.38,-111.62,101.25,100.5,16.29,30.81,30.81,18.62,0
426.307,14.6,99.6,104.96,17.41,4.9,4.6,72.7,5,31.5,12.88,12.76,233.34,0,1634.72,6820,101.28,-9.98,-13.59,68.4,13.9,2.56,400,-112.38,-111.62,101.25,100.5,16.09,29.63,29.63,18.21,0
426.424,14.6,99.6,102.4,17.41,4.59,4.1,70.39,5,31.5,12.69,12.63,233.03,0,1610.93,6874,101.9,-11.91,-15.1,65.5,14.2,2.52,392,-112,-112.38,101.25,100.5,15.91,29.43,29.43,18.26,0
426.539,14.6,99.6,102.4,17.41,4.47,4.2,72.16,5,32.25,12.76,12.58,231.53,0,1563.06,6855,101.28,-11.62,-15.46,68.1,14.2,2.5,392,-113.88,-112.38,99.75,99.75,16.41,29.93,29.93,17.58,0
426.654,14.6,99.6,102.4,17.41,4.08,4.1,70.54,5,32.25,12.88,12.76,229.36,0,1510.72,6897,101.9,-11.47,-14.94,76.4,14.2,2.46,392,-113.88,-113.12,100.12,99.75,15.58,29.01,29.01,17.43,0
426.765,14.6,0,99.84,17.41,4.08,0,77.81,0,32.25,12.88,12.75,229.95,0,1478.78,6976,101.9,-11.97,-12,76.6,-9.8,2.46,384,-114.25,-110.12,98.62,106.88,31,44.95,44.95,28.27,0
