﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load (%),Boost after throttle valve (PSI),Boost mean (PSI),Boost target (PSI),Calculated load value (actual?) (%),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Rail pressure (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Output req (Nm),Voltage knock values cylinder 1 (V),Voltage knock values cylinder 2 (V),Voltage knock values cylinder 3 (V),Voltage knock values cylinder 4 (V),Voltage knock values cylinder 5 (V),Voltage knock values cylinder 6 (V),WGDC Bank 1 (%),WGDC base value (%),MHD version 2.42 7602118 Unknown
235.443,14.6,19.5,12.8,4.31,-0.04,-0.1,11.7,71.27,42,19.55,16.61,710.95,1475,0,0,3.5,13.9,40,138,0.95,0.89,0.9,1.1,1.01,0.94,51.5,34.04,0
235.565,14.6,23.8,15.36,4.44,-0.04,-0.1,12.1,71.81,42,19.04,16.37,751.13,1484,0,0,3.5,15,48,158,0.94,0.89,0.91,1.09,1,0.94,52.3,33.92,0
235.694,14.6,27.7,15.36,4.54,-0.04,-0.1,12.5,72.7,42,18.2,16.15,762.9,1440,5.72,-5.39,3.6,15.4,48,226,0.95,0.88,0.91,1.08,0.99,0.95,51.29,33.85,0
235.815,14.6,27,15.36,4.69,-0.04,-0.1,13.3,72.7,42,17.74,15.95,777.76,1455,6.27,-4.23,3.7,18,48,228,0.94,0.88,0.91,1.09,0.98,0.96,52.04,33.67,0
235.925,14.6,25.4,15.36,4.78,-0.04,-0.1,14.1,72.7,42,17.27,15.91,776.91,1433,5.7,-2.04,3.8,18.4,48,228,0.93,0.88,0.91,1.08,0.96,0.97,51.65,34.19,0
236.050,14.6,25.4,20.48,5.6,-0.08,-0.1,16.4,73.04,42,16.85,15.98,757.9,1443,5.15,0.54,5.6,25.5,72,228,0.93,0.87,0.9,1.07,0.96,0.96,55.55,37.86,0
236.175,14.6,25,25.6,6.75,-0.08,-0.1,20.3,71.81,42,16.24,15.81,765.06,1430,4.39,1.77,6,24.8,88,228,0.92,0.86,0.88,1.05,0.94,0.96,57.86,39.16,0
236.316,14.6,25,28.16,8.02,-0.08,-0.1,23,72.31,42,15.27,14.79,806.39,1439,0.74,-1.97,6.6,24.8,96,228,0.91,0.86,0.87,1.02,0.94,0.93,56.94,39.17,0
236.446,14.6,25,30.72,8.99,-0.08,-0.1,27,73.04,42,14.05,13.67,829.4,1441,-4.13,-6.57,6.7,24.4,112,220,0.9,0.86,0.85,1,0.93,0.91,57.92,39.21,0
236.567,14.6,23,33.28,9.69,-0.08,-0.1,27.3,73.2,42,13.48,13.32,844.41,1438,-6.76,-7.55,7.1,24.4,112,214,0.88,0.86,0.85,1.02,0.92,0.9,58.03,39.32,0
236.695,14.6,0,35.84,9.46,-0.04,-0.1,28.1,73.58,42,13.55,13.61,816.63,1448,-4.56,-4.27,3.9,24,120,184,0.87,0.86,0.85,1.01,0.92,0.88,57.92,39.22,0
236.815,14.6,0,25.6,6.69,0.03,-0.1,29.3,73.93,42,13.84,14.03,768.21,1426,-3.81,-2,2.1,2.2,64,140,0.87,0.86,0.86,1.02,0.93,0.89,51.85,34.12,0
236.945,14.6,0,15.36,4.47,0.03,-0.1,14.1,73.39,42,14.21,14.43,740.81,1434,-0.73,0.07,1.9,10.9,40,108,0.89,0.86,0.86,1.02,0.93,0.91,51.46,34.28,0
237.065,14.6,0,12.8,4.26,0.03,-0.1,12.1,72.5,42,14.05,14.05,722.73,1391,-1.76,-3.45,1.8,-5.2,8,84,0.89,0.87,0.86,1.02,0.94,0.92,51.99,34.78,0
237.185,14.6,0,10.24,3.93,-0.01,-0.1,10.9,71.62,42,13.77,13.62,709.64,1326,-3.59,-7.64,2.6,-3,16,66,0.92,0.87,0.86,1.02,0.96,0.92,52.35,34.85,0
237.316,14.6,0,10.24,3.92,-0.01,-0.1,10.9,71.27,42,13.58,13.67,695.25,1224,-4.91,-6.79,2.5,-0.4,8,50,0.92,0.87,0.86,1.02,0.97,0.92,53.4,35.02,0
237.446,14.6,0,12.8,4.06,-0.01,-0.1,12.1,71.62,42,13.68,14.2,681.93,1139,-3.94,-3.18,2.7,0.8,24,44,0.92,0.87,0.86,1.01,0.97,0.93,53.24,34.87,0
237.565,14.6,0,12.8,4.24,-0.01,-0.1,12.9,72.7,42,13.87,14.92,668,1073,-1.91,1.52,2.8,0.8,24,38,0.9,0.86,0.85,1.01,0.98,0.93,53.27,34.84,0
237.697,14.6,0,15.36,4.56,-0.04,-0.1,14.5,73.04,42,14.23,15.49,651.45,1029,0.76,4.34,2.8,1.1,32,34,0.9,0.87,0.84,1.02,0.99,0.93,53.51,34.85,0
237.817,14.6,0,15.36,4.67,-0.04,-0.1,15.2,72.5,42,14.43,15.55,627.36,1020,1.46,4.82,2.7,0,32,34,0.9,0.86,0.84,1.01,1,0.94,54.11,34.87,0
237.956,14.6,0,15.36,4.74,-0.04,-0.1,15.6,71.43,42,14.59,15.45,618.36,1007,2.23,4.79,2.6,0.4,32,34,0.9,0.86,0.82,1.01,1,0.94,55.09,34.87,0
238.087,14.6,0,15.36,4.72,-0.04,-0.1,15.6,71.62,42,14.71,15.16,641.37,1008,2.73,4.23,2.6,0.4,32,34,0.89,0.86,0.82,1,1,0.94,53.8,34.85,0
238.206,14.6,0,15.36,4.67,-0.04,-0.1,15.6,73.04,42,14.76,14.83,666.31,1115,3.28,3.26,2.6,-0.4,32,34,0.89,0.86,0.81,1,1,0.94,52.92,35.67,0
238.336,14.6,0,12.8,4.27,-0.04,-0.1,12.9,72.7,42,14.76,14.44,695.56,1253,3.63,1.31,2.5,0.8,24,34,0.88,0.86,0.81,1,1,0.95,53.42,36.15,0
238.525,14.6,12.5,17.92,4.99,-0.04,-0.1,14.8,71.96,42,14.61,14.05,719.72,1501,2.33,-1.29,5.2,4.5,48,60,0.89,0.87,0.81,1,1,0.95,54.99,37.35,0
238.642,14.6,19.1,23.04,5.49,-0.12,-0.1,15.6,71.96,42,14.47,13.88,737.89,1827,0.97,-2.28,6.8,12.4,64,94,0.9,0.89,0.82,1.02,1,0.96,59.28,41.39,0
238.767,14.6,21.9,23.04,6.43,-0.08,-0.1,19.9,71.81,42,14.37,13.91,753.21,1936,-0.25,-1.74,6.7,19.9,80,128,0.92,0.9,0.82,1.03,1.02,0.95,60.16,41,0
238.895,14.6,26.6,25.6,7.61,-0.08,-0.1,19.1,72.85,42,14.04,13.85,765.98,1771,-2.9,-2.5,8.6,24,88,148,0.92,0.89,0.82,1.03,1.03,0.94,54.13,35.37,0
239.017,14.6,43.4,56.32,13.17,-0.36,-0.1,44.5,73.39,42,13.82,13.77,739.89,1913,-3.46,-2.93,25.2,7.9,200,336,0.86,0.83,0.8,0.9,0.91,0.76,51.51,32.91,0
239.138,14.6,48.8,71.68,14.26,-0.28,1.1,55.5,70.93,42,13.87,13.94,692.79,1905,-1.95,-1.82,39.9,13.1,248,404,0.75,0.71,0.93,0.83,0.9,0.71,68.88,30.32,0
239.265,14.6,51.2,74.24,14.53,-0.01,1.6,55.9,70.73,42,12.93,13.06,794.31,1972,-9.96,-10.89,42,12,256,410,0.7,0.75,1.34,0.99,0.9,0.88,68.05,27.48,0
239.388,14.6,54.3,76.8,14.9,0.35,1.9,59,69.66,42,13.92,13.97,1057.15,2021,-10.53,-10.22,44.1,13.5,272,422,0.69,0.75,1.21,1.17,0.82,0.75,69.48,10.54,0
239.517,14.6,64.1,81.92,15.39,0.82,3.7,61.7,72.85,42,14.74,14.92,1203.7,2118,-9.36,-7.3,47.1,13.5,280,446,0.69,0.78,1.18,1.16,0.82,0.77,69.59,18.6,0
239.634,14.5,66.4,87.04,15.98,1.51,4.5,68.4,73.73,42,15.16,14.97,1279.82,2191,-7.91,-7.32,56.9,13.1,296,456,0.69,0.8,1.15,1.17,0.84,0.79,68.73,15.27,0
239.755,14.5,66.8,92.16,16.57,2.06,4.7,72.3,71.81,42,15.13,15.04,1407.05,2276,-7.96,-6.43,65.8,13.5,312,460,0.7,0.79,1.13,1.16,0.84,0.8,68.43,15.25,0
239.882,14.5,66.4,99.84,17.34,2.85,4.9,76.6,71.43,42,15.16,14.97,1553.67,2367,-7.78,-5.82,73.1,13.5,344,462,0.71,0.79,1.14,1.12,0.84,0.83,66.3,15.67,0
239.997,14.5,66.4,107.52,17.41,3.63,5.1,82,70.93,41.25,14.7,14.6,1766.95,2468,-9.53,-8.13,76.8,12.8,368,466,0.72,0.78,1.11,1.05,0.84,0.83,45.8,15.5,0
240.117,14.5,66.4,115.2,17.41,4.5,5.2,92.2,70.93,41.25,14.77,14.66,2032.64,2552,-10.48,-9.01,78.7,12.8,400,470,0.73,0.77,1.06,1.02,0.84,0.83,30.62,14.4,0
240.235,14.5,66.8,120.32,17.41,5.21,5.1,96.5,73.39,41.25,15.16,15.16,2233.6,2690,-8.95,-6.66,79.8,12.4,424,470,0.74,0.76,1.03,0.99,0.86,0.84,29.2,14.38,0
240.359,14.5,66.8,120.32,17.41,5.56,5,98.8,74.97,41.25,15.79,15.3,2377.68,2799,-3.84,-4.41,55,12.8,432,470,0.76,0.77,1.01,0.96,0.88,0.86,30.06,13.97,0
240.480,14.5,66.4,115.2,17.41,5.95,4.9,96.9,75.16,41.25,14.83,15,2450.5,2912,-2.78,-1.44,35.2,13.1,416,470,0.77,0.8,0.98,0.92,0.88,0.87,29.44,13.84,0
240.604,14.5,65.2,112.64,17.41,6.03,4.7,94.1,76.24,41.25,14.74,14.67,2425.1,3012,-1.24,0.04,31.6,13.5,400,470,0.79,0.82,0.97,0.9,0.9,0.87,28.24,13.35,0
240.720,14.5,64.5,110.08,17.41,5.76,4.7,90.6,73.93,41.25,14.51,14.48,2321.81,3133,0.27,1.48,33.1,14.2,400,470,0.83,0.85,0.97,0.89,0.92,0.88,28.23,12.81,0
240.848,14.5,62.9,110.08,17.41,5.36,4.7,90.6,71.27,41.25,14.4,14.38,2237.14,3244,0.39,1.98,41.6,14.2,400,460,0.83,0.88,0.96,0.88,0.94,0.87,29.63,12.84,0
240.971,14.5,60.5,110.08,17.41,5.44,4.5,89.8,71.62,41.25,14.73,14.5,2231.75,3351,0.09,2.45,36,15,400,454,0.82,0.92,0.96,0.87,0.95,0.83,27.01,12.48,0
241.085,14.5,55.9,104.96,17.41,5.4,3.5,88.7,73.39,40.5,14.89,14.64,2196.58,3472,1.49,2.76,29.3,15,384,446,0.81,0.9,0.95,0.88,0.93,0.83,23.86,12.01,0
241.205,14.5,55.9,102.4,17.41,4.85,3.4,82.8,74.47,40.5,14.74,14.86,2101.45,3536,2.25,3.81,29.3,15.4,368,438,0.81,0.88,0.94,0.87,0.92,0.82,26.66,11.59,0
241.315,14.5,58.2,99.84,17.41,3.87,4.1,82,71.81,40.5,14.37,14.56,2034.02,3645,1.08,2.27,50.1,15.4,368,432,0.83,0.87,0.95,0.87,0.95,0.82,37.88,16.57,0
241.436,14.5,62.5,104.96,17.41,4.54,5,84,71.08,40.5,14.67,14.86,2002.85,3728,0.86,3.26,59.8,15.4,384,428,0.84,0.88,0.92,0.85,0.93,0.82,34.09,16.32,0
241.550,14.5,64.5,112.64,17.41,5.99,5.6,91,69.5,40.5,14.43,14.33,2058.42,3857,-1.87,0.27,71.5,13.9,416,438,0.87,0.87,0.95,0.87,0.94,0.85,29.1,15.55,0
241.684,14.5,64.8,112.64,17.41,6.54,5.7,94.9,69.85,40.5,15.09,14.94,2286.55,3939,1.51,4.05,46.2,13.5,424,438,0.86,0.85,0.93,0.88,0.95,0.84,28.52,14.41,0
241.857,14.5,64.8,110.08,17.41,5.99,5.6,93.8,75.51,40.5,14.86,14.94,2406.01,4128,4.46,6.56,52.4,13.5,416,438,0.82,0.82,0.91,0.89,0.95,0.82,29.78,14.78,0
241.965,14.5,65.2,110.08,17.41,5.79,5.8,94.5,76.04,40.5,14.83,14.66,2362.37,4223,6.11,6.42,76,12.8,408,438,0.81,0.84,0.92,0.87,0.97,0.85,31.28,15.19,0
242.074,14.5,72.3,110.08,17.41,5.95,6.2,94.5,72.31,40.5,14.94,14.51,2205.66,4324,6.61,5.88,79.7,12.8,408,444,0.8,0.83,0.93,0.87,1,0.89,36.84,18.34,0
242.189,14.5,79.3,112.64,17.41,6.7,7.7,95.7,71.81,40.5,14.36,14.38,2094.14,4423,5.65,6.32,81.1,12,424,464,0.8,0.83,0.92,0.87,1.01,0.94,39.74,20.04,0
242.295,14.5,88.7,125.44,17.41,8.74,7.8,99.6,72.5,39.75,13.77,13.8,2019.09,4572,2.17,2.73,68.3,6.4,456,470,0.8,0.81,0.97,0.89,0.97,1,29.69,18.65,0
242.404,14.5,99.6,122.88,17.41,8.54,8,99.6,71.96,39.75,13.94,13.91,2240.07,4660,4.48,5.92,48.8,6.4,448,478,0.79,0.81,0.95,0.92,0.94,0.96,34.85,18.93,0
242.526,14.5,99.6,120.32,17.41,7.88,8,99.6,77.62,39.75,13.74,13.58,2218.82,4742,5.02,5.1,74.4,7.5,448,478,0.78,0.82,0.97,1,0.93,0.96,38.03,18.7,0
242.636,14.6,99.6,120.32,17.41,7.85,8,99.6,72.85,39.75,13.68,13.57,2142.01,4878,4.15,4.39,79.7,7.5,456,482,0.78,0.82,0.99,1.06,0.91,0.99,35.42,19.46,0
242.755,14.6,99.6,122.88,17.41,8.2,8.1,99.6,70.73,39.75,13.39,13.14,2084.51,5022,2.94,1.95,81,8.2,464,488,0.78,0.85,1,1.07,0.92,1.01,35.56,19.99,0
242.880,14.6,99.6,122.88,17.41,8.28,8.2,99.6,74.62,39.75,13.24,13.11,2108.3,5121,2.02,0.83,81.1,8.2,472,490,0.8,0.87,1.03,1.09,0.94,1.02,35.32,20.04,0
243.016,14.6,99.6,122.88,17.41,8.16,8.2,99.6,75.7,39.75,13.18,12.99,2085.67,5267,1.08,-0.69,81,8.6,472,492,0.82,0.89,1.03,1.06,0.97,1.04,36.81,20.17,0
243.137,14.6,99.6,122.88,17.41,8.12,8.2,99.6,71.96,39.75,13.09,12.92,2056.34,5358,0.31,-2.16,81,8.6,472,494,0.8,0.91,1.02,1.05,1.01,1.02,36.69,20.27,0
243.289,14.6,99.6,125.44,17.41,8.12,8.2,99.6,71.27,39.75,12.91,12.79,2034.56,5521,-1.23,-3.99,81.1,9.4,472,498,0.79,0.9,1.01,1.04,1.06,0.99,36.33,20.87,0
243.407,14.6,95.3,125.44,17.41,8.28,7.9,99.6,73.93,39.75,12.81,12.68,2050.73,5658,-2.21,-5.27,73.5,9,480,498,0.79,0.93,1,1.02,1.09,0.97,35.52,20.92,0
243.524,14.6,84.8,125.44,17.41,8.16,7.6,99.6,73.04,39.75,12.62,12.68,2028.94,5757,-3.68,-5.83,58.4,9.4,472,498,0.8,0.95,1,1.03,1.1,0.96,36.38,21.09,0
243.636,14.6,84.4,122.88,17.41,8.16,7.3,99.6,70.54,39.75,12.62,12.46,2012.55,5855,-4.22,-7.24,50.8,9.8,472,498,0.8,0.96,1.01,1.03,1.09,0.95,35.28,20.88,0
243.759,14.6,86.3,122.88,17.41,7.85,7.2,99.6,73.73,39.75,12.6,12.58,1934.27,5930,-4.91,-6.82,54.2,10.1,472,498,0.81,0.98,1,1.03,1.1,0.94,35.26,20.5,0
243.879,14.6,99.6,117.76,17.41,7.42,6.6,99.6,76.35,39.75,12.6,12.56,1928.81,6094,-5.15,-8.23,50.8,9.8,456,492,0.82,0.99,1,1.03,1.1,0.93,35.64,21.16,0
243.995,14.6,99.6,117.76,17.41,7.06,6.4,99.6,73.93,39.75,12.69,12.63,1934.43,6143,-4.49,-7.6,53.9,10.9,448,482,0.81,0.99,1,1.02,1.12,0.92,34.78,20.3,0
244.115,14.6,99.6,115.2,17.41,6.63,6.3,99.2,72.31,39.75,12.6,12.6,1893.94,6240,-5.25,-7.84,62.8,11.2,448,476,0.82,0.99,0.98,1.01,1.12,0.89,35.55,20.44,0
244.235,14.6,99.6,115.2,17.41,6.47,6.1,98.8,76.04,39.75,12.7,12.56,1928.73,6353,-5.49,-8.94,74.4,11.6,440,470,0.83,1,0.98,1.01,1.16,0.87,35.87,21.09,0
244.362,14.6,99.6,112.64,17.41,6.24,6,98.8,73.39,40.5,12.56,12.62,1928.73,6413,-5.53,-9.54,79.5,11.6,432,464,0.84,1,1.01,1,1.2,0.86,35.57,20.75,0
244.475,14.6,99.6,112.64,17.41,6.04,5.7,99.2,70.04,40.5,12.62,12.53,1854.69,6502,-6.32,-9.04,71.4,12,432,458,0.84,1.01,1.03,0.99,1.21,0.87,34.23,20.65,0
244.586,14.6,97.3,112.64,17.41,6.12,5.5,99.6,73.2,40.5,12.45,12.45,1853.3,6587,-6.6,-10.17,57.3,12.4,424,452,0.84,1.01,1.04,0.98,1.26,0.85,34.56,20.53,0
244.704,14.6,82.8,110.08,17.41,6.16,5.3,99.2,72.7,40.5,12.6,12.72,1763.25,6658,-6.7,-8.99,52.4,12.4,416,446,0.85,1,1.06,0.98,1.26,0.85,34.2,20.31,0
244.827,14.6,87.1,110.08,17.41,6,5.1,99.6,71.62,40.5,12.56,12.52,1770.41,6755,-7.8,-10.87,53.7,12.8,416,440,0.87,0.99,1.09,0.98,1.26,0.85,33.94,20.27,0
244.956,14.6,99.6,104.96,17.41,5.96,4.9,99.6,75.81,40.5,12.56,12.52,1724.08,6829,-9.18,-11.47,50,13.9,400,434,0.88,0.99,1.11,0.96,1.25,0.84,32.17,19.72,0
245.076,14.6,99.6,102.4,17.41,5.77,4.3,99.6,71.62,40.5,12.69,12.69,1630.56,6892,-9.55,-11.85,47.8,13.5,392,428,0.88,0.98,1.11,0.97,1.22,0.83,34.26,19.21,0
245.198,14.6,0,94.72,17.41,6.63,2.8,99.6,72.31,40.5,12.95,12.76,1517.96,6936,-8.81,-11.77,35,10.5,352,396,0.86,0.98,1.11,0.96,1.2,0.82,44.86,28.51,0
245.315,14.6,0,33.28,8.16,14.05,-0.1,43,64.77,40.5,13.64,13.82,1889.56,6711,0,0,4.5,-2.6,0,300,0.76,0.98,0.87,0.89,0.88,0.78,47.11,30.21,0
245.439,14.6,0,10.24,3.11,8.32,-0.1,11.7,78.51,41.25,45.22,46.41,1652.88,6454,0,0,5.1,8.2,0,228,0.81,0.65,0.79,0.89,0.96,0.95,59.12,41.61,0
245.544,14.6,0,10.24,2.82,4.67,-0.1,10.5,83.82,41.25,154.82,197.34,1281.2,6154,0,0,6.5,7.9,0,172,0.75,0.54,0.74,0.86,0.92,0.93,59.47,42.28,0
245.655,14.5,0,10.24,3.02,3.28,0.1,10.2,82.39,41.25,235.2,235.2,932.85,5895,0,0,6.7,7.5,0,142,0.71,0.53,0.73,0.83,0.89,0.9,59.39,42.55,0
245.767,14.5,0,10.24,3.02,2.42,0.1,10.2,81.01,41.25,235.2,235.2,702.41,5649,0,0,6.8,7.1,0,108,0.69,0.53,0.71,0.79,0.86,0.87,59.65,42.8,0
245.887,14.5,0,10.24,3.18,1.91,0.1,9.8,78.01,41.25,235.2,235.2,540.7,4822,0,0,6.2,5.6,0,82,0.59,0.51,0.62,0.52,0.65,0.66,60.47,43.6,0
246.005,14.5,0,10.24,3.18,1.55,0.1,10.2,81.89,41.25,235.2,235.2,586.34,4482,0,0,5.6,5.6,0,62,0.84,0.73,1.04,0.92,0.79,0.79,60.24,43.38,0
246.140,14.5,0,10.24,3.13,1.28,0.1,9.4,78.89,41.25,235.2,235.2,635.37,4437,0,0,5.8,4.5,0,46,0.8,0.72,0.98,0.9,0.76,0.76,64.31,44.6,0
246.257,14.5,0,10.24,3.18,1.08,0.1,9.4,79.39,41.25,235.2,235.2,660.46,4516,0,0,5.9,4.5,0,34,0.81,0.71,0.98,0.89,0.73,0.76,60.62,43.42,0
246.370,14.5,0,7.68,3.27,0.96,0.1,9.4,78.51,41.25,235.2,235.2,678.93,4406,0,0,6,4.5,0,26,0.8,0.7,0.99,0.87,0.7,0.76,61.71,43.22,0
246.497,14.5,0,10.24,3.79,0.85,0.1,8.6,79.39,41.25,235.2,235.2,696.33,4449,0,0,6.5,4.5,0,20,0.79,0.71,0.99,0.88,0.69,0.75,61.09,43.33,0
246.612,14.5,0,10.24,3.92,0.81,0.1,9.4,80.12,41.25,235.2,235.2,700.71,4332,0,0,6.5,4.1,0,14,0.79,0.69,1.03,0.85,0.67,0.74,61.2,43.09,0
246.745,14.5,0,10.24,4,0.77,0.1,9.4,81.01,41.25,235.2,235.2,712.03,4152,0,0,6.5,3.8,0,8,0.82,0.72,1.06,0.9,0.69,0.77,61.14,42.7,0
246.866,14.5,0,10.24,3.95,0.77,0.1,9.8,78.35,41.25,235.2,235.2,705.87,4198,0,0,6.6,7.5,16,2,1.03,0.77,1.1,1.39,0.83,0.8,60.64,43.11,0
246.986,14.5,0,12.8,3.47,0.77,0.1,10.5,73.58,41.25,181.48,43.74,795.54,4237,0,0,6.7,7.5,24,4,1.11,0.79,1.08,1.3,0.8,0.84,61.37,44.52,0
247.100,14.5,0,10.24,3.38,0.69,0.1,10.2,67.92,41.25,29.51,19.97,833.94,4090,0,0,6.6,7.5,24,4,1.11,0.8,1.06,1.22,0.81,0.92,60.61,42.89,0
247.218,14.5,0,10.24,3.38,0.65,0.1,9.8,64.88,41.25,20.53,17.44,862.65,4013,0,0,6.5,7.5,24,4,1.07,0.82,1.03,1.2,0.83,0.95,60.02,42.68,0
247.336,14.5,0,10.24,3.36,0.61,0.1,9.8,65.27,41.25,18.86,17.03,860.88,3945,0,0,6.5,7.1,24,4,1.06,0.88,1.03,1.18,0.87,0.97,58.93,42.17,0
247.456,14.5,0,10.24,3.34,0.57,0.1,9.8,72.31,41.25,17.4,16.7,854.8,3900,0,0,6.4,7.1,24,4,1.07,0.89,1.04,1.21,0.91,0.97,59.44,41.78,0
247.591,14.5,0,10.24,3.32,0.53,0.1,9.8,73.73,41.25,16.77,16.19,834.25,3817,0,0,6.3,6.8,24,0,1.06,0.92,1.02,1.18,0.92,0.97,59.07,41.09,0
247.707,14.5,0,10.24,3.29,0.53,0.1,9.8,73.73,41.25,16.39,15.98,810.93,3750,-6.72,-9.04,6.1,6.8,24,0,1.03,0.93,1.02,1.14,0.96,0.97,58.46,40.51,0
