﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load (%),Boost after throttle valve (PSI),Boost mean (PSI),Boost target (PSI),Calculated load value (actual?) (%),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Rail pressure (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Output req (Nm),Voltage knock values cylinder 1 (V),Voltage knock values cylinder 2 (V),Voltage knock values cylinder 3 (V),Voltage knock values cylinder 4 (V),Voltage knock values cylinder 5 (V),Voltage knock values cylinder 6 (V),WGDC Bank 1 (%),WGDC base value (%),MHD version 2.41 7602118 Unknown
969.172,14.6,86.3,122.88,17.41,6.67,6.8,99.6,70.73,25.5,14.28,14.07,2333.74,4121,3.94,6.65,81.1,12,456,474,0.84,0.84,0.94,0.89,0.98,0.85,31.76,16.4,0
969.29,14.6,86.3,120.32,17.41,6.63,6.9,99.6,74.47,25.5,14.21,14.08,2323.88,4185,3.65,6.44,81.1,11.2,448,474,0.85,0.86,0.95,0.89,0.99,0.89,33.25,16.5,0
969.412,14.6,87.5,120.32,17.41,6.75,6.6,99.6,73.93,25.5,14.25,14.25,2271.78,4250,4.26,7.44,81.1,11.2,456,474,0.85,0.87,0.97,0.87,0.99,0.86,31.25,16.49,0
969.54,14.6,87.5,120.32,17.41,6.79,6.4,99.6,71.43,25.5,14.27,14.14,2237.83,4290,6.2,7.01,72.8,11.2,448,474,0.84,0.86,0.94,0.85,0.98,0.84,31.58,16.16,0
969.667,14.6,98.8,120.32,17.41,6.51,6.5,99.6,75.35,25.5,14.03,14.01,2210.74,4371,4.93,7.72,79.3,10.9,448,474,0.81,0.86,0.93,0.83,0.96,0.86,31.61,16.18,0
969.779,14.6,99.6,117.76,17.41,6.44,6.6,99.6,70.73,25.5,14,13.95,2100.29,4445,4.61,7.41,81.1,10.9,448,474,0.82,0.86,0.94,0.84,0.95,0.84,32.97,16.41,0
969.898,14.6,99.6,117.76,17.41,6.51,6.7,99.6,72.85,25.5,13.95,13.88,2051.65,4499,3.78,6.34,81.1,11.2,440,474,0.83,0.89,0.95,0.84,0.94,0.86,32.57,16.99,0
970.029,14.6,99.6,120.32,17.41,6.75,6.8,99.6,70.39,25.5,13.98,13.88,1983.22,4555,3.65,6.09,81,10.5,448,470,0.85,0.87,0.92,0.87,0.92,0.87,31.95,16.71,0
970.137,14.6,99.6,120.32,17.41,7.02,6.8,99.6,70.19,25.5,13.85,13.77,2045.26,4603,3.09,5.38,81.1,10.5,456,472,0.87,0.88,0.92,0.88,0.93,0.88,31.92,16.65,0
970.267,14.6,99.6,120.32,17.41,7.06,6.9,99.6,72.31,25.5,13.75,13.67,2108.07,4670,2.78,4.99,79.8,10.5,456,474,0.87,0.92,0.93,0.88,0.92,0.86,31.45,17.03,0
970.397,14.6,99.6,120.32,17.41,7.1,7,99.6,72.16,25.5,13.72,13.61,2135.62,4749,2.87,4.89,81.1,10.5,456,478,0.86,0.92,0.96,0.89,0.91,0.93,32.53,17.63,0
970.507,14.6,99.6,120.32,17.41,7.14,7.1,99.6,71.62,25.5,13.62,13.54,2095.06,4811,2.46,4.27,81,10.5,464,480,0.86,0.91,0.97,0.9,0.9,0.94,32.6,17.86,0
970.678,14.6,99.6,120.32,17.41,7.1,7.2,99.6,75.7,26.25,13.54,13.44,2134.85,4878,2.13,3.33,81,10.5,464,482,0.88,0.92,1.04,0.93,0.89,0.96,33.7,17.72,0
970.8,14.6,99.6,122.88,17.41,7.22,7.2,99.6,71.62,26.25,13.52,13.38,2109.53,4953,1.77,2.6,81,10.1,464,484,0.88,0.93,1.03,0.96,0.91,0.97,33.16,18.4,0
970.918,14.6,99.6,122.88,17.41,7.38,7.3,99.6,73.2,26.25,13.47,13.32,2138.47,4993,1.59,2.45,81,10.9,472,488,0.9,0.95,1.05,0.94,0.94,0.95,32.77,18.28,0
971.039,14.6,99.6,122.88,17.41,7.45,7.3,99.6,70.93,26.25,13.35,13.26,2134.47,5056,1.75,1.61,80.6,10.9,472,488,0.92,0.99,1.04,0.95,0.97,0.94,32.82,18.43,0
971.172,14.6,99.6,122.88,17.41,7.65,7.4,99.6,71.96,26.25,13.25,13.18,2076.82,5133,1.53,1.43,75.2,10.5,480,490,0.9,1.02,1.08,0.94,0.98,0.93,33.87,18.59,0
971.298,14.6,99.6,122.88,17.41,7.53,7.4,99.6,71.43,26.25,13.28,13.16,2089.83,5180,1.43,0.49,79,10.9,480,490,0.89,1.05,1.06,0.96,0.98,0.94,33.97,18.81,0
971.41,14.6,99.6,122.88,17.41,7.42,7.4,99.6,71.81,26.25,13.15,13.06,2062.66,5245,0.6,-0.33,80.9,10.9,480,492,0.89,1.05,1.05,0.95,1,0.94,33.56,19.13,0
971.523,14.6,99.6,122.88,17.41,7.42,7.4,99.6,70.04,26.25,13.15,12.99,2034.56,5305,0.2,-1.34,81.1,10.5,480,494,0.9,1.04,1.05,0.95,1,0.93,34.38,19.12,0
971.659,14.6,99.6,125.44,17.41,7.57,7.5,99.6,74.08,26.25,13.12,12.95,2086.67,5366,0.08,-1.93,81,10.5,480,494,0.88,1.03,1.05,0.95,1.02,0.91,33.77,19.26,0
971.772,14.6,99.6,125.44,17.41,7.53,7.4,99.6,76.93,27,13.02,12.92,2088.29,5416,-0.68,-2.21,81,10.5,480,496,0.87,1.06,1.02,0.94,1.02,0.92,34.81,19.51,0
971.886,14.6,99.6,125.44,17.41,7.61,7.4,99.6,69.16,27,12.86,12.91,2034.41,5471,-1.76,-2.49,80.3,10.5,480,498,0.9,1.06,1.01,0.93,1.03,0.9,34.71,19.51,0
972.002,14.6,99.6,125.44,17.41,7.61,7.4,99.6,72.31,27,12.93,12.83,2022.4,5529,-1.77,-3.23,81,10.9,480,498,0.9,1.05,1,0.93,1.03,0.88,34.75,19.63,0
972.125,14.6,99.6,125.44,17.41,7.3,7.2,99.6,74.62,27,12.72,12.65,2084.36,5585,-3.24,-4.64,79,10.9,480,498,0.9,1.04,0.99,0.92,1.02,0.89,33.79,19.72,0
972.247,14.6,99.6,125.44,17.41,7.26,7.1,99.6,73.58,27,12.88,12.83,1928.89,5633,-3.13,-4.48,81.2,10.9,480,498,0.9,1.04,0.99,0.91,1.04,0.87,34.54,19.63,0
972.367,14.6,99.6,122.88,17.41,7.38,7,99.6,67.38,27,12.83,12.72,1964.75,5689,-3.2,-5.27,66.9,10.9,480,498,0.88,1.04,0.98,0.91,1.02,0.87,33.66,19.99,0
972.477,14.6,99.6,122.88,17.41,7.53,6.9,99.6,75.7,27,12.88,12.81,1990.85,5743,-3.11,-4.78,53.9,10.9,480,498,0.87,1.03,0.98,0.91,1.03,0.87,33.41,20.05,0
972.599,14.6,99.6,122.88,17.41,7.61,6.7,99.6,70.23,27,12.72,12.66,2025.48,5794,-4.14,-5.64,51.1,11.2,480,494,0.87,1.03,0.97,0.91,1.03,0.88,34.01,19.95,0
972.729,14.6,99.6,122.88,17.41,7.42,6.6,99.6,68.62,27.75,12.78,12.69,1907.95,5846,-3.51,-5.31,52.2,11.2,472,488,0.87,1.03,0.96,0.91,1.03,0.88,32.97,19.85,0
972.852,14.6,99.6,122.88,17.41,7.18,6.5,99.6,72.31,27.75,12.58,12.63,1935.97,5895,-4.55,-5.81,53.8,11.2,472,482,0.87,1.03,0.96,0.91,1.03,0.89,33.17,20.04,0
972.967,14.6,99.6,120.32,17.41,6.99,6.3,99.6,70.93,27.75,12.55,12.47,1951.82,5953,-4.95,-6.65,53.9,11.2,464,476,0.87,1.03,0.95,0.91,1.03,0.89,33.69,19.96,0
973.087,14.6,99.6,117.76,17.41,6.87,6.1,99.6,72.16,27.75,12.91,12.83,1872.16,6003,-3.05,-4.91,51,11.2,456,470,0.86,1.03,0.94,0.91,1.03,0.88,33.05,19.6,0
973.197,14.6,99.6,117.76,17.41,6.71,6,98.4,67.77,27.75,12.82,12.69,1828.67,6040,-2.53,-5.08,55.7,11.2,456,464,0.84,1.03,0.92,0.9,1.02,0.86,33.09,19.58,0
973.314,14.6,99.6,117.76,17.41,6.24,6,98.8,71.43,27.75,12.73,12.6,1925.58,6091,-3.31,-6.13,66.4,11.2,456,458,0.83,1.02,0.91,0.89,1.03,0.85,33.28,19.63,0
973.427,14.6,99.6,115.2,17.41,6,5.8,98,70.43,28.5,12.78,12.65,1935.27,6133,-3.07,-5.9,79.5,11.2,448,454,0.83,1.03,0.9,0.89,1.05,0.84,32.91,19.63,0
973.55,14.6,99.6,115.2,17.41,6,5.8,97.7,70.77,28.5,12.75,12.72,1820.98,6196,-3.49,-5.72,80.5,12,448,454,0.83,1.03,0.89,0.88,1.06,0.83,33.53,19.82,0
973.673,14.6,99.6,115.2,17.41,5.85,5.8,98,72.5,28.5,12.63,12.65,1791.73,6230,-4.86,-6.3,79.5,12,440,454,0.83,1.02,0.89,0.88,1.06,0.82,32.43,19.67,0
973.786,14.6,99.6,112.64,17.41,5.85,5.8,98,74.08,28.5,12.69,12.65,1828.52,6265,-4.98,-6.54,81.2,12,440,454,0.84,1.02,0.9,0.89,1.07,0.82,33.69,19.87,0
973.897,14.6,99.6,112.64,17.41,5.85,5.6,98,71.62,28.5,12.66,12.63,1861.92,6329,-4.63,-6.86,74.6,12.4,440,454,0.85,1.02,0.9,0.9,1.07,0.82,33.44,19.84,0
974.018,14.6,99.6,115.2,17.41,5.88,5.6,98,75.35,28.5,12.75,12.68,1841.68,6370,-4.48,-6.56,75.8,12.4,440,452,0.85,1.02,0.9,0.91,1.08,0.81,33.04,19.72,0
974.143,14.6,99.6,112.64,17.41,5.85,5.4,98,68.42,29.25,12.69,12.63,1866.7,6405,-5.22,-6.83,74.4,12.4,440,446,0.86,1.02,0.92,0.91,1.07,0.81,32.02,19.54,0
974.297,14.6,99.6,112.64,17.41,5.65,5.4,98.4,74.08,29.25,12.6,12.52,1885.09,6469,-5.27,-7.72,77.6,12.4,432,442,0.86,1.01,0.93,0.91,1.07,0.81,33.01,19.8,0
974.407,14.6,99.6,110.08,17.41,5.53,5.4,98.4,72.16,29.25,12.68,12.6,1793.73,6472,-5.89,-7.68,76.8,12.4,424,442,0.87,1.01,0.94,0.91,1.06,0.79,31.97,19.47,0
974.517,14.6,99.6,110.08,17.41,5.49,5.3,98,76.39,29.25,12.65,12.63,1757.33,6515,-5.65,-7.42,76.1,12.8,424,442,0.86,1,0.96,0.9,1.06,0.8,31.44,19.44,0
974.637,14.6,81.6,110.08,17.41,5.49,5.2,98.4,70.19,29.25,12.69,12.56,1747.24,6568,-7.11,-7.75,76.1,12.8,424,442,0.86,1,0.97,0.9,1.06,0.81,31.83,19.55,0
974.759,14.6,0,112.64,17.41,5.88,5.1,98,76.24,29.25,12.66,12.58,1705.06,6585,-6.08,-8.83,70,4.9,408,442,0.85,1,0.98,0.9,1.06,0.81,46.39,31.34,0
974.876,14.6,0,46.08,10.28,16.25,0,98.4,87.17,29.25,12.98,13.65,2452.42,6253,0,0,4.8,-6.4,0,372,0.68,0.92,0.91,1.07,0.99,0.69,46.29,32,0
974.997,14.6,0,10.24,3.09,8.99,0,21.5,86.13,30,88.87,87.8,1973.68,6042,0,0,4.8,7.9,0,280,0.46,0.54,0.78,0.68,0.59,0.55,57.16,42.41,0
975.109,14.6,0,10.24,2.88,5.26,0,10.5,83.13,30,235.2,235.2,1577.45,5792,0,0,5.7,7.5,0,212,0.44,0.54,0.76,0.66,0.59,0.56,57.41,42.66,0
975.218,14.6,0,10.24,3.04,3.45,0,9.4,82.78,30,235.2,235.2,1223.32,5554,0,0,6.2,7.1,0,174,0.44,0.59,0.73,0.62,0.58,0.56,58.72,42.91,0
975.328,14.6,0,10.24,3.13,2.51,0,9.4,82.39,30,235.2,235.2,907.6,5319,0,0,6.4,6.4,0,132,0.44,0.58,0.7,0.59,0.57,0.56,58.24,43.13,0
975.439,14.6,0,10.24,3.18,1.96,0,9.4,82.78,30,235.2,235.2,651.15,4807,0,0,6.4,5.6,0,100,0.47,0.58,0.64,0.54,0.57,0.56,58.74,43.62,0
975.563,14.6,0,10.24,3.07,1.56,0,9.4,79.74,30,235.2,235.2,591.88,4939,0,0,6.3,5.6,0,76,0.5,0.59,0.61,0.58,0.54,0.54,59.91,43.51,0
975.689,14.6,0,10.24,3.27,1.29,0,9.4,81.01,30,235.2,235.2,642.99,4866,0,0,6.5,5.2,0,58,0.51,0.59,0.61,0.59,0.53,0.55,60.18,43.77,0
975.806,14.6,0,10.24,3.2,1.17,0,9.4,80.12,30,235.2,235.2,669.31,4773,0,0,6.5,5.6,0,44,0.53,0.59,0.62,0.59,0.52,0.56,59.1,43.63,0
975.928,14.6,0,10.24,3.23,1.05,0,9.4,81.16,30,235.2,235.2,685.47,4760,0,0,6.4,5.2,0,32,0.54,0.58,0.63,0.59,0.54,0.56,58.77,43.67,0
976.052,14.6,0,10.24,3.2,0.94,0,9.4,81.51,30,235.2,235.2,699.64,4782,0,0,6.6,5.6,0,26,0.54,0.6,0.64,0.6,0.56,0.57,59.09,43.63,0
976.168,14.6,0,10.24,3.23,0.9,0,9.4,81.51,30,235.2,235.2,709.41,4787,0,0,6.6,5.2,0,20,0.54,0.59,0.64,0.61,0.55,0.58,58.73,43.63,0
976.29,14.6,0,10.24,3.31,0.86,0,9.4,82.24,30,235.2,235.2,710.18,4770,0,0,6.6,5.2,0,14,0.52,0.6,0.65,0.61,0.55,0.57,59.1,43.65,0
