﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),MHD 2.3.0 9E60B Matt_E85_PWG-E_ST_FX180_6AT_Rev1.1.mhd
649.275,14.34,27.1,1,1.3,3,104,14.24,75,73.9,61.81,2694.6,2538,0,57.6,5.8,178,30.7,1.12,0.7,0,0,0,0,0,0,16.1,0.05,-0.17,75.9,63.59,63.78,49.1,46.3,0,5.8,49.1,43.3,0.37,0
649.365,14.34,25.5,1.2,0.4,3,104,14.05,74.2,72.2,61.56,2679.7,2561,0,29.6,9.4,184,30.5,1.05,0.6,0,0,0,0,0,0,15.3,-0.01,-0.09,68.3,57.54,61.56,45.5,42.7,6553,5.8,44.9,39.7,0.37,0
649.475,14.34,22.7,1.7,0,3,104,14.07,63,63.4,52.14,2649.1,2562,0,18.1,18,174,30.5,1,0.6,0,0,0,0,0,0,12.3,-0.05,0.03,57.3,50.93,55.99,38.7,37.7,6553,5.8,38.1,32.9,0.37,0
649.585,14.34,21.6,1.6,0.3,3,104,14.08,57.8,55.8,48.08,2524.8,2599,0,20.6,9.7,136,31.6,1.02,0.6,0,0,0,0,0,0,12.1,-0.01,0.09,55.9,48.14,50.48,36.3,37.6,6553.1,5.8,35.8,30.5,0.37,0
649.685,14.34,19.6,1.7,0,3,104,14,47.2,50,40.11,2534.3,2600,0,17.6,21.9,120,31.4,1,0.5,0,0,0,0,0,0,9.1,0.03,0.19,41.6,39.12,43.95,29,32.5,6552.4,5.8,27.8,23.2,0.37,0
649.795,14.34,19.6,1.7,0,3,104,13.92,41.2,43.8,34.5,2423.3,2598,0,16.2,24.5,84,31.2,1,0.5,0,0,0,0,0,0,9.1,0.11,0.15,42.5,38.85,40.4,29.2,34.6,6553.3,5.8,28.9,23.4,0.37,0
649.885,14.34,19.2,1.6,0,3,104,13.78,42,42.8,35.78,2448,2624,0,16.9,24.5,87,31.1,1,0.5,0,0,0,0,0,0,8.8,0.18,0.11,41.2,37.83,38.95,28.2,33.8,6553.4,5.8,28,22.4,0.37,0
649.975,14.34,19.2,1.5,0,3,104,13.59,41.2,42.1,35,2444.2,2626,0,16.7,24.5,84,31.2,1,0.5,0,0,0,0,0,0,8.9,0.22,0.07,40.9,37.53,38.18,28.3,33.9,6553.4,5.8,28.1,22.5,0.37,0
650.085,14.34,19.2,1.4,0,3,104,13.41,40.5,41.4,34.58,2453.1,2630,0,16.6,24.5,82,31,1,0.5,0,0,0,0,0,0,8.8,0.25,0.07,40.5,37.84,38.04,28,34.4,0.1,5.8,28.1,22.2,0.37,0
650.175,14.34,19.2,1.3,0,3,104,13.32,39.8,41.8,34.33,2456.9,2638,0,16.8,24.5,80,30.8,1,0.5,0,0,0,0,0,0,8.8,0.28,0.06,41.2,39.09,38.43,27.7,35.5,0.9,5.8,28.6,21.9,0.37,0
650.265,14.34,19.6,1.2,0,3,104,13.08,42,43.2,36.17,2482.9,2640,0,18.4,24.5,84,31,1,0.5,0,0,0,0,0,0,9.3,0.29,-0.01,42.6,39.24,39.16,28.9,34.5,0,5.8,28.9,23.1,0.37,0
650.378,14.34,19.6,1.2,0,3,104,12.99,42,42.9,36.22,2488.8,2648,0,18.1,24.5,88,30.7,1,0.5,0,0,0,0,0,0,9.2,0.29,0,42.2,39.33,39.39,28.7,34.4,0,5.8,28.7,22.9,0.37,0
650.475,14.34,19.6,1.1,0,3,104,13.07,41.2,43.1,35.89,2476.6,2662,0,18.1,24.5,86,30.8,1,0.5,0,0,0,0,0,0,9.2,0.29,0.01,41.9,39.27,39.49,28.6,34.6,6553.5,5.8,28.5,22.8,0.37,0
650.565,14.34,19.6,1.1,0,3,104,13.08,42.8,44.3,36.69,2485.3,2664,0,19.7,24.5,86,30.6,1,0.5,0,0,0,0,0,0,9.6,0.3,-0.02,44,40.6,40.42,29.7,35.1,0,5.7,29.7,24,0.37,0
650.685,14.34,20,1.1,0,3,104,13.11,43.5,44.1,37.83,2512.9,2676,0,19.5,25,94,30.5,1,0.5,0,0,0,0,0,0,9.9,0.29,-0.02,45.1,42.11,41.56,30.2,35.8,0.4,5.7,30.6,24.5,0.37,0
650.775,14.34,20,1,0.1,3,104,13.15,45.8,45.3,39.72,2508.4,2691,-9.8,21.1,25,102,30.5,1.01,0.5,0,0,0,0,0,0,10.1,0.28,0.01,45.3,42.04,42.06,28.4,33.9,6553.5,5.7,28.3,22.7,0.37,0
650.875,14.34,20.4,1,0.2,3,104,13.1,45,46.6,39.39,2482.6,2690,-11.1,22.1,25,100,31.7,1.02,0.5,0,0,0,0,0,0,10.4,0.29,0.01,47.2,43.33,43.13,28.7,34.8,0.1,5.7,28.8,23,0.37,0
650.994,14.34,20.8,1,0.1,3,104,13.36,46.5,46.5,41.03,2513.2,2708,-12,21.8,25,106,30.3,1.02,0.5,0,0,0,0,0,0,10.5,0.3,-0.02,48.5,44.93,44.46,29.5,35.4,0.3,5.7,29.8,23.8,0.37,0
651.085,14.34,28.2,0.9,0.3,3,104,14.11,48,48.1,42.53,2549.5,2724,-12.1,25.4,25,112,39.9,1.04,0.6,0,0,0,0,0,0,11.4,0.3,0.03,59.9,59.55,49.25,31.6,43.1,4.9,5.7,36.5,25.9,0.37,0
651.175,14.34,82.7,0.7,4.2,3,104,14.34,65.2,73.2,58.06,2635.1,2765,0,60.7,20.5,148,87,1.35,2.7,0,0,0,0,0,0,15.9,0.29,-0.31,76.6,222.08,110.91,44.6,51.1,7.5,5.7,52.1,38.9,0.37,0
651.285,14.34,100,0.5,22.8,3,104,13.77,78.8,243.9,70.61,2816.4,2759,0,86.5,12.5,186,72.4,2.59,8.8,0,0,0,0,0,0,18.6,0.18,-0.37,81.8,216.29,190.89,51.3,49.2,2.3,5.7,53.6,45.6,0.37,0
651.375,14.34,100,0.7,22.8,3,104,13.82,81,232.7,73,2828.3,2787,0,101.6,16,225,62.6,2.96,10.5,0,0,0,0,0,0,18.7,0.06,-0.24,80.8,209.29,219.73,51.1,47.7,0.6,5.7,51.7,45.4,0.37,0
651.464,14.34,100,0.9,22.8,3,104,14.14,80.2,225,72.97,2816.4,2824,0,100.7,15.9,224,61.5,3,10.8,0,0,0,0,0,0,19,-0.01,-0.18,80.8,203.83,223.1,50.9,46.9,0.1,5.7,51,45.2,0.37,0
651.585,14.34,100,1.1,22.8,3,104,14.44,81,216.2,74.36,2787.7,2844,0,99.8,16,224,60.6,2.94,10.8,0,0,0,0,0,0,19.3,-0.06,-0.14,82.1,199.35,220.39,51.6,47.4,0,5.7,51.6,45.9,0.37,0
651.675,14.34,100,1.4,22.8,3,104,14.61,82.5,209.2,76.56,2779.1,2884,0,99.8,16,230,60.5,2.85,10.6,0,0,0,0,0,0,19.8,-0.1,-0.06,83.4,197.68,216.87,52.2,48.7,0,5.7,52.2,46.5,0.37,0
651.774,14.34,100,1.6,22.8,3,104,14.65,83.2,206,78.25,2766.1,2914,0,99.9,16,234,60.5,2.8,10.5,0,0,0,0,0,0,20.3,-0.13,-0.04,84.7,198.76,215.71,53,49.4,0,5.7,53,47.3,0.37,0
651.875,14.34,100,1.8,22.8,3,104,14.62,84.8,205.1,80.31,2782.3,2944,0,99.9,15.5,239,59.9,2.78,10.5,0,0,0,0,0,0,20.8,-0.15,-0.06,85.7,202.13,217.26,53.7,49.2,0,5.7,53.7,48,0.37,0
651.964,14.34,100,2,22.8,3,102,14.6,86.2,208,82.53,2767.5,2977,0,99.9,15,243,63.1,2.79,11,0,0,0,0,0,0,21.4,-0.18,-0.02,87.5,209.36,222.39,54.6,50.5,0,5.7,54.6,48.9,0.37,0
652.055,14.34,100,2.3,22.8,3,102,14.57,87.8,212.9,84.97,2768.8,3012,0,99.9,15.5,248,66.3,2.84,11.5,0,0,0,0,0,0,22.1,-0.19,-0.05,88.9,218.25,230.13,55.2,50.3,0,5.6,55.2,49.6,0.37,0
652.177,14.34,100,2.5,22.8,3,102,14.5,89.2,220.2,87.11,2772,3042,0,99.9,15.4,254,69.1,2.92,12.1,0,0,0,0,0,0,22.6,-0.21,-0.04,90.2,230.9,242.23,56,50.9,0,5.6,56,50.4,0.37,0
652.265,14.34,100,2.7,22.8,3,102,14.43,89.2,233.6,88.89,2772,3077,0,99.9,14.5,258,71.9,3.09,13.3,0,0,0,0,0,0,22.9,-0.23,-0.01,90.1,247.35,260.06,55.9,51.1,0,5.6,55.9,50.3,0.37,0
652.354,14.34,100,2.9,22.8,3,102,14.47,90,244.2,90,2760.7,3114,0,93.4,14.5,258,72.8,3.22,14.1,0,0,0,0,0,0,23.3,-0.23,0,90.1,254.69,273.81,56.3,51.6,0,5.6,56.3,50.7,0.37,0
652.470,14.34,100,3.1,22.8,3,102,14.5,90,247.4,91.14,2761.7,3134,0,86.3,14.5,259,64.9,3.3,14.3,0,0,0,0,0,0,23.6,-0.24,-0.01,91,257.87,282.59,56.3,51.2,0,5.6,56.3,50.7,0.37,0
652.584,14.34,99.2,3.4,22.8,3,102,14.55,91.5,248,93.64,2770.7,3190,0,85.2,14.4,262,64.6,3.36,14.8,0,0,0,0,0,0,24.3,-0.24,-0.01,92.7,261.87,290.08,57.1,52,0,5.6,57.1,51.5,0.37,0
652.674,14.34,98.8,3.6,22.8,3,102,14.57,93.8,248.2,97.03,2763.9,3227,0,86.1,14,268,66.2,3.39,15.2,0,0,0,0,0,0,25.2,-0.25,-0.04,94.7,265.63,293.08,58.1,52.1,0,5.6,58.1,52.5,0.37,0
652.784,14.34,98.4,3.8,22.8,3,102,14.56,95.2,248.5,99.56,2773.1,3256,0,85.6,14.5,273,68.3,3.41,15.7,0,0,0,0,0,0,25.8,-0.27,-0.04,96,268.33,296.53,59,52.7,0,5.6,59,53.4,0.37,0
652.877,14.34,98,4.1,22.8,3,102,14.56,96,248.5,102.5,2771,3302,0,85.4,14.5,279,69.1,3.43,16.2,0,0,0,0,0,0,26.5,-0.3,-0.05,97.6,271.73,300.03,59.6,52.4,0,5.6,59.6,54,0.37,0
652.966,14.34,97.3,4.3,22.8,3,102,14.6,98.2,248.5,105.03,2794.5,3332,0,84.1,14.5,284,68.9,3.44,16.5,0,0,0,0,0,0,27.3,-0.33,-0.03,99.2,275.43,301.89,60.8,53.6,0,5.6,60.8,55.2,0.37,0
653.079,14.34,96.1,4.5,22.8,3,102,14.55,99.8,248.5,108.06,2780.4,3372,0,84.1,14,289,67.7,3.45,16.7,0,0,0,0,0,0,28,-0.35,-0.04,100.9,277.18,302.76,61.5,53.5,0,5.6,61.5,55.9,0.37,0
653.174,14.34,95.3,4.9,22.8,3,102,14.55,102,246.8,112.28,2785.5,3420,0,82.1,13.5,296,67.5,3.45,16.9,0,0,0,0,0,0,29.1,-0.38,-0.05,103.5,279.88,304.22,62.9,54.2,0,5.6,62.9,57.3,0.37,0
653.264,14.34,94.5,5.1,22.8,3,102,14.51,104.2,245.8,115.89,2774.2,3461,0,82.2,13,302,65.7,3.44,17.1,0,0,0,0,0,0,30.1,-0.4,-0.08,105.4,283.08,305.7,64,54.3,0,5.6,64,58.4,0.37,0
653.381,14.34,94.1,5.4,22.8,3,100,14.43,105.8,245.9,119.25,2788.6,3506,0,82.8,12.5,308,65.3,3.44,17.3,0,0,0,0,0,0,30.9,-0.42,-0.05,107.6,284.88,307.04,65,55.4,0,5.5,65,59.5,0.37,0
653.484,14.34,91.8,6,22.8,3,100,14.33,109.5,243.8,125.61,2779.7,3558,0,81,11.5,316,64.4,3.41,17.6,0,0,0,0,0,0,32.8,-0.47,-0.09,111.6,290.19,309.55,66.4,55.1,0,5.5,66.4,60.9,0.37,0
653.594,14.34,91.8,6.2,22.8,3,100,14.26,112.5,244.4,130.25,2766.4,3600,-2.2,81.6,11,324,64,3.41,17.9,0,0,0,0,0,0,33.9,-0.5,-0.03,115.7,295.06,311.84,67.9,57.2,0,5.5,67.9,62.4,0.37,0
653.694,14.34,91.8,6.9,22.8,3,100,14.37,116.2,245.6,136.5,2792.6,3646,-2.7,81.3,10.5,334,62.4,3.41,18.4,0,0,0,0,0,0,35.6,-0.53,-0.06,119.5,300.18,314.53,69.6,57.4,0,5.5,69.6,64.1,0.37,0
653.785,14.34,91.8,7.4,22.8,3,100,14.35,120,246.6,142.72,2792.9,3691,-3.3,80.5,9.5,344,63,3.41,18.9,0,0,0,0,0,0,37.1,-0.57,-0.09,122.8,305.03,317.6,71.2,57.7,0,5.5,71.2,65.7,0.37,0
653.874,14.34,91.8,8,22.8,3,100,14.32,123.8,246.8,149.39,2788.6,3759,-3.9,78.7,9.5,356,61.9,3.41,19.4,0,0,0,0,0,0,39.2,-0.6,-0.07,126.7,308.46,320.25,73,59.4,0,5.5,73,67.5,0.37,0
654.004,14.34,91.8,8.6,22.8,3,100,14.21,127.5,245.9,155.5,2777.4,3786,-4.8,96.9,9.5,370,62.8,3.41,20,0,0,0,0,0,0,40.9,-0.64,-0.07,132.3,309.72,324.68,76,61.2,0,5.5,76,70.5,0.37,0
654.094,14.34,90.6,9.6,22.8,3,100,14.22,133.5,240.8,165.92,2787.5,3875,-5.4,100.1,9.5,394,64.8,3.37,20.7,0,0,0,0,0,0,44.7,-0.69,-0.06,136.8,308.28,326.75,78.9,63.7,0,5.5,78.9,73.4,0.37,0
654.184,14.34,89.8,10.3,22.8,3,100,14.06,138,235.2,173.92,2799.4,3919,-5.9,99.9,9.5,418,63.8,3.31,21,0,0,0,0,0,0,47.8,-0.72,-0.1,142,304.28,328.69,83.4,66.6,0,5.5,83.4,77.9,0.37,0
654.294,14.34,89.4,11.2,22.8,3,100,13.86,143.2,229,182.61,2829.2,3966,-6.3,99.9,9.5,448,64.7,3.25,21.2,0,0,0,0,0,0,51.2,-0.78,-0.07,148.2,302.38,329.89,87.9,70.2,0,5.5,87.9,82.4,0.36,0
654.384,14.34,89.4,12.2,22.8,3,100,13.6,150,221.8,195.11,2846.7,4048,-6.7,99.9,10,484,66,3.15,21.4,0,0,0,0,0,0,56.1,-0.86,-0.1,153.7,297.84,330.51,93,73.7,0,5.5,93,87.5,0.36,0
654.474,14.34,89,13.3,22.8,3,100,13.35,155.2,213.2,204.86,2818.6,4108,0,100,10,531,68.3,3.07,21.4,0,0,0,0,0,0,62.1,-0.91,-0.06,160.1,292.53,330.08,103.5,83.9,0,5.5,103.5,98,0.36,0
654.585,14.34,89,14.3,22,3,100,12.58,161.2,205.7,216.56,2831.9,4173,0,99.9,10,582,68.1,2.96,21.2,0,0,0,0,-3,0,66.5,-0.98,-0.45,165.6,294.9,329.3,108.8,79.7,0,5.5,108.8,103.3,0.36,0
654.704,14.34,88.2,15.5,21.7,3,100,12.08,168.8,203.9,230.56,2830.5,4270,0,99.9,10,618,68.5,2.89,21.1,0,0,0,0,-3,0,71.3,-1.08,-0.49,173,300.14,328.98,112,80.2,0,5.6,112,106.4,0.36,0
654.794,14.34,87.1,16.9,21.6,3,100,12.09,177,202.6,247.44,2867.9,4348,0,99.9,10,654,65.6,2.83,21,0,0,0,0,-3,0,76.2,-1.19,-0.33,181.1,302.01,329.12,116.5,85.5,0,5.6,116.5,110.9,0.35,0
654.896,14.34,87.1,18,21.1,3,100,11.99,182.2,199.8,259.11,2888.1,4422,0,99.9,9.5,678,65.9,2.79,20.7,0,0,0,0,-2.7,0,79.8,-1.28,-0.22,186.3,308.31,329.54,119.2,88.5,0,5.7,119.2,113.5,0.35,0
654.984,14.34,86.7,18.9,20.9,3,100,12.02,187.5,198.5,273.56,2870.9,4560,0,99.9,10,710,60.8,2.77,19.5,0,0,0,0,-2.7,0,83.8,-1.38,-0.34,191.1,311.17,330.45,121.4,86.6,0,5.7,121.4,115.7,0.35,0
655.074,14.34,86.3,19.7,20.5,3,100,12.05,191.2,195.8,285.75,2864.4,4632,-3.6,99.9,10,729,59.1,2.74,19.2,0,0,0,0,-2.7,0,87.5,-1.46,-0.09,195.4,315.5,331.32,120.2,89,0,5.8,120.2,114.4,0.35,0
655.189,14.34,86.3,20.5,20.4,3,100,12.33,191.2,195,295.28,2764.7,4688,-3.9,64.6,10,742,58.1,2.73,19,0,0,0,0,-2.7,0,89.6,-1.49,-0.1,194.3,320.89,332.9,119.7,87.7,0,5.8,119.7,113.9,0.34,0
655.284,14.34,86.3,21.6,20.4,3,100,12.41,191.2,195,299.86,2752.8,4784,-4.5,49.7,10,735,56.5,2.72,18.7,0,0,0,0,-2.3,0,90.5,-1.52,-0.01,194.2,325.7,335.35,118,87.4,0,5.8,118,112.2,0.34,0
655.374,14.34,86.3,22.1,20.4,3,100,12.45,191.2,194.8,301.44,2748.8,4841,-4.5,47.2,10,728,55.4,2.71,18.9,0,0,0,0,-2.3,0,91.3,-1.52,0.1,193.2,330.14,337.23,116.9,88.5,0,5.9,116.9,111,0.34,0
655.477,14.34,86.3,22,20.4,3,100,12.56,191.2,194.8,303.86,2678.1,4904,-4.8,48.8,10,722,55.9,2.71,19.8,0,0,0,0,-2.3,0,92.5,-1.48,0.11,193.8,334.28,339.8,116.3,89,0,5.9,116.3,110.4,0.34,0
655.565,14.34,86.3,21.7,20.5,3,100,12.44,191.2,195,309.75,2748.2,4988,-5.1,52.1,10,723,55.6,2.72,20.2,0,0,0,0,-1.9,0,94,-1.44,0.11,194,339.91,342.61,115.5,89,0,6,115.5,109.5,0.34,0
655.654,14.34,85.9,21.8,20.6,3,100,12.46,191.2,194.8,313.14,2688.4,4994,-5.2,52.2,10.5,721,54.1,2.72,20.2,0,0,0,0,-1.9,0,94.4,-1.41,0.07,193.3,340.06,344.87,115.2,88.6,0,6,115.2,109.2,0.34,0
655.769,14.34,85.5,22,20.4,3,100,12.47,191.2,192.9,314.19,2791.5,5080,-5.4,49.9,10.5,714,53.4,2.72,20.5,0,0,0,0,-1.9,0,95.5,-1.4,-0.04,191.8,343.39,347.69,113.8,84.8,0,6,113.8,107.8,0.33,0
655.864,14.34,85.1,22,20.3,3,100,12.68,190.5,191.6,316.53,2783.4,5162,-5.2,49.6,10.5,708,54.4,2.71,20.7,0,0,0,-3,-1.9,0,95.8,-1.41,-0.11,190.1,347.6,351.09,112.6,82.1,0,6.1,112.6,106.5,0.33,0
655.968,14.33,85.1,21.9,20.3,3,100,12.59,190.5,191.3,320.5,2871.7,5244,-5.2,50.4,10.5,699,53.7,2.71,21.1,0,0,0,-3,-1.5,0,97.7,-1.47,-0.19,190.5,351.01,353.5,112.6,79,0,6.1,112.6,106.5,0.33,0
656.094,14.33,85.1,22.2,20.5,3,100,12.7,190.5,191.1,327.97,2872.2,5312,-4.9,51.5,10.5,692,51.5,2.71,21.4,0,-3,0,-3,-1.5,0,99.4,-1.55,-0.15,191.6,356.23,358,112.9,78.1,0,6.2,112.9,106.7,0.33,0
656.184,14.33,85.1,22.2,20.3,3,100,12.65,191.2,190.7,329.86,2828.9,5373,-4.6,49.7,10.5,696,49.4,2.71,21.6,0,-3,0,-3,-1.5,0,100.1,-1.63,-0.12,189.8,359.61,361.2,112.5,77,0,6.2,112.5,106.3,0.33,0
656.274,14.33,85.1,22.3,20.4,3,100,12.67,189.8,190.7,330.67,2804.5,5376,-4.5,50,10.5,688,49.5,2.71,22,0,-3,0,-2.7,-1.2,0,100.6,-1.68,-0.14,189.6,360.76,363.69,112.7,76,0,6.3,112.7,106.4,0.33,0
656.394,14.33,85.1,22.4,20.4,3,99,12.67,189,190.3,335,2788.6,5580,-4.3,50.2,11,685,50.5,2.71,22.7,0,-2.7,0,-2.7,-1.2,0,102.6,-1.72,-0.04,188.2,370.56,368.01,111.4,75.8,0,6.5,111.4,104.9,0.33,0
656.484,14.33,82.7,22.3,19.9,3,99,12.64,186,186.2,342.56,2782.6,5709,-4,48.3,10.7,674,46.5,2.7,23.2,0,-2.7,0,-2.7,-1.2,0,102.7,-1.76,-0.1,183.3,368.64,371.4,109.2,71.8,0,6.6,109.2,102.6,0.33,0
656.574,14.33,81.2,22.4,19.6,3,99,12.67,181.5,183.8,338.25,2789.4,5755,-3.9,45.6,11.2,656,48.5,2.68,23.8,0,-2.7,-3,-2.3,-1.2,0,101.6,-1.8,-0.07,182.8,367.03,373.86,108.2,70.7,0,6.6,108.2,101.6,0.33,0
656.684,14.33,76.9,22.3,19,3,99,12.76,181.5,180.5,334.92,2775.6,5738,-3.5,43.3,11.2,651,50,2.65,24.2,0,-2.7,-3,-2.3,-0.8,0,100,-1.81,-0.01,178.5,358.61,375.84,106.4,69.9,0,6.6,106.4,99.8,0.33,0
656.774,14.33,77.6,22.3,18.8,3,99,12.66,177.8,179.2,330.81,2766.9,5748,-3.4,43.2,11.1,636,51.5,2.63,24.9,0,-2.3,-3,-2.3,-0.8,0,100.2,-1.81,0.03,178.6,359.07,377.6,106.3,70.8,0,6.6,106.3,99.7,0.33,0
656.864,14.33,77.6,22.2,18.7,3,99,12.6,177.8,178.6,331.33,2740.9,5810,-3.3,43.5,11.1,636,55.4,2.61,25.4,0,-2.3,-3,-2.3,-0.8,0,101,-1.8,0.03,177.1,365.07,379.36,105.4,70,0,6.7,105.4,98.7,0.33,0
656.977,14.33,75.7,22.1,18.8,3,99,12.61,177,178.2,336.25,2762,5929,-3.3,44.7,11.1,627,56.9,2.6,25.8,0,-2.3,-2.7,-1.9,-0.8,0,102.3,-1.8,0,175.8,366.24,381.03,104.8,68.8,0,6.8,104.8,98,0.33,0
657.064,14.33,70.2,22.2,18.4,3,99,12.6,173.2,175.1,337.39,2741.7,6016,-3.1,43.2,11.6,608,52.9,2.58,25.9,0,-2.3,-2.7,-1.9,-0.4,0,101.7,-1.79,0.01,172.3,361.47,383,102.9,67.3,0,6.8,102.9,96.1,0.33,0
