﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),_EOI (*),_Injection Time Setpoint (*),_InjectorPW_PreCVO (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Driving_and_KR (*),_Load_Limit_EKP (*),_Load_Limit_Max (*),_VVT_Deactivation_Variable (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 KianF_91oct-E85_FF_B58_P800_DS2_NIJ1_8AT_Rev1.3+.mhd
10.761,14.42,21.5,58.1,0.8,-0.6,-0.7,0,99.43,180,1022,4,79,14.61,14.7,68.2,67.8,-1.45,32.7,2850.6,2824.2,-4.96,1480,21,0,0.01,21.7,22,11.5,11.5,11.5,11.5,11.5,11.5,215,169,15.7,16.8,-49.8,-50.5,100,272.4,0,1.87,327.67,327.67,327.6,327,0,-0.8,1,0,2.2,2.4,0,0,0,0,0,0,51,1,1,0,68.4,1,34.6,34.1,100,0,-1.01,54.8,0,1,0,4,0,0,-0.28,0
10.861,14.42,21.5,58.1,0.9,-0.6,-0.8,0,99.61,180,1022,4,79,14.71,14.7,67.5,67.3,-1.45,32.8,2852,2849.1,-5.02,1496,22,0,0.81,21.2,21.2,11.5,11.5,11.5,11.5,11.5,11.5,214,169,17.2,17.1,-50,-50.5,100,272.64,0,1.87,327.67,327.67,327.6,327,0,-0.9,1,0,2.1,2.4,0,0,0,0,0,0,51,1,1,0,68,1,34.6,34.16,100,0,-1.09,54.5,0,1,0,4,0,0,-0.32,0
10.961,14.42,21.2,58.1,0.9,-0.6,-0.9,0,99.61,180,1022,4,79,14.76,14.7,66.8,65.5,-1.43,32.5,2836.9,2865.7,-4.99,1506,22,0,1.3,20.1,20.4,11.5,12.5,12,11.5,12,12.5,212,169,16.8,17.9,-49.8,-51.2,100,272.97,0,1.81,327.67,327.67,327.6,327,0,-0.9,1,0,2.1,2.4,0,0,0,0,0,0,51,1,1,0,66.1,1,34,33.75,100,0,-1.16,55.4,0,1,0,4,0,0,-0.36,0
11.071,14.42,20.2,58.1,1,-0.7,-1,0,99.61,180,1024,4,79,14.68,14.7,64.5,62.5,-1.43,31.5,2859,2878.1,-5.07,1516,22,0,1.16,18.9,19.4,12.5,12.5,12.5,12.5,12.5,12.5,207,169,18.4,19.2,-51,-52.3,100,273.58,0,1.74,327.67,327.67,327.6,327,0,-1,1,0,2.1,2.4,0,0,0,0,0,0,51,1,1,0,64.1,1,33.3,33.21,100,0,-1.22,54.7,0,1,0,4,0,0,-0.39,0
11.172,14.42,19.9,58.1,1,-0.7,-1,0,99.43,180,1024,4,79,14.55,14.7,62.2,61.2,-1.42,31.1,2849.7,2884.2,-4.99,1534,23,0,0.01,18.5,19,13,13,13,13,13,13,200,169,18.5,20,-51.2,-53.1,100,274.72,0,1.63,327.67,327.67,327.6,327,0,-1,1,0,2,2.4,0,0,0,0,0,0,51,1,1,0,61.4,1,31.8,32.02,100,0,-1.27,54.3,0,1,0,4,0,0,-0.42,0
11.271,14.42,19.5,58.1,1.1,-0.8,-1.1,0,99.07,180,1024,4,79,14.52,14.7,60,58.6,-1.42,30,2874.4,2886,-5.05,1555,23,0,0.01,18.1,18.2,13.5,13.5,13.5,13.5,13.5,13.5,192,169,21.6,22,-54.3,-54.3,100,277.32,0,1.55,327.67,327.67,327.6,327,0,-1.1,1,0,2,2.4,0,0,0,0,0,0,50,1,1,0,59,1,31,31.19,100,0,-1.31,51.9,0,1,0,4,0,0,-0.44,0
11.371,14.42,19.9,58.1,1.1,-0.8,-1.1,0,99.43,180,1024,4,79,14.46,14.7,57.8,57.5,-1.4,29.3,2859,2877.6,-5.07,1574,24,0,0.01,17.9,17.9,14,14.5,14,14.5,14,14.5,184,169,22.7,23.1,-54.3,-55.2,100,278.81,0,1.52,327.67,327.67,327.6,327,0,-1.1,1,0,2,2.4,0,0,0,0,0,0,50,1,1,0,57.6,1,31.4,30.96,100,0,-1.32,52,0,1,0,4,0,0,-0.45,0
11.471,14.42,19.9,58.1,1.1,-0.8,-1.1,0,99.43,180,1024,4,79,14.46,14.7,57,57.3,-1.4,29.5,2826.5,2869.7,-5.02,1602,24,0,0.01,18.1,18,15,15,14.5,15,15,14.5,178,169,21.8,23.8,-55.3,-56,100,279.6,0,1.52,327.67,327.67,327.6,327,0,-1.1,1,0,2,2.4,0,0,0,0,0,0,50,1,1,0,57.5,1,31.4,31.05,100,0,-1.33,52.4,0,1,0,4,0,0,-0.45,0
11.579,14.42,19.9,58.1,1.1,-0.8,-1.1,0,99.43,180,1024,4,79,14.58,14.7,57,56.5,-1.39,29.6,2825.9,2860.1,-5.07,1616,24,0,0.01,18,18,13.7,15,14.2,13.6,13.5,14.2,178,169,24.7,24.5,-56.4,-56.7,100,280.28,0,1.48,327.67,327.67,327.6,327,0,-1.1,1,0,2,2.4,0,0,0,0,0,0,50,1,1,0,56,1,31.5,31.07,100,0,-1.34,52.1,0,1,0,4,0,0,-0.46,0
11.711,14.42,19.5,58.1,1.1,-0.8,-1.1,0,99.43,180,1024,4,79,14.57,14.7,54.8,55.5,-1.37,29.2,2860.7,2850,-5.11,1634,25,0,-0.86,18,17.9,15.5,15.5,15.5,15.5,15.5,15.5,174,169,24.7,25.1,-56.1,-57.2,100,282.59,0,1.42,327.67,327.67,327.6,327,0,-1.1,1,0,2,2.4,0,0,0,0,0,0,50,1,1,0,54.9,1,31.1,30.84,100,0,-1.34,50.3,0,1,0,4,0,0,-0.46,0
11.831,14.42,19.5,58.1,1.1,-0.8,-1.1,0,99.43,181,1024,4,79,14.62,14.7,54,54.1,-1.37,29,2845.4,2831.4,-5.07,1666,25,0,-0.93,17.9,17.9,16,16,16,16,16,16,171,169,25.2,26.3,-57.8,-58.4,100,284.13,0,1.39,327.67,327.67,327.6,327,0,-1.1,1,0,2,2.4,0,0,0,0,0,0,50,1,1,0,53.5,1,30.8,30.62,100,0,-1.34,49.7,0,1,0,4,0,0,-0.46,0
11.979,14.42,19.9,58.1,1.1,-0.8,-1.1,0,99.43,181,1024,4,79,14.73,14.7,52.5,53.5,-1.36,28.6,2808.8,2818.7,-5.07,1683,25,0,0.11,17.9,17.8,16,16,16,16,16,16,166,169,26.5,27.1,-58.6,-59.2,100,284.59,0,1.38,327.67,327.67,327.6,327,0,-1.1,1,0,2,2.4,0,0,0,0,0,0,50,1,1,0,52.7,1,31.2,30.7,100,0,-1.32,50.3,0,1,0,4,0,0,-0.45,0
12.081,14.42,20.2,58.1,1.1,-0.7,-1.1,0,99.43,181,1024,4,79,14.87,14.7,51.8,54,-1.35,28.9,2799.5,2807.1,-5.16,1714,26,0,1.14,18.3,18.3,17,17,17,17,17,17,162,169,27.6,27.2,-59.7,-59.4,100,284.88,0,1.4,327.67,327.67,327.6,327,0,-1.1,1,0,2,2.4,0,0,0,0,0,0,51,1,1,0,52.7,1,32.3,31.37,100,0,-1.31,50.4,0,1,0,4,0,0,-0.44,0
12.181,14.42,20.8,58.1,1.1,-0.7,-1.1,0,99.61,181,1024,4,77,14.85,14.7,52.5,54.9,-1.35,29.6,2816.6,2807.4,-4.96,1732,26,0,1.4,18.7,18.7,16.5,16.5,16.5,16.5,16.5,16.5,164,169,26.6,26.4,-60.3,-59.4,100,284.06,0,1.42,327.67,327.67,327.6,327,0,-1.1,1,0,2,2.4,0,0,0,0,0,0,51,1,1,0,53.6,1,33.7,32.49,100,0,-1.31,51.3,0,1,0,4,0,0,-0.44,0
12.311,14.42,22.5,58.1,1.1,-0.6,-1.1,0,99.61,181,1024,4,79,14.93,14.7,54,58.7,-1.33,30.8,2840.1,2823.3,-5.11,1752,26,0,4.34,19.8,19.5,16.5,16.5,16.5,16.5,16.5,16.5,167,169,26.7,24,-58.8,-58.7,100,280.66,0,1.54,327.67,327.67,327.6,327,0,-1.1,1,0,2,2.4,0,0,0,0,0,0,51,1,1,0,56.3,1,37.3,35,100,0,-1.3,53.1,0,1,0,4,0,0,-0.45,0
12.411,14.42,22.8,58.1,1.1,-0.5,-1.1,0,99.61,181,1024,4,79,14.92,14.7,58.5,63.2,-1.33,33.8,2867.4,2856.4,-4.96,1789,27,0,5.2,21.3,20.7,16.5,16.5,16,16.5,16,16,176,169,23.2,20.3,-55.7,-56.9,100,277.14,0,1.72,327.67,327.67,327.6,327,0,-1.1,1,0,2,2.4,0,0,0,0,0,0,51,1,1,0,61.9,1,40,37.79,100,0,-1.32,53.9,0,1,0,4,0,0,-0.46,0
12.511,14.42,23.2,58.1,1.1,-0.6,-1.1,0,99.43,181,1024,4,79,14.81,14.7,63,65.2,-1.32,37.4,2843.6,2872,-5.13,1826,27,0,3.4,22.1,21.8,15,15.5,15,15,15.5,15.5,192,169,19.4,18.9,-52.3,-55.5,100,275.93,0,1.83,327.67,327.67,327.6,327,0,-1.1,1,0,2,2.4,0,0,0,0,0,0,51,1,1,0,64.1,1,41.7,39.98,100,0,-1.35,54.5,0,1,0,4,0,0,-0.48,0
12.611,14.42,23.2,58.1,1.2,-0.5,-1.2,0,99.61,181,1024,4,79,14.95,14.7,64.5,66.3,-1.32,38.6,2874.7,2881,-5.05,1846,27,0,8.06,22.3,22.3,15,15,15,15,15,15,200,169,19.2,18.4,-52.4,-54.9,100,275.36,0,1.89,327.67,327.67,327.6,327,0,-1.2,1,0,1.9,2.4,0,0,0,0,0,0,51,1,1,0,65.4,1,42.4,41.27,100,0,-1.43,55.9,0,1,0,4,0,0,-0.54,0
12.711,14.42,23.2,58.1,1.3,-0.5,-1.2,0,99.61,181,1024,4,77,14.46,14.7,65.2,66.4,-1.31,39.3,2884.2,2886.5,-5.11,1858,28,0,4.51,22.1,22.3,14.5,14.5,14.5,14.5,14.5,14.5,205,169,17.1,17.9,-51.5,-54.6,100,276.44,0,1.81,327.67,327.67,327.6,327,0,-1.3,1,0,1.9,2.4,0,0,0,0,0,0,51,1,1,0,66,1,42.7,41.84,100,0,-1.51,55.3,0,1,0,4,0,0,-0.58,0
12.811,14.42,23.2,58.1,1.4,-0.6,-1.3,0,99.61,181,1024,4,77,14.16,14.7,65.2,65.9,-1.31,39.7,2898.1,2890.6,-5.16,1879,28,0,1.05,21.9,21.8,14.5,14.5,14.5,14.5,14.5,14.5,206,169,19,18.4,-52.4,-54.5,100,276.86,0,1.77,327.67,327.67,327.6,327,0,-1.4,1,0,1.8,2.4,0,0,0,0,0,0,51,1,1,0,65.5,1,43,42.26,100,0,-1.6,54.1,0,1,0,4,0,0,-0.64,0
12.911,14.42,23.2,58.1,1.5,-0.6,-1.4,0,99.61,181,1024,4,77,14.36,14.7,65.2,65.9,-1.3,40,2895.5,2893.5,-5.11,1904,29,0,0.72,21.6,21.6,15,15,15,15,15,15,206,169,19,18.4,-52.7,-54.5,100,277.19,0,1.76,327.67,327.67,327.6,327,0,-1.5,1,0,1.8,2.4,0,0,0,0,0,0,51,1,1,0,65.2,1,42.7,42.41,100,0,-1.67,54.2,0,1,0,3.98,0,0,-0.68,0
13.011,14.42,22.8,58.1,1.6,-0.6,-1.5,0,99.61,181,1024,4,77,14.53,14.7,64.5,64.1,-1.3,40.3,2904.8,2895.5,-5.07,1928,29,0,0.74,21,21.1,15,15,15,15,15,15,204,169,19.1,19.6,-52.2,-55.6,100,277.43,0,1.74,327.67,327.67,327.6,327,0,-1.6,1,0,1.7,2.4,0,0,0,0,0,0,51,1,1,0,64.2,1,42.4,42.09,100,0,-1.75,54,0,1,0,3.95,0,0,-0.73,0
13.111,14.42,22.8,58.1,1.6,-0.7,-1.6,0,99.61,181,1024,4,77,14.56,14.7,63,62.7,-1.28,39.8,2904.8,2896.7,-5.11,1946,29,0,0.64,20.5,20.7,15.5,15.5,16,15.5,16,15,202,169,20.2,20.9,-54.4,-56.5,100,278.2,0,1.68,327.67,327.67,327.6,327,0,-1.6,1,0,1.7,2.4,0,0,0,0,0,0,51,1,1,0,62.9,1,42.1,41.72,100,0,-1.82,53.3,0,1,0,3.96,0,0,-0.77,0
13.211,14.42,22.8,58.1,1.7,-0.7,-1.7,0,99.97,181,1024,4,77,14.4,14.7,61.5,62.2,-1.28,39.3,2896.7,2897.6,-5.13,1964,30,0,0.01,20.3,20.2,16.5,16.5,16,16.5,16,16,198,169,21.2,21.5,-55.6,-56.9,100,279.01,0,1.65,327.67,327.67,327.6,327,0,-1.7,1,0,1.6,2.4,0,0,0,0,0,0,51,1,1,0,61.7,1,42.2,41.67,100,0,-1.88,53.1,0,1,0,3.93,0,0,-0.8,0
13.311,14.42,22.8,58.1,1.7,-0.7,-1.7,0,99.97,181,1024,4,77,14.37,14.7,60.8,61.8,-1.27,39.2,2881.6,2898.4,-5.11,1987,30,0,0.01,20.2,20.1,16.5,16.5,16.5,16.5,16.5,16.5,193,169,21.8,22.2,-56.4,-56.9,100,279.38,0,1.63,327.67,327.67,327.6,327,0,-1.7,1,0,1.6,2.4,0,0,0,0,0,0,51,1,1,0,60.9,1,42.1,41.76,100,0,-1.93,52.8,0,1,0,3.9,0,0,-0.83,0
13.411,14.42,22.8,58.1,1.7,-0.7,-1.8,0,99.97,181,1022,4,77,14.43,14.7,60.8,61.1,-1.27,39.5,2873.8,2898.4,-5.22,2014,30,0,0.01,20.1,20.1,17.5,17.5,17.5,17.5,17.5,17.5,192,169,21.4,22.6,-55.6,-57.6,100,279.87,0,1.63,327.67,327.67,327.6,327,0,-1.8,1,0,1.6,2.4,0,0,0,0,0,0,51,1,1,0,60.6,1,42.5,41.88,100,0,-1.96,53.2,0,1,0,3.84,0,0,-0.86,0
13.521,14.42,22.8,58.1,1.8,-0.7,-1.8,0,99.97,181,1022,4,77,14.46,14.7,60,60.7,-1.26,39.4,2866.2,2898.7,-5.19,2039,30,0,0.01,20.1,20.1,17.5,17.5,17.5,17.5,17.5,17.5,190,169,23.3,23.2,-57.4,-57.7,100,280.74,0,1.6,327.67,327.67,327.6,327,0,-1.8,1,0,1.6,2.4,0,0,0,0,0,0,51,1,1,0,59.6,1,42.3,41.88,100,0,-2,53.4,0,1,0,3.84,0,0,-0.88,0
13.621,14.42,22.8,58.1,1.8,-0.7,-1.8,0,99.97,181,1022,4,77,14.42,14.7,58.5,59.8,-1.26,39.1,2881.6,2898.7,-5.19,2058,31,0,-2.31,19.9,19.8,18,18,18,18,18,18,188,169,23.8,23.9,-58,-58.5,100,283.21,0,1.51,327.67,327.67,327.6,327,0,-1.8,1,0,1.6,2.4,0,0,0,0,0,0,51,1,1,0,58.6,1,42.4,41.87,100,0,-2.03,52,0,1,0,3.83,0,0,-0.89,0
13.721,14.42,22.8,58.1,1.8,-0.7,-1.9,0,99.97,181,1022,4,77,14.44,14.7,57.8,59.5,-1.25,38.9,2896.4,2897.3,-5.22,2074,31,0,-3.22,19.9,19.9,18,18,18,18,18,18,184,169,24.2,24,-58.3,-58.5,100,283.82,0,1.5,327.67,327.67,327.6,327,0,-1.9,1,0,1.5,2.4,0,0,0,0,0,0,51,1,1,0,58.2,1,42.6,41.99,100,0,-2.05,52,0,1,0,3.79,0,0,-0.91,0
13.851,14.42,23.2,58.1,1.9,-0.7,-1.9,0,100.15,183,1022,4,77,14.7,14.7,57.8,60.4,-1.25,39.4,2866.2,2896.4,-5.13,2106,32,0,-1.61,20.2,20,18,18.5,18.5,18.5,18,18,182,169,23.7,23.2,-58.6,-58.5,100,282.59,0,1.54,327.67,327.67,327.6,327,0,-1.9,1,0,1.5,2.4,0,0,0,0,0,0,51,1,1,0,58.4,1,43.8,42.93,100,0,-2.08,52.9,0,1,0,3.6,0,0,-0.93,0
13.961,14.42,23.2,58.1,1.9,-0.6,-1.9,0,100.15,183,1022,4,77,14.83,14.7,58.5,60.2,-1.24,40.3,2878.1,2897.6,-5.25,2132,32,0,-0.09,20.3,20.4,18,18.5,18.5,18.5,18,18.5,184,169,23.4,23.2,-58.4,-58.5,100,281.47,0,1.58,327.67,327.67,327.6,327,0,-1.9,1,0,1.5,2.4,0,0,0,0,0,0,51,1,1,0,58.7,1,44.9,43.7,100,0,-2.11,53.6,0,1,0,3.43,0,0,-0.95,0
14.061,14.42,23.5,58.1,2,-0.6,-1.9,0,100.15,183,1020,4,77,14.71,14.7,58.5,61,-1.24,40.8,2885.7,2898.4,-5.31,2154,32,0,0.13,20.6,20.5,18.5,18.5,18.5,18.5,18.5,18.5,184,169,22.5,22.4,-58.2,-58,100,281.49,0,1.57,327.67,327.67,327.6,327,0,-2,1,0,1.5,2.4,0,0,0,0,0,0,51,1,1,0,59,1,44.5,44.23,100,0,-2.15,53.6,0,1,0,3.41,0,0,-0.98,0
14.161,14.42,23.2,58.1,2,-0.6,-2,0,100.33,183,1020,4,77,14.59,14.7,59.2,59.5,-1.23,41.5,2907.7,2897.9,-5.05,2172,33,0,-1.19,20.3,20.5,18.5,18.5,18.5,18.5,18.5,18.5,186,169,23.2,23.6,-55.8,-58.5,99.2,281.51,0,1.55,327.67,327.67,327.6,327,0,-2,1,0,1.4,2.4,0,0,0,0,0,0,51,1,1,0,59.1,1,44.6,44.02,100,0,-2.19,53.2,0,1,0,3.39,0,0,-1,0
14.261,14.42,23.2,58.1,2,-0.7,-2,0,100.33,183,1020,4,77,14.66,14.7,58.5,59,-1.23,41.6,2876.4,2894.7,-5.05,2192,33,0,-1.11,20.2,20.2,18.5,18.5,18.5,18.5,18.5,18.5,187,169,23.9,24,-56.2,-59.3,99.1,281.71,0,1.56,327.67,327.67,327.6,327,0,-2.1,1,0,1.4,2.4,0,0,0,0,0,0,51,1,1,0,58.7,1,44.7,44.01,100,0,-2.24,53.3,0,1,0,3.37,0,0,-1.04,0
14.366,14.42,23.2,58.1,2.1,-0.8,-2.1,0,100.69,183,1020,4,77,14.75,14.7,57.8,58.7,-1.22,41.7,2872.9,2890.3,-5.05,2218,34,0,-0.17,20.2,20.1,18.5,18.5,18.5,18.5,18.5,18.5,185,169,24.1,24.2,-56.5,-59.3,99.1,281.49,0,1.57,327.67,327.67,327.6,327,0,-2.1,1,0,1.4,2.4,0,0,0,0,0,0,51,1,1,0,58.3,1,44.9,44.19,100,0,-2.28,53.9,0,1,0,3.34,0,0,-1.06,0
14.471,14.42,23.2,58.1,2.1,-0.7,-2.1,0,100.87,183,1018,4,77,14.65,14.7,57.8,58.4,-1.22,41.8,2874.4,2886.3,-5.07,2235,34,0,-0.73,20.2,20.1,18.5,18.5,18.5,18.5,18.5,18.5,184,169,24.9,24.8,-57.2,-59.3,99,282.46,0,1.54,327.67,327.67,327.6,327,0,-2.1,1,0,1.4,2.4,0,0,0,0,0,0,51,1,1,0,57.8,1,44.8,44.27,100,0,-2.31,54,0,1,0,3.34,0,0,-1.08,0
14.591,14.42,23.2,58.1,2.2,-0.7,-2.2,0,100.87,183,1018,4,77,14.52,14.7,57,57.8,-1.21,41.8,2857.5,2881.3,-4.93,2250,34,0,-1.95,20.2,20.1,19.5,19,19,19.5,19,19,184,169,24.7,24.8,-57.5,-60.1,99,283.34,0,1.5,327.67,327.67,327.6,327,0,-2.2,1,0,1.3,2.4,0,0,0,0,0,0,51,1,1,0,57.3,1,45.3,44.49,100,0,-2.35,53.8,0,1,0,3.29,0,0,-1.1,0
