﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.02 000021571DAA01 WBA3A9C51EF479052_updated.bin
129.358,14.48,20,0.47,0,4,93,14,24,24.4,18.11,2258.5,2261.9,2336,0.2,12.6,31,31,31,31,31,31,52,96,1,0,0,0,0,0,0,24,19.61,555,0,0,0,0
129.490,14.48,20,0.48,0,4,93,13.92,24,24.8,18.39,2273.1,2275.3,2338,1.5,12.8,30.5,30.5,30.5,30.5,30.5,30.5,51,95.8,1,0,0,0,0,0,0,24.3,20.03,555,0,0,0,0
129.619,14.48,22.4,0.49,0,4,93,13.82,24.8,26.9,18.94,2292.6,2313.1,2346,2.9,13.4,29.5,29.5,29.5,29.5,29.5,29.5,51,95.6,1,0,0,0,0,0,0,25.5,20.36,555,0,0,0,0
129.760,14.48,42,0.48,0,4,93,13.75,27,28.9,20.69,2315,2361.9,2356,3.4,13.9,29,29,29,29,29,29,54,95.4,1,0,0,0,0,0,0,43.2,28.81,555,0,0,0,0
129.893,14.48,100,0.14,2.53,4,93,13.17,57.8,64.1,47.11,2676.6,2746.7,2511,2.1,41.7,19.5,19.5,19.5,19.5,19.5,19.5,131,94.5,1.25,0,0,0,0,0,0,59.7,61.65,555,0,0,0,0
130.025,14.48,100,0.59,8.4,4,93,13.32,72,122.8,56.94,2886.7,2866.7,2432,2.5,69.9,6.4,6.4,6.4,6.4,6.4,6.4,192,100,1.55,0,0,0,-3,0,-3,78.3,90.78,555,0,0,0,0
130.157,14.48,100,1.59,8.27,4,93,14.31,84.8,119.6,67.92,2859.6,2889.2,2490,4,75.1,14.4,14.4,14.4,11.5,14.4,11.5,246,100,1.61,0,0,0,-3,0,-3,88.4,100.37,555,0,0,0,0
130.293,14.48,100,2.9,8.37,4,93,14.07,90,119.8,72.47,2896.4,2896,2492,1.4,75.2,14.4,14.4,14.4,11.5,14.4,11.5,278,100,1.62,0,0,0,-3,0,-3,93.5,103.21,555,0,0,0,0
130.426,14.48,100,4.53,8.06,4,93,14.23,97.5,120.8,80.53,2903.7,2898.4,2548,0,74.3,13.3,13.3,13.3,10.5,13.3,10.5,300,100,1.6,0,-3,0,-2.7,0,-3,104.4,106.28,555,0,0,0,0
130.548,14.48,100,6.03,7.6,4,91,14.16,109.5,121.7,91.67,2889.8,2899.2,2600,0,74.6,11.9,9,11.9,9.3,11.9,9.3,338,92.2,1.58,0,-3,0,-2.7,0,-2.7,112,109.61,555,0,0,0,0
130.683,14.48,100,6.55,7.4,4,91,14.57,113.2,122.9,96.86,2913.7,2899.2,2645,0,74.4,11.5,8.5,11.5,8.8,11.5,8.8,364,87.5,1.56,0,-3,0,-2.7,0,-2.7,114.9,112.87,555,0,0,0,0
130.822,14.48,100,6.84,7.3,4,91,15.2,115.5,124.1,100.64,2904.5,2899.2,2706,1.3,74.9,10.5,7.5,10.5,7.8,10.5,7.8,372,85.5,1.56,0,-2.7,0,-2.3,0,-2.3,116.8,116.68,555,0,0,0,0
130.957,14.48,100,7.03,7.5,4,91,14.93,117,125.4,104.92,2907.9,2899.2,2774,2.8,75.9,11,8.3,11,8.7,11,8.7,376,85.4,1.57,0,-2.7,0,-2.3,0,-2.3,118.3,120.67,555,0,0,0,0
131.104,14.48,100,7.29,7.79,4,91,14.85,118.5,126.5,108.58,2904,2899.2,2842,2.8,76.3,10,7.3,10,7.7,10,7.7,376,85.5,1.59,0,-2.7,0,-2.3,0,-2.3,120.2,124.84,555,0,0,0,0
131.231,14.48,100,7.58,8.05,4,91,14.8,120.8,127.9,113.61,2908.4,2899.2,2918,2.9,77.1,9.5,7.2,9.5,7.6,9.5,7.6,380,84.9,1.61,0,-2.3,0,-1.9,0,-1.9,121.9,128.9,555,0,0,0,0
131.360,14.48,100,7.86,8.19,4,90,14.68,122.2,128.5,117.53,2905.7,2899.2,2976,2.5,77.5,9.5,7.2,9.5,7.6,9.5,7.6,384,83.6,1.62,0,-2.3,0,-1.9,0,-1.9,123.6,132.37,555,0,0,0,0
131.504,14.48,100,8.09,8.21,4,90,14.73,123.8,128.6,121.69,2898.2,2899.2,3052,2.6,78.1,9.5,7.2,9.5,7.6,9.5,7.6,390,81.5,1.63,0,-1.9,0,-1.5,0,-1.5,124.6,135.58,555,0,0,0,0
131.649,14.48,100,8.1,8.22,4,90,14.74,124.5,128.1,124.44,2904,2899.2,3098,2.6,78.5,9.5,7.6,9.5,8,9.5,8,394,80.3,1.63,0,-1.9,0,-1.5,0,-1.5,124,138.44,555,0,0,0,0
131.789,14.48,100,8.09,8.22,4,90,14.77,123.8,127.2,127,2906.2,2899.2,3176,3,79.2,10,8.1,10,8.5,10,8.5,395,79.4,1.63,0,-1.9,0,-1.5,0,-1.5,123.6,140.76,555,0,0,0,0
131.944,14.48,100,8.03,8.21,4,90,14.82,123,126.5,129.22,2899.2,2899.2,3256,3.3,79.6,10.5,9,10.5,9.3,10.5,9.3,396,78.9,1.63,0,-1.5,0,-1.2,0,-1.2,123.1,142.44,555,0,0,0,0
132.086,14.48,100,8.01,8.17,4,90,14.7,122.2,125.8,131.81,2900.3,2899.2,3331,3.1,80.2,10.5,9,10.5,9.3,10.5,9.3,397,78,1.63,0,-1.5,0,-1.2,0,-1.2,122.6,144.77,555,0,0,0,0
132.221,14.48,100,8.03,8.14,4,90,14.82,122.2,125.2,134,2900.8,2899.2,3394,3.7,80.7,10.5,9.3,10.5,9.7,10.5,9.7,397,76.7,1.63,0,-1.2,0,-0.8,0,-0.8,122.8,146.75,555,0,0,0,0
132.360,14.48,100,7.97,7.95,4,90,14.74,123,124.7,137.64,2906.5,2899.2,3476,3.7,81.2,10.5,9.3,10.5,9.7,10.5,9.7,400,73.7,1.62,0,-1.2,0,-0.8,0,-0.8,123.2,149.27,555,0,0,0,0
132.513,14.48,100,7.77,7.8,4,90,14.66,123,124.5,140.47,2898.1,2899.2,3545,3.1,81.8,11,9.8,11,10.2,11,10.2,404,72.2,1.62,0,-0.8,0,-0.4,0,-0.4,123.3,152.46,555,0,0,0,0
132.651,14.48,100,7.56,7.71,4,88,14.64,123,124.7,143.36,2900.3,2899.2,3610,2.4,82.4,11,10.2,11,10.6,11,10.6,404,71.1,1.61,0,-0.8,0,-0.4,0,-0.4,123,155.59,555,0,0,0,0
132.786,14.48,100,7.44,7.6,4,88,14.57,122.2,124.8,145.64,2906.9,2899.2,3681,1.3,83.2,10.5,9.7,10.5,10.1,10.5,10.1,402,70.8,1.61,0,-0.8,0,0,0,-0.4,122.7,158.4,555,0,0,0,0
132.917,14.48,100,7.35,7.58,4,88,14.57,122.2,125.2,147.78,2904.6,2899.2,3738,0.6,83.9,10.5,10.1,10.5,10.5,10.5,10.5,400,71.8,1.61,0,-0.4,0,0,0,0,122.6,161.75,555,0,0,0,0
133.053,14.48,100,7.33,7.52,4,88,14.7,122.2,125.3,150.22,2900.2,2899.2,3808,0.3,84.6,10.5,10.1,10.5,10.5,10.5,10.5,400,70.8,1.61,0,-0.4,0,0,0,0,122.6,165.09,555,0,0,0,0
133.201,14.48,100,7.29,7.48,4,88,14.66,122.2,125.6,153.03,2904.7,2899.2,3864,-0.1,85.5,10.5,10.5,10.5,10.5,10.5,10.5,400,69.5,1.61,0,0,0,0,0,0,122.8,168.5,555,0,0,0,0
133.331,14.48,100,7.29,7.44,4,88,14.68,122.2,125.8,155.89,2907.6,2899.2,3942,-0.2,86.4,10.5,10.5,10.5,10.5,10.5,10.5,400,69,1.61,0,0,0,0,0,0,122.8,171.73,555,0,0,0,0
133.488,14.48,100,7.17,7.41,4,88,14.64,122.2,125.9,158.44,2895.3,2899.2,4010,-0.4,87.5,11.5,11.5,11.5,11.5,11.5,11.5,402,68.1,1.6,0,0,0,0,0,0,122.8,174.81,555,0,0,0,0
133.632,14.48,100,7.12,7.31,4,88,14.64,122.2,125.6,161.31,2893.5,2899.2,4082,-0.6,88.8,11.5,11.5,11.5,11.5,11.5,11.5,402,67,1.6,0,0,0,0,0,0,122.6,178.23,555,0,0,0,0
133.770,14.48,100,7.07,7.32,4,88,14.58,122.2,125.9,163.39,2902.1,2899.2,4136,-1.1,89.9,11.5,11.5,11.5,11.5,11.5,11.5,399,68.1,1.6,0,0,0,0,0,0,122.4,181.4,555,0,0,0,0
133.899,14.48,100,7.06,7.31,4,88,14.59,122.2,125.9,165.53,2893.5,2899.2,4206,-1.4,91.1,12,12,12,12,12,12,398,67.5,1.6,0,0,0,0,0,0,122.2,184.09,555,0,0,0,0
134.052,14.48,100,7.01,7.31,4,88,14.6,121.5,126,167.86,2893.2,2899.2,4274,-1.6,92.2,12,12,12,12,12,12,396,67.4,1.61,0,0,0,0,0,0,122.1,187.73,555,0,0,0,0
134.184,14.48,100,7.01,7.35,4,88,14.58,121.5,126.3,170.39,2900,2899.2,4336,-1.9,93.3,12,12,12,12,12,12,394,67.6,1.61,0,0,0,0,0,0,122.1,190.54,555,0,0,0,0
134.328,14.48,100,7.03,7.37,4,88,14.6,121.5,126.4,172.72,2910.1,2899.2,4397,-1.9,94.2,12.5,12.5,12.5,12.5,12.5,12.5,393,67.6,1.62,0,0,0,0,0,0,122.1,194.27,555,0,0,0,0
134.476,14.48,100,7.05,7.41,4,88,14.53,121.5,126.6,175.17,2905.4,2899.2,4451,-2.1,95,12.5,12.5,12.5,12.5,12.5,12.5,392,67.7,1.62,0,0,0,0,0,0,122,197.57,555,0,0,0,0
134.607,14.48,100,7.05,7.46,4,88,14.6,121.5,126.8,178.08,2891.3,2899.2,4526,-1.7,95.7,13,13,13,13,13,13,391,68.2,1.63,0,0,0,0,0,0,122.4,200.77,555,0,0,0,0
134.741,14.48,100,7.13,7.47,4,88,14.55,122.2,126.6,180.72,2915.3,2899.2,4582,-1.6,96.2,13,13,13,13,13,13,392,68.5,1.63,0,0,0,0,0,0,122.6,203.38,555,0,0,0,0
134.866,14.48,100,7.18,7.52,4,90,14.53,122.2,126.8,183.28,2892.8,2899.2,4643,-1.4,96.9,12.5,12.5,12.5,12.5,12.5,12.5,392,68.8,1.64,0,0,0,0,0,0,122.7,206.62,555,0,0,0,0
134.987,14.49,100,7.29,7.63,4,90,14.44,122.2,127.1,186.06,2890.3,2899.2,4702,-1.3,97.3,12.5,12.5,12.5,12.5,12.5,12.5,390,69.5,1.64,0,0,0,0,0,0,123,209.63,555,0,0,0,0
135.123,14.48,100,7.4,7.73,4,90,14.31,123,127.5,188.67,2921.6,2899.2,4747,-1.3,97.7,12.5,12.5,12.5,12.5,12.5,12.5,392,70,1.65,0,0,0,0,0,0,123.6,212.72,555,0,0,0,0
135.261,14.48,100,7.49,7.81,4,90,14.26,123.8,127.7,192.56,2902.1,2899.2,4808,-1.1,98.1,12.5,12.5,12.5,12.5,12.5,12.5,393,70.2,1.66,0,0,0,0,0,0,124.2,216.39,555,0,0,0,0
135.423,14.49,100,7.67,7.95,4,90,14.18,123.8,128.2,195.14,2903.5,2899.2,4874,-1.2,98.5,12.5,12.5,12.5,12.5,12.5,12.5,393,70.6,1.68,0,0,0,0,0,0,124.6,220.89,555,0,0,0,0
135.564,14.49,100,7.82,8.11,4,90,14.07,124.5,128.9,199.36,2896.7,2899.2,4956,-1.3,98.7,12,12,12,12,12,12,392,71.8,1.69,0,0,0,0,0,0,125.1,224.98,555,0,0,0,0
135.706,14.49,100,8.04,8.26,4,90,13.97,125.2,129.5,202.78,2901.2,2899.2,4997,-1.4,99,11.5,11.5,11.5,11.5,11.5,11.5,394,72.1,1.7,0,0,0,0,0,0,126.3,229.62,555,0,0,0,0
135.833,14.49,100,8.23,8.38,4,90,13.89,126,129.8,207,2915.1,2899.2,5077,-1.5,99.2,11,11,11,11,11,11,394,72.1,1.71,0,0,0,0,0,0,126.9,232.96,555,0,0,0,0
135.967,14.49,100,8.38,8.41,4,90,13.8,126.8,129.7,210.44,2894.7,2899.2,5126,-1.4,99.2,11,11,11,11,11,11,396,71.4,1.72,0,0,0,0,0,0,127.9,236.5,555,0,0,0,0
136.102,14.49,100,8.56,8.45,4,90,13.71,127.5,129.6,213.42,2897.9,2899.2,5181,-1.5,99.3,10.5,10.5,10.5,10.5,10.5,10.5,396,71,1.73,0,0,0,0,0,0,127.5,239.28,555,0,0,0,0
136.240,14.49,100,8.56,8.47,4,90,13.7,127.5,129.4,215.81,2891.8,2899.2,5242,-1.7,99.5,10.5,10.5,10.5,10.5,10.5,10.5,395,71.1,1.73,0,0,0,0,0,0,127.6,242.26,555,0,0,0,0
136.380,14.49,100,8.45,8.46,4,90,13.66,126.8,129.2,217.83,2906.4,2899.2,5312,-1.6,99.5,10.5,10.5,10.5,10.5,10.5,10.5,394,71.1,1.73,0,0,0,0,0,0,127.6,244.97,555,0,0,0,0
136.538,14.49,100,8.6,8.48,4,90,13.62,126.8,128.9,220.44,2880.7,2899.2,5380,-1.4,99.6,10,10,10,10,10,10,392,71,1.74,0,0,0,0,0,0,127.3,248.08,555,0,0,0,0
136.682,14.49,100,8.56,8.48,4,91,13.55,126.8,128.7,223.14,2891,2899.2,5448,-1.2,99.8,10,10,10,10,10,10,390,70.7,1.74,0,0,0,0,0,0,127.1,250.83,555,0,0,0,0
136.821,14.49,100,8.65,8.41,4,91,13.49,126.8,128.1,225.14,2916.7,2899.2,5504,-1.5,99.8,10,10,10,10,10,10,390,70.7,1.74,0,0,0,0,0,0,126.8,253.13,555,0,0,0,0
136.948,14.49,100,8.53,8.36,4,91,13.48,126,127.5,226.61,2884.4,2899.2,5568,-1.2,97.5,10,10,10,10,10,10,388,70,1.74,0,0,0,0,0,0,126.3,255,555,0,0,0,0
137.086,14.49,100,8.57,8.31,4,91,13.39,126,127,227.94,2892.1,2899.2,5611,-1.5,97.4,10,10,10,10,10,10,384,69.8,1.73,0,0,0,0,0,0,125.9,256.95,555,0,0,0,0
137.209,14.49,100,8.43,8.24,4,91,13.35,125.2,126.6,229.39,2906.5,2899.2,5667,-1.4,98,10.5,10.5,10.5,10.5,10.5,10.5,382,69.6,1.73,0,0,0,0,0,0,125.4,258.56,555,0,0,0,0
137.344,14.49,100,8.25,8.19,4,93,13.25,124.5,126.2,230.53,2924.6,2899.2,5714,-1.9,98.7,10.5,10.5,10.5,10.5,10.5,10.5,380,69.1,1.73,0,0,0,0,0,0,124.8,260.1,555,0,0,0,0
137.480,14.49,100,8.25,8.12,4,93,13.27,123.8,125.6,231.19,2893.4,2899.2,5758,-1.9,99.2,11,11,11,11,11,11,376,69.5,1.73,0,0,0,0,0,0,124,261.76,555,0,0,0,0
137.639,14.49,100,8.21,8.04,4,93,13.21,123,125,231.92,2904.8,2899.2,5828,-2.1,99.7,11,11,11,11,11,11,373,69.7,1.72,0,0,0,0,0,0,123.1,263.46,555,0,0,0,0
137.781,14.49,100,8.08,7.98,4,93,13.18,122.2,124.5,232.61,2903.7,2899.2,5880,-2.2,99.9,11.5,11.5,11.5,11.5,11.5,11.5,368,70.1,1.72,0,0,0,0,0,0,122.8,264.79,555,0,0,0,0
137.920,14.49,100,7.99,7.85,4,93,13.13,122.2,123.7,234.42,2899.7,2899.2,5936,-2.4,99.9,11.5,11.5,11.5,11.5,11.5,11.5,368,70.1,1.71,0,0,0,0,0,0,122.3,265.89,555,0,0,0,0
138.064,14.49,100,7.96,7.78,4,93,13.08,121.5,122.9,235.31,2899.7,2899.2,5991,-2.7,99.7,11.5,11.5,11.5,11.5,11.5,11.5,366,69.7,1.71,0,0,0,0,0,0,121.6,266.73,555,0,0,0,0
138.209,14.49,100,7.92,7.75,4,93,13.13,120.8,122.6,235.75,2896,2899.2,6044,-2.6,99.7,12,12,12,12,12,12,362,69.9,1.71,0,0,0,0,0,0,121.5,267.98,555,0,0,0,0
138.334,14.49,100,7.84,7.74,4,93,13.03,120.8,122.4,237.22,2915.5,2899.2,6092,-3,99.9,12,12,12,12,12,12,359,70.2,1.71,0,0,0,0,0,0,120.5,269.4,555,0,0,0,0
138.476,14.49,100,7.72,7.76,4,95,13.02,120,122.2,237.36,2913.1,2899.2,6142,-3,99.8,12,12,12,12,12,12,354,70.5,1.71,0,0,0,0,0,0,120.1,271.12,555,0,0,0,0
138.600,14.49,100,7.75,7.71,4,95,13,120,121.5,239.03,2923.8,2899.2,6178,-3,99.8,13,13,13,13,13,13,354,70.6,1.71,0,0,0,0,0,0,119.6,272.17,555,0,0,0,0
138.751,14.49,100,7.89,7.64,4,95,13.05,119.2,120.6,239.31,2905,2899.2,6210,-2.8,99.8,13,13,13,13,13,13,352,70.7,1.71,0,0,0,0,0,0,118.9,273.05,555,0,0,0,0
138.906,14.49,100,7.73,7.6,4,97,13.01,118.5,120,239.97,2935.5,2899.2,6288,-3.1,99.8,13,13,13,13,13,13,348,70.3,1.7,0,0,0,0,0,0,118.1,273.76,555,0,0,0,0
139.052,14.49,100,7.67,7.58,4,97,13.11,117.8,119.4,240.53,2899,2899.2,6314,-2.8,99.9,13,13,13,13,13,13,344,70.3,1.7,0,0,0,0,0,0,117.8,274.79,555,0,0,0,0
139.187,14.49,100,7.63,7.54,4,97,13.05,117,118.8,241.69,2881.5,2899.2,6371,-2.7,99.9,13.5,13.5,13.5,13.5,13.5,13.5,342,70.4,1.7,0,0,0,0,0,0,118.3,275.66,555,0,0,0,0
139.327,14.49,100,7.74,7.54,5,97,12.97,118.5,120.6,238.22,3057.5,2899.2,6232,0,99.4,4.4,4.4,4.4,4.4,4.4,4.4,63,74.7,1.7,0,0,0,0,0,0,122.2,273.6,555,0,0,4,0
139.464,14.49,47.8,8.53,3.85,5,99,22.23,126,109.7,208.33,2794.7,2899.2,5048,0,86.7,11.5,11.5,11.5,11.5,11.5,11.5,168,78.9,1.41,0,0,0,0,0,0,96.4,224.66,555,0,0,0,0
139.608,14.49,0,11.03,0,5,99,14.38,40.5,34.1,65.5,2168.8,2197.3,4933,0.8,13,9.9,9.9,9.9,9.9,9.9,9.9,152,76.2,1.02,0,0,0,0,0,0,14.4,111.36,555,0,0,0,0
139.736,14.49,0,7.59,0,5,99,13.04,12,13.1,19.64,2297.6,2203.6,4890,0,4.8,23.5,23.5,23.5,23.5,23.5,23.5,-12,100,1,0,0,0,0,0,0,12.5,63.46,555,0,0,0,0
139.881,14.49,0,5.92,0,5,99,13.87,12,13.1,20.11,2187.3,2189.5,4864,1.4,6,-9,-9,-9,-9,-9,-9,-34,100,1,0,0,0,0,0,0,12.8,38.91,555,0,0,0,0
140.019,14.49,0,4.69,0,5,99,13.9,12,13,19.92,2191.2,2182,4802,0,7,-9,-9,-9,-9,-9,-9,-38,1,1,0,0,0,0,0,0,12.8,28.74,555,0,0,0,0
140.163,14.49,0,3.57,0,5,100,13.88,12.8,13,20,2169.1,2179,4766,0,7.4,-9,-9,-9,-9,-9,-9,-38,1,1,0,0,0,0,0,0,12.8,24.45,555,0,0,0,0
140.302,14.49,0,2.82,0,5,100,13.87,12.8,13,19.72,2183.8,2177.7,4759,0,8.3,-9,-9,-9,-9,-9,-9,-38,1,1,0,0,0,0,0,0,12.8,22.6,555,0,0,0,0
140.437,14.49,0,2.3,0,5,100,13.67,12.8,13,19.67,2180.1,2177.1,4786,0,8.4,-9,-9,-9,-9,-9,-9,-38,1,1,0,0,0,0,0,0,12.8,21.8,555,0,0,0,0
140.561,14.49,0,1.9,0,5,100,13.3,12,13,19.47,2182,2177.1,4786,0,8.7,-9,-9,-9,-9,-9,-9,-38,1,1,0,0,0,0,0,0,12.7,21.49,555,0,0,0,0
140.690,14.49,0,1.63,0,5,100,12.89,12,13,19.5,2169,2177.1,4768,0,9.3,-9,-9,-9,-9,-9,-9,-38,1,1,0,0,0,0,0,0,12.7,21.32,555,0,0,0,0
140.822,14.49,0,1.42,0,5,100,12.85,12.8,13,19.56,2170.9,2177.1,4758,0,9.5,-9,-9,-9,-9,-9,-9,-38,1,1,0,0,0,0,0,0,12.8,21.22,555,0,0,0,0
140.961,14.49,0,1.25,0,5,100,12.83,12,13,19.33,2179.4,2177.1,4731,-10.4,9.8,-9,-9,-9,-9,-9,-9,-38,1,1,0,0,0,0,0,0,12.7,21.13,555,0,0,0,0
141.093,14.49,0,1.13,0,5,100,13.49,12,13,19.28,2171.1,2177.1,4720,-10.4,10.1,-9,-9,-9,-9,-9,-9,-38,1,1,0,0,0,0,0,0,12.7,21.04,555,0,0,0,0
141.235,14.49,0,1.05,0,5,100,13.58,12,13,19.25,2172.7,2177.1,4691,-12.1,10.3,-9,-9,-9,-9,-9,-9,-38,1,1,0,0,0,0,0,0,12.7,20.94,555,0,0,0,0
