﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.02 000021571DAA01 000021571DAA01_prev1.07_Stage2_93oct_98ron.mhd
113.012,14.5,0,0.45,0,4,91,169.89,12,12,9.03,2378.6,2031.5,2317,0,6.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-38,100,1,0,0,0,0,0,0,12.1,9.55,555,0,0,0,0
113.157,14.5,0,0.45,0,4,91,169.89,12,12,8.97,2379.4,2028.2,2301,0,6.5,-8,-8,-8,-8,-8,-8,-38,100,1,0,0,0,0,0,0,12,9.5,555,0,0,0,0
113.284,14.5,0,0.45,0,4,91,169.89,11.2,12,8.86,2381.6,2025.7,2297,0,6.5,-8,-8,-8,-8,-8,-8,-38,100,1,0,0,0,0,0,0,12,9.48,555,0,0,0,0
113.413,14.5,0,0.45,0,4,91,169.89,12,12,8.83,2382.3,2023.4,2284,0,6.4,-8,-8,-8,-8,-8,-8,-38,100,1,0,0,0,0,0,0,12,9.43,555,0,0,0,0
113.551,14.5,0,0.42,0,4,91,168.26,12,12,8.81,2382.5,2021.2,2274,0,6.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-38,100,1,0,0,0,0,0,0,12,9.37,555,0,0,0,0
113.687,14.5,0,0.41,0,4,91,169.89,12,12,8.81,2382.9,2019.6,2270,0,6.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-38,100,1,0,0,0,0,0,0,12.1,9.35,555,0,0,0,0
113.812,14.5,0,0.41,0,4,91,169.89,12,12,8.72,2383.6,2017.3,2255,0,6.3,-9,-9,-9,-9,-9,-9,-38,100,1,0,0,0,0,0,0,12,9.3,555,0,0,0,0
113.945,14.5,0,0.41,0,4,91,176.42,11.2,12,8.67,2385,2015.4,2250,0,6.3,-9,-9,-9,-9,-9,-9,-38,100,1,0,0,0,0,0,0,12,9.27,555,0,0,0,0
114.071,14.5,0,0.41,0,4,91,178.05,11.2,12,8.64,2386,2013.9,2240,0,6.3,-9,-9,-9,-9,-9,-9,-38,100,1,0,0,0,0,0,0,12,9.24,555,0,0,0,0
114.199,14.5,0,0.41,0,4,91,179.68,12,12,8.64,2386.9,2012.4,2232,0,6.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,100,1,0,0,0,0,0,0,11.9,9.2,555,0,0,0,0
114.341,14.5,0,0.41,0,4,91,179.68,11.2,12,8.5,2387.1,2010.4,2222,0,6.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,100,1,0,0,0,0,0,0,11.9,9.15,555,0,0,0,0
114.472,14.5,0,0.39,0,4,91,176.42,11.2,12,8.47,2387.2,2008.2,2213,0,6.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,100,1,0,0,0,0,0,0,11.9,9.11,555,0,0,0,0
114.600,14.5,0,0.37,0,4,91,184.57,11.2,12,8.44,2387.3,2006.6,2210,0,6.2,-10,-10,-10,-10,-10,-10,-38,100,1,0,0,0,0,0,0,11.8,9.08,555,0,0,0,0
114.723,14.5,41.2,0.39,0,4,91,235.16,11.2,12,8.33,2359.2,2004.9,2200,0,6.2,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,-38,100,1,0,0,0,0,0,0,16.8,12.18,555,0,0,0,0
114.856,14.5,100,0.12,0.15,4,91,218.84,54,52.9,39.89,2331.1,2544.8,2290,0,21.7,23,23,23,23,23,23,58,100,1.07,0,0,0,0,0,0,83.3,44.68,555,0,0,0,0
114.978,14.5,100,0.03,12.38,4,91,13.5,84.8,165.3,63.53,2664.4,2732.3,2313,0,97.9,4.6,4.6,4.6,4.6,4.6,4.6,216,100,1.73,0,0,0,0,0,0,86.9,107.08,555,0,0,0,0
115.104,14.5,100,0.9,12.32,4,91,13.34,87,158.2,65.5,2771.5,2801.8,2329,0,101.2,10.5,10.5,10.5,10.5,10.5,10.5,256,100,1.88,0,0,0,0,0,0,89.1,120.73,555,0,0,0,0
115.234,14.5,100,1.93,11.83,4,91,13.68,91.5,152.8,68.36,2794.1,2822.7,2318,-0.1,99.7,10,10,10,10,10,10,262,100,1.88,0,0,0,0,0,0,94.5,123,555,0,0,0,0
115.363,14.5,100,3.18,11.29,4,90,14.53,95.2,151.9,72.78,2792.1,2823.6,2362,0.8,99.8,9.5,9.5,9.5,9.5,9.5,9.5,282,100,1.86,0,0,0,0,0,0,97.5,125.8,555,0,0,0,0
115.493,14.5,100,4.57,11.82,4,90,14.64,102,160.1,80.11,2809.1,2814,2428,0.8,100,10,10,10,10,10,10,300,100,1.89,0,0,0,0,0,0,106.8,134.53,555,0,0,0,0
115.628,14.5,100,6.09,12.34,4,90,14.55,112.5,165.2,90.39,2795.8,2802.5,2483,2.3,100,9,9,9,9,9,9,335,100,1.93,0,0,0,0,0,0,120,142.59,555,0,0,0,0
115.748,14.5,100,7.84,12.79,4,90,14.17,125.2,168.8,103,2790.2,2789.8,2546,-2,99.9,7.5,7.5,7.5,7.5,7.5,7.5,378,100,1.95,0,0,0,0,0,0,132.8,148.52,555,0,0,0,0
115.871,14.5,100,9.83,12.85,4,90,13.96,139.5,168.8,117.25,2774.7,2777.4,2608,-4,99.9,5.5,5.5,5.5,5.5,5.5,5.5,410,100,1.96,0,0,0,0,0,0,147.4,152.69,555,0,0,0,0
116.002,14.5,100,11.32,12.95,4,90,14.1,150,168.8,130.06,2768.7,2760.7,2696,-5.5,99.9,5,5,5,5,5,5,438,94,1.97,0,0,0,0,0,0,154,157.24,555,0,0,0,0
116.151,14.5,100,12.3,13.15,4,90,14.41,155.2,168.8,139.31,2774.9,2745.4,2780,-3.8,99.9,5,5,5,5,5,5,450,90,1.99,0,0,0,0,0,0,157.1,162.61,555,0,0,0,0
116.298,14.5,100,12.84,13.52,4,90,14.23,156.8,168.8,144,2744.5,2727.5,2856,-2.2,99.9,5,5,5,5,5,5,452,87.8,2.01,0,0,0,0,0,0,157.7,168.28,555,0,0,0,0
116.443,14.5,100,12.98,13.68,4,90,14.05,156.8,168.8,149.81,2719.8,2706.6,2958,-0.6,99.9,5,5,5,5,5,5,448,86.6,2.03,0,0,0,0,0,0,158.4,174.06,555,0,0,0,0
116.584,14.51,100,12.91,13.73,4,90,13.73,156.8,168.8,153.75,2703.1,2686.3,3046,0.2,99.9,5,5,5,5,5,5,446,86.3,2.04,0,0,0,0,0,0,156.5,179.7,555,0,0,0,0
116.714,14.5,100,13.07,14.04,4,90,13.5,156.8,168.8,158.28,2664.3,2648.9,3138,0.3,99.9,5,5,5,5,5,5,444,85.9,2.06,0,0,0,0,0,0,157.1,184.9,555,0,0,0,0
116.854,14.51,100,13.38,14.29,4,90,13.45,157.5,168.8,163.56,2616.2,2616.2,3201,0.1,99.9,5,5,5,5,5,5,446,85.2,2.08,0,0,0,0,0,0,158.2,189.13,555,0,0,0,0
116.982,14.51,100,13.61,14.61,4,88,13.46,158.2,168.8,168.44,2579.2,2570.9,3302,0.2,99.9,5.5,5.5,5.5,5.5,5.5,5.5,450,85.5,2.11,0,0,0,0,0,0,158.7,193.29,555,0,0,0,0
117.117,14.51,100,13.96,14.81,4,88,13.44,159,168.8,173.83,2532.8,2526.3,3383,0.2,99.9,5.5,5.5,5.5,5.5,5.5,5.5,451,84.5,2.13,0,0,0,0,0,0,160.3,197.47,555,0,0,0,0
117.252,14.51,100,14.15,14.83,4,88,13.41,161.2,168.9,181,2481.3,2481.3,3478,-0.1,99.9,5,5,5,5,5,5,451,83,2.14,0,0,0,0,0,0,162.5,202.72,555,0,0,0,0
117.393,14.51,100,14,14.69,4,88,13.22,162.8,168.9,186.39,2456.9,2465.7,3572,-0.9,99.9,5.5,5.5,5.5,5.5,5.5,5.5,456,82,2.14,0,0,0,0,0,0,163.2,208.28,555,0,0,0,0
117.525,14.51,100,13.87,14.51,4,88,13.09,162.8,168.9,191.97,2471.2,2465.7,3664,-1.7,99.9,5.5,5.5,5.5,5.5,5.5,5.5,454,81.2,2.13,0,0,0,0,0,0,163.9,214.12,555,0,0,0,0
117.655,14.51,100,13.71,14.35,4,88,12.87,163.5,168.9,196.22,2463.9,2465.7,3732,-3,99.9,5,5,5,5,5,5,448,80.4,2.13,0,0,0,0,0,0,163.6,219.04,555,0,0,0,0
117.792,14.51,100,13.64,14.26,4,88,12.72,162.8,169,200.14,2487.3,2465.7,3807,-4.4,99.9,5,5,5,5,5,5,445,80.4,2.12,0,0,0,0,0,0,163.4,224.49,555,0,0,0,0
117.932,14.51,100,13.56,14.17,4,88,12.67,162.8,169,204.72,2467,2465.7,3895,-5,99.9,5.5,5.5,5.5,5.5,5.5,5.5,440,80.2,2.12,0,0,0,0,0,0,163.2,230.23,555,0,0,0,0
118.058,14.51,100,13.42,14.11,4,88,12.56,162.8,169,209,2488.9,2465.7,3982,-5.8,99.9,5.5,5.5,5.5,5.5,5.5,5.5,440,80.5,2.12,0,0,0,0,0,0,162.9,235.93,555,0,0,0,0
118.187,14.51,100,13.41,14.08,4,88,12.52,162.8,169,211.78,2475.9,2465.7,4046,-6,99.9,5.5,5.5,5.5,5.5,5.5,5.5,434,80.7,2.13,0,0,0,0,0,0,162.8,240.51,555,0,0,0,0
118.315,14.51,100,13.48,14.05,4,88,12.6,162.8,169,216.61,2468.9,2465.7,4128,-5.5,99.9,5.5,5.5,5.5,5.5,5.5,5.5,432,79.8,2.13,0,0,0,0,0,0,163,245.35,555,0,0,0,0
118.446,14.51,100,13.44,14.05,4,88,12.55,162.8,169,220.72,2460.6,2465.7,4208,-5.4,99.9,5.5,5.5,5.5,5.5,5.5,5.5,428,79.7,2.13,0,0,0,0,0,0,163.1,251.11,555,0,0,0,0
118.586,14.51,100,13.52,14.06,4,88,12.58,162.8,169,224.64,2468.8,2465.7,4280,-4.9,99.9,5.5,5.5,5.5,5.5,5.5,5.5,426,79.9,2.14,0,0,0,0,0,0,163.2,256.64,555,0,0,0,0
118.712,14.51,100,13.64,14.08,4,90,12.58,163.5,169,229.28,2464,2465.7,4359,-4.2,99.9,5.5,5.5,5.5,5.5,5.5,5.5,424,80.3,2.14,0,0,0,0,0,0,163.5,261.27,555,0,0,0,0
118.856,14.51,100,13.71,14.13,4,90,12.61,163.5,169,233.22,2462.2,2465.7,4424,-3.4,99.9,5.5,5.5,5.5,5.5,5.5,5.5,420,81,2.15,0,0,0,0,0,0,163.9,266.75,555,0,0,0,0
118.986,14.51,100,13.91,14.19,4,90,12.59,164.2,169,238.42,2476.2,2465.7,4505,-2.6,99.9,5.5,5.5,5.5,5.5,5.5,5.5,416,81.9,2.16,0,0,0,0,0,0,164.9,272.26,555,0,0,0,0
119.118,14.51,100,14.26,14.26,4,90,12.5,165.8,169,244.67,2464.8,2465.7,4586,-2.2,99.9,5.5,5.5,5.5,5.5,5.5,5.5,422,82.4,2.17,0,0,0,0,0,0,166.5,277.64,555,0,0,0,0
119.239,14.51,100,14.56,14.35,4,90,12.51,167.2,169,250.53,2457.2,2465.7,4657,-1.2,99.9,5.5,5.5,5.5,5.5,5.5,5.5,422,82.5,2.18,0,0,0,0,0,0,168,282.3,555,0,0,0,0
119.375,14.51,100,14.84,14.44,4,90,12.32,167.2,169,255.36,2446.7,2465.7,4730,-1.4,92.7,5.5,5.5,5.5,5.5,5.5,5.5,420,81.9,2.19,0,0,0,0,0,0,168.4,286.98,555,0,0,0,0
119.500,14.51,100,14.81,14.52,4,90,12.34,167.2,169,259.56,2436.7,2465.7,4794,-2.1,82.9,5.5,5.5,5.5,5.5,5.5,5.5,420,79.7,2.2,0,0,0,0,0,0,167.3,292.36,555,0,0,0,0
119.623,14.51,100,14.58,14.61,4,90,12.38,166.5,169,261.08,2463.9,2465.7,4868,-2.1,86.8,5.5,5.5,5.5,5.5,5.5,5.5,415,80.6,2.21,0,0,0,0,0,0,165.8,296.75,555,0,0,0,0
119.764,14.51,100,14.58,14.7,4,91,12.44,165,169,262.83,2473.2,2465.7,4945,-1,89.8,5.5,5.5,5.5,5.5,5.5,5.5,408,80.6,2.21,0,0,0,0,0,0,164.7,301.15,555,0,0,0,0
119.907,14.51,100,14.63,14.81,4,91,12.36,164.2,169,265.58,2441.8,2465.7,5001,-0.2,91.9,6,6,6,6,6,6,406,80.7,2.22,0,0,0,0,0,0,164.3,303.04,555,0,0,0,0
120.041,14.51,100,14.55,14.81,4,91,12.25,163.5,168.4,269.06,2442.4,2465.7,5090,-0.5,93.7,6,6,6,6,6,6,404,80.6,2.23,0,0,0,0,0,0,163.9,304.48,555,0,0,0,0
120.190,14.51,100,14.51,14.79,4,93,12.27,162.8,167.7,271.53,2453.8,2465.7,5158,-0.3,95.3,6,6,6,6,6,6,400,80.6,2.23,0,0,0,0,0,0,163.1,306.11,555,0,0,0,0
120.317,14.51,100,14.44,14.76,4,93,12.32,162,167,273.94,2457.1,2465.7,5234,-0.2,96.7,6.5,6.5,6.5,6.5,6.5,6.5,400,80.5,2.23,0,0,0,0,0,0,162.1,307.66,555,0,0,0,0
120.442,14.51,100,14.46,14.72,4,93,12.3,161.2,166.2,275.89,2461.5,2465.7,5284,-0.2,97.5,6.5,6.5,6.5,6.5,6.5,6.5,397,80.5,2.23,0,0,0,0,0,0,161.2,309.64,555,0,0,0,0
120.572,14.51,100,14.26,14.7,4,93,12.35,160.5,165.6,277.56,2474.6,2465.7,5366,0,98.2,7,7,7,7,7,7,396,80.7,2.23,0,0,0,0,0,0,160.3,311.44,555,0,0,0,0
120.703,14.51,100,14.29,14.65,4,93,12.35,159.8,164.9,279.67,2480.1,2465.7,5438,0.1,98.6,7,7,7,7,7,7,394,81,2.23,0,0,0,0,0,0,159.4,313.61,555,0,0,0,0
120.842,14.51,100,14.27,14.62,4,95,12.35,159,164.3,282.08,2478,2465.7,5503,0.1,99,7.5,7.5,7.5,7.5,7.5,7.5,394,81.3,2.23,0,0,0,0,0,0,158.8,315.89,555,0,0,0,0
120.993,14.51,100,14.29,14.64,4,95,12.36,157.5,163.6,283.69,2459.3,2465.7,5550,0.2,99.5,8,8,8,8,8,8,396,81.5,2.23,0,0,0,0,0,0,158,318.27,555,0,0,0,0
121.120,14.51,100,14.16,14.6,4,97,12.29,157.5,163,286.44,2463.5,2465.7,5644,0,99.7,8,8,8,8,8,8,390,81.7,2.23,0,0,0,0,0,0,157.9,320.71,555,0,0,0,0
121.254,14.51,100,14.14,14.53,4,97,12.27,156.8,162.4,289.17,2462.5,2465.7,5700,-0.1,99.8,8,8,8,8,8,8,386,82,2.22,0,0,0,0,0,0,157.8,322.85,555,0,0,0,0
121.395,14.51,100,14.07,14.29,4,99,12.08,158.2,161.8,294.22,2459.9,2465.7,5765,-0.9,100,8,8,8,8,8,8,384,82.1,2.22,0,0,0,0,0,0,156.8,325.37,555,0,0,0,0
121.524,14.51,100,14.1,14.45,4,99,12.25,156.8,161.2,294.89,2480.1,2465.7,5836,-0.9,99.9,8,8,8,8,8,8,378,82.4,2.22,0,0,0,0,0,0,157.1,327.9,555,0,0,0,0
121.674,14.51,100,14.33,14.38,4,100,12.17,156.8,160.7,298.06,2483.1,2465.7,5898,-1.1,99.9,8,8,8,8,8,8,374,82.6,2.21,0,0,0,0,0,0,157.6,330.45,555,0,0,0,0
121.815,14.51,100,14.32,14.24,4,100,12.22,156.8,160.1,302.33,2464.3,2465.7,5972,-1.5,99.9,8,8,8,8,8,8,368,82.4,2.21,0,0,0,0,0,0,156.7,332.98,555,0,0,0,0
121.941,14.51,100,14.3,14.24,4,100,12.22,156,159.3,303.97,2459.6,2465.7,6051,-1.6,99.9,8.5,8.5,8.5,8.5,8.5,8.5,364,82.6,2.21,0,0,0,0,0,0,156,335.46,555,0,0,0,0
122.078,14.51,100,14.29,14.11,4,100,12.17,155.2,158.1,305.64,2478.7,2465.7,6086,-1.7,99.9,8.5,8.5,8.5,8.5,8.5,8.5,361,82.8,2.2,0,0,0,0,0,0,154.9,337.42,555,0,0,0,0
122.211,14.51,100,14.32,14.11,4,102,12.19,154.5,156.9,306.53,2474.8,2465.7,6125,-1.4,99.9,8.5,8.5,8.5,8.5,8.5,8.5,357,82.9,2.19,0,0,0,0,0,0,152.9,338.79,555,2048,2048,2048,0
122.353,14.51,100,14.97,11.44,4,102,12.39,141.8,142.1,284.44,2508.9,2465.7,6208,-0.6,46,7,7,7,7,7,7,343,79.6,2.11,0,0,0,0,0,0,131,334.65,555,2048,2048,2048,0
122.495,14.51,100,9.93,10.38,4,104,12.31,124.5,136.1,251.64,2545.7,2481.7,6242,2,57.3,11.5,11.5,11.5,11.5,11.5,11.5,322,84.7,2.02,0,0,0,0,0,0,124.9,317.43,555,2048,2048,2048,0
122.633,14.51,100,10.43,6,4,104,12.49,117,112.2,236.83,2589.6,2531.4,6296,1.6,40.9,4.1,4.1,4.1,4.1,4.1,4.1,295,79.9,1.83,0,0,0,0,0,0,104.8,283.54,555,2048,2048,2048,0
122.776,14.51,100,9.52,2.56,4,104,13.2,93,91.8,190.28,2635.6,2618.8,6292,4.8,30.9,9.5,9.5,9.5,9.5,9.5,9.5,238,76.3,1.55,0,0,0,0,0,0,91.9,249.6,555,2048,2048,2048,0
122.909,14.51,100,7.61,1.97,5,106,13.7,84.8,87.1,172.69,2706.4,2712.1,6330,6.7,32.4,15.2,15.2,15.2,15.2,15.2,15.2,218,75.4,1.33,0,0,0,0,0,0,81.8,219.47,555,4,2048,4,0
123.042,14.51,87.1,5.2,4.47,5,106,19.15,93,98.8,179.67,2626.4,2767.1,5898,0,47.7,2.5,2.5,2.5,2.5,2.5,2.5,86,71.5,1.54,0,0,0,0,0,0,104.2,227.68,555,0,0,4,0
123.198,14.51,9,8.1,0,5,108,22.64,99.8,59.6,154.33,2465.8,2603.4,4773,0.4,30.8,-10.2,-10.2,-10.2,-10.2,-10.2,-10.2,112,78.1,1.06,0,0,0,0,0,0,33.3,148.22,555,0,0,0,0
123.335,14.51,0,7.93,0,5,108,14,14.2,15,23.33,2241.1,2199.1,4842,0.7,6.2,35.1,35.1,35.1,35.1,35.1,35.1,2,100,1,0,0,0,0,0,0,11.7,74.72,555,0,0,0,0
123.471,14.51,0,5.94,0,5,109,13.24,11.2,13.1,18.39,2170.8,2191.7,4860,0,5.8,6.5,6.5,6.5,6.5,6.5,6.5,-32,100,1,0,0,0,0,0,0,11.7,43.37,555,0,0,0,0
123.604,14.51,0,4.6,0,5,109,12.62,11.2,13,18.61,2167.4,2183.6,4822,0,7.2,-9,-9,-9,-9,-9,-9,-40,100,1,0,0,0,0,0,0,12.2,30.54,555,0,0,0,0
123.743,14.51,0,3.89,0,5,109,13.18,12,13.1,18.92,2185.1,2180.1,4816,0,7.5,-9,-9,-9,-9,-9,-9,-39,1,1,0,0,0,0,0,0,12.3,25.22,555,0,0,0,0
123.877,14.51,0,3.06,0,5,109,13.4,12,13,18.89,2180.6,2178.2,4805,0,8.3,-9,-9,-9,-9,-9,-9,-39,1,1,0,0,0,0,0,0,12.4,22.99,555,0,0,0,0
124.008,14.51,0,2.5,0,5,109,13.52,12,13,19.03,2166.5,2177.2,4798,0,8.7,-9,-9,-9,-9,-9,-9,-39,1,1,0,0,0,0,0,0,12.3,22.13,555,0,0,0,0
