﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.40 map Stg2_FBO_93_v5.1
296.145,15.4,33.6,14.5,-4.1,0.7,0,201,0,0,0,0,0,0,72.3,3,115,15.06,33.8,23.5,228,764.6,1977,29,10.6,7.5,32.2,120.4,0,59.1,59.1,43.6,0
296.277,15.4,33.9,14.5,-4.1,0.7,0,201,0,0,0,0,0,0,71.8,3,115,14.76,33.7,23.5,228,775.5,1987,29,11.1,7.5,32.2,121.6,0,59,59,43.4,0
296.405,15.4,33.8,14.5,-4.2,0.7,0,201,0,0,0,0,0,0,72.7,3,115,14.54,33.7,23.5,228,771.3,1993,29,10.7,7.5,32.2,121,0,59.9,59.9,43.3,0
296.537,16,33.6,14.5,-4.1,0.7,0,201,0,0,0,0,0,0,72.9,3,115,14.41,34.3,23.7,228,773.7,1993,29,10.7,7.4,32.2,120.6,0,58.9,58.9,42.4,0
296.679,55.1,42.9,14.5,-2.4,0.4,0,201,0,0,0,0,0,0,71.8,3,115,14.57,63.1,31.8,228,767.3,2002,29,10.5,15.3,28.9,158.7,0,55.1,55.1,38.7,0
296.816,99.6,76.3,14.5,0.1,0.3,11.3,201,0,0,0,0,0,0,68.3,3,115,14.08,180.1,96.5,228,903.6,2044,30,7.5,76.3,12.4,265.2,0,95.8,95.8,35.2,0
296.966,99.6,81.7,14.5,0.6,0.7,16.8,201,0,0,0,0,0,0,72.9,3,115,12.88,216,137.2,228,1161.4,2066,30,-2,80.4,10.5,280.1,0,97.1,97.1,65.6,0
297.111,99.6,87.5,14.5,1.2,1.3,17.1,201,0,0,0,0,0,0,74.6,3,115,13.29,216,156.4,228,1380,2101,31,-6.9,81.2,12,298.5,0,96.8,96.8,51.9,0
297.248,99.6,93,14.5,1.8,1.9,17.4,201,0,0,0,0,0,0,74.5,3,115,14.51,216,163,228,1574.8,2136,31,-6,81,12.4,316.8,0,97.1,97.1,44,0
297.461,99.6,98,14.5,2.4,2.5,17.4,201,0,0,0,0,0,0,72.9,3,115,15.19,216,166.6,228,1695.1,2182,32,-3.6,81,12.8,335.9,0,97.3,97.3,37,0
297.602,99.6,108.2,14.5,3.6,3.7,17.3,201,0,0,0,0,0,0,71.8,3,115,15.5,216,172.5,228,1958.6,2257,33,-0.9,81,12.8,367.1,0,97.7,97.7,34.5,0
297.730,99.6,115.9,14.5,4.5,4.6,17.3,201,0,0,0,0,0,0,71.6,3,115,15.09,216,176.6,228,2216,2302,34,-1.1,81,12,380.4,0,97.4,97.4,33.3,0
297.861,99.6,123.9,14.5,5.4,5.6,17.3,201,0,0,0,0,0,0,72.5,3,115,15.06,216,180.4,228,2432.8,2350,35,-0.6,81,10.9,396.1,0,98.2,98.2,32.2,0
298.009,99.6,131.2,14.5,6.5,6.7,17.2,201,0,0,0,0,0,0,72.2,3,115,15.36,216,185,228,2713.6,2411,35,2.2,81,9,412.3,0,97.6,97.6,31.2,0
298.141,99.6,140.2,14.5,7.9,8.1,17.2,201,0,0,0,0,0,0,75.7,3,115,15.19,216,191.2,228,2965,2473,37,2.7,81,6.8,432.7,0,97.7,97.7,29.5,0
298.277,99.6,149.8,14.5,9.5,9.7,17.1,201,0,0,0,0,0,0,76.6,3,115,14.63,216,197.8,228,3040.9,2523,37,2.1,81,5.2,458,0,97.7,97.7,24.7,0
298.410,99.6,157.3,14.5,11.2,11.4,17.1,201,0,0,0,0,0,0,74.6,3,115,14.6,216,204.9,228,3039.2,2612,39,2.9,81,4.9,480.4,0,97.6,97.6,24.8,0
298.555,99.6,152.2,14.5,12.2,12.9,17,201,0,0,0,0,0,0,77.3,3,115,14.15,216,207.1,228,3093,2670,39,1.3,81,5.2,467.5,0,97.3,97.3,24.6,0
298.681,99.6,162.3,14.5,13.6,14.5,16.9,201,0,0,0,0,0,0,71.8,3,115,14.37,216,214.1,228,2913.1,2750,40,3.8,81,5.2,491.1,0,63.9,63.9,25.6,0
298.821,99.6,168.9,14.5,15.1,15.6,16.9,201,0,0,0,0,0,0,72.7,3,115,13.87,216,217.6,228,2900.9,2861,42,2.3,81,6,504.6,0,44.3,44.3,25.8,0
298.958,99.6,173.5,14.5,15.9,16.1,16.9,201,0,0,0,0,0,0,71.4,3,115,13.72,216,225,228,2820.6,2994,44,3.7,81,6.4,516,0,43.2,43.2,26.8,0
299.089,99.6,173.8,14.5,15.9,16.2,17.2,201,0,0,0,0,0,0,75.3,3,115,13.16,215.8,231.6,228,2746.2,2995,44,1.8,81,6.4,516.3,0,47.4,47.4,27.5,0
299.236,99.6,178.1,14.5,16.5,16.7,17.4,201,0,0,0,0,0,0,81.7,3,115,12.92,215.7,238.1,228,2680.3,3059,45,0.7,81,6.8,530.4,0,44.7,44.7,28.5,0
299.364,99.6,177.8,14.5,16.5,17,17.7,201,0,0,0,0,0,0,80.1,3,115,12.73,215.5,246.2,228,2621.1,3196,47,1.4,81,7.5,533.1,0,44.7,44.7,28.9,0
299.502,99.6,178.7,14.5,17.1,17.3,18,201,0,0,0,0,0,0,69,3,115,12.78,215.4,254.8,228,2588.4,3265,48,0.9,81,7.5,535.3,0,49.7,49.7,29.2,0
299.635,99.6,177.3,14.5,17.1,17.7,18.2,201,0,0,0,0,0,0,72,3,113,12.89,215.2,261.9,228,2573.8,3359,50,1.6,81,7.9,530.4,0,44.5,44.5,28,0
299.783,99.6,178.9,14.5,17.5,17.6,18.2,201,0,0,0,0,0,0,72.9,3,113,12.69,215,269.1,228,2531.1,3433,51,1.3,81,7.9,540.2,0,50,50,28.8,0
299.922,99.6,173.8,14.5,17.4,18,18.2,201,0,0,0,0,0,0,73.7,3,113,13.05,215,277.1,228,2553.8,3548,52,3,81,8.2,525.3,0,45.3,45.3,29.9,0
300.174,99.6,170.2,14.5,17.4,17.8,18.2,201,0,0,0,0,0,0,81.9,3,113,13.28,215,285,228,2582.7,3662,54,5,81,7.9,515,0,51.4,51.4,30.8,0
300.325,99.6,170.2,14.5,17.9,18.6,18.2,201,0,0,0,0,0,0,68.1,3,113,13.04,215,298.7,228,2602.3,3786,57,5.8,80.9,7.5,515.1,0,46.3,46.3,32.6,0
300.456,99.6,170.1,14.5,17.9,18.6,18.2,201,0,0,0,0,0,0,75.2,3,113,12.99,215,308.6,228,2609,3902,57,7.2,81,6.8,514.1,0,48.7,48.7,33.5,0
300.605,99.6,172,14.5,18.5,18.9,18.2,201,0,0,0,0,0,0,69.7,3,113,13.05,215,315.3,228,2618.4,3981,58,8.1,78,6.8,518.5,0,47.5,47.5,33.9,0
300.736,99.6,170.2,14.5,18.5,18.7,18.2,203,0,0,0,0,0,0,77.1,3,113,13.05,215,323.5,228,2586.3,4074,60,10.4,78.9,6.4,515.1,0,49.7,49.7,34.6,0
300.873,99.6,170.6,14.5,18.5,18.6,18.2,203,0,0,0,0,0,0,73.6,3,113,12.66,215,331.7,228,2551.5,4172,62,10.8,80.4,6.4,516.8,0,51.3,51.3,35.5,0
301.003,99.6,170.8,14.5,18.5,18.8,18.2,203,0,0,0,0,0,0,70.9,3,113,12.53,215,339.5,228,2509.1,4261,63,11.4,78.9,6,516.6,0,49.4,49.4,35.5,0
301.162,99.6,170.2,14.5,18.5,18.9,18.2,203,0,0,0,0,0,0,64.9,3,113,12.45,215,345.6,228,2461.4,4315,64,11.6,77.9,6,514.2,0,49.8,49.8,35.2,0
301.312,99.6,170.6,14.5,18.5,18.7,18.2,203,0,0,0,0,0,0,72,3,113,12.22,215,354,228,2446.8,4443,65,13.2,80.3,5.2,512.2,0,53.7,53.7,35.6,0
301.468,99.6,172.2,14.5,18.4,18.6,18.2,203,0,0,0,0,0,0,64.2,3,113,11.83,215,364.3,228,2403.3,4566,68,12.3,80.9,4.9,512.1,0,52.1,52.1,35.6,0
301.598,99.6,170.8,14.5,18.4,18.7,18.2,203,0,0,0,0,0,0,67.9,3,113,11.95,215,369.8,228,2378.3,4621,68,13,79.2,4.9,512.7,0,52.4,52.4,34.8,0
301.739,99.6,170.9,14.5,18.4,18.4,18.2,203,0,0,0,0,0,0,63,3,113,11.9,215,375.1,228,2358.9,4690,69,12.5,81,4.9,512.8,0,53.8,53.8,34.9,0
301.866,99.6,170.9,14.5,18.2,18.3,18.2,203,0,0,0,0,0,0,65.3,3,113,11.92,215,382.2,228,2377.1,4785,70,12.5,81,5.2,512,0,50.8,50.8,35.4,0
302.012,99.6,170.1,14.5,17.9,18.2,18.2,203,0,0,0,0,0,0,66,3,115,11.83,215,388.5,228,2340.2,4867,72,12.2,81,5.2,509.5,0,53.4,53.4,36.2,0
302.157,99.6,169.2,14.5,17.7,18,18.2,203,0,0,0,0,0,0,58.7,3,115,11.86,215,395.9,228,2301.5,4938,73,12.8,81,5.2,506.9,0,52.2,52.2,36.8,0
302.322,99.6,171.1,14.5,17.7,18,18.2,203,0,0,0,0,0,0,62.4,3,115,11.95,215,402.7,226,2271.6,5035,74,13.8,81,6,518,0,56.1,56.1,37.9,0
302.469,99.6,169.9,14.5,17.4,17.6,18.2,203,0,0,0,0,0,0,60.7,3,115,11.8,215,410.3,226,2245.6,5085,75,12.7,81,6,513.9,0,59.4,59.4,38.3,0
302.629,99.6,172.4,14.5,17.9,17.9,18.2,205,0,0,0,0,0,0,62.1,3,115,11.89,215,417.2,226,2262.9,5213,77,12.9,81,6,527.2,0,58,58,39.8,0
302.768,99.6,170.4,14.5,17.4,17.8,18.2,205,0,0,0,0,0,0,57.8,3,115,11.8,215,424.2,226,2193.4,5300,78,10.3,81,6,521.3,0,62.7,62.7,40.7,0
302.900,99.6,171.9,14.5,17.4,17.7,18.2,205,0,0,0,0,0,0,58.9,3,115,11.87,215,430.2,226,2131.2,5372,79,10.8,81,6,523.6,0,57.4,57.4,42,0
303.033,99.6,171.7,14.5,17.4,17.4,18.2,205,0,0,0,0,0,0,57.8,3,115,11.87,215,435.9,226,2056.7,5425,80,11.2,81,6,522.9,0,60.1,60.1,42.5,0
303.166,99.6,170.3,14.5,17.2,17.5,18.2,205,0,0,0,0,0,0,62.6,3,115,11.92,215,441.8,226,2112.6,5508,81,9.2,81,6,520.9,0,66.2,66.2,43.3,0
303.312,99.6,169.9,14.5,17.1,17.4,18.2,205,0,0,0,0,0,0,56.8,3,115,11.87,215,447.1,226,2127.9,5563,82,9.3,81,5.2,519.9,0,62.7,62.7,43.8,0
303.454,99.6,169.4,14.5,16.9,17.1,18.2,205,0,0,0,0,0,0,58.9,3,117,11.85,215,453,226,2073.5,5639,83,7.6,81,5.2,517.2,0,65.7,65.7,44.4,0
303.593,99.6,169.2,14.5,16.7,16.9,18.2,205,0,0,0,0,0,0,55.7,3,117,11.86,215,458.9,226,2040.9,5708,84,8.2,81,5.2,512.3,0,65.2,65.2,45.8,0
303.750,99.6,168.6,14.5,16.6,16.8,18.2,205,0,0,0,0,0,0,56.2,3,118,11.77,215,464.3,226,1970.9,5782,85,6.4,81,6,512,0,64.2,64.2,46.1,0
303.887,99.6,167.8,14.5,16.4,16.5,18.2,205,0,0,0,0,0,0,58.9,3,118,11.95,215,470.5,226,1941.8,5861,86,6,81,5.2,505.3,0,65.6,65.6,46.3,0
304.031,99.6,166.6,14.5,16.3,16.5,18.2,205,0,0,0,0,0,0,54.5,3,118,11.9,215,474.9,226,1914.6,5899,88,5.4,81,5.2,504.6,0,65.5,65.5,46.1,0
304.173,99.6,167.2,14.5,16.1,16.5,18.2,205,0,0,0,0,0,0,58.3,3,120,11.73,215,480.5,226,1944,5956,88,4.3,81,5.2,505.9,0,66.8,66.8,46.3,0
304.324,99.6,166.3,14.5,16,16.3,18.2,207,0,0,0,0,0,0,56.1,3,120,11.73,215,485.5,226,1917,6014,89,3.9,81,6,507.1,0,66.7,66.7,46.1,0
304.459,99.6,163.7,14.5,15.8,16,18.2,207,0,0,0,0,0,0,54.1,3,120,11.87,215,490.5,226,1904,6084,90,3.8,81,6,499.8,0,67.5,67.5,46.1,0
304.587,99.6,162.8,14.5,15.6,15.8,18.2,207,0,0,0,0,0,0,54.7,3,122,11.87,215,494.6,226,1894,6150,91,3.1,81,6,496.4,0,69.6,69.6,46.1,0
304.715,99.6,161.6,14.5,15.4,15.8,18.2,207,0,0,0,0,0,0,55.5,3,122,11.86,215,499.1,226,1894.9,6203,91,2.4,81,6,496.7,0,68.5,68.5,46.1,0
304.846,99.6,161.7,14.5,15.4,15.7,18.2,207,0,0,0,0,0,0,52.7,3,122,11.8,215,503.2,226,1888.2,6239,92,1.5,81,6,492.5,0,66.9,66.9,46,0
304.989,99.6,162.1,14.5,15.4,15.8,18.2,207,0,0,0,0,0,0,55,3,122,11.9,215,507.4,226,1856.1,6286,93,1.3,81,6,493,0,68.3,68.3,46.1,0
305.141,99.6,162.9,14.5,15.4,15.6,18.2,207,0,0,0,0,0,0,54.8,3,122,11.73,215,511.9,226,1885.2,6348,94,-0.1,81,6.4,495.1,0,69.4,69.4,46.1,0
305.288,99.6,161.2,14.5,15.2,15.5,18.2,207,0,0,0,0,0,0,55,3,122,11.92,215,516.7,226,1813.4,6404,94,-0.8,81,6.4,492.4,0,71.2,71.2,46.1,0
305.427,99.6,160.1,14.5,15.1,15.6,18.2,208,0,0,0,0,0,0,54,3,124,11.83,215,520.7,226,1867.9,6449,96,-1,81,6.4,492.4,0,70.2,70.2,45.8,0
305.571,99.6,160.6,14.5,15,15.2,18.2,208,0,0,0,0,0,0,54.7,3,124,11.99,215,524.7,226,1817,6500,96,-1.4,81,6.8,487.3,0,77.3,77.3,46.1,0
305.706,99.6,158.3,14.5,14.8,15.2,18.2,208,0,0,0,0,0,0,56.1,3,126,11.83,215,529.3,226,1818.5,6558,97,-2.1,81,6.8,484.3,0,74.5,74.5,46,0
305.843,99.6,157.7,14.5,14.8,15,18.2,208,0,0,0,0,0,0,55.3,3,126,11.95,215,533.2,226,1790.7,6609,98,-1.3,81,6.8,479.1,0,71.3,71.3,45.8,0
305.993,99.6,158.1,14.5,14.7,15,18.2,208,0,0,0,0,0,0,54.7,3,126,11.9,215,536.9,226,1827.7,6649,98,-1.9,81,6.8,477.7,0,73.3,73.3,46,0
306.137,99.6,158,14.5,14.7,15,18.2,208,0,0,0,0,0,0,53.4,3,126,11.83,215,541.3,226,1813.4,6699,99,-2.8,81,6.8,476.1,0,73.3,73.3,46,0
306.264,99.6,157,14.5,14.6,15.1,18.2,208,0,0,0,0,0,0,54.1,3,127,11.82,215,544.7,226,1783.5,6747,100,-3.1,81,7.5,483.1,0,80.7,80.7,46,0
306.412,99.6,157.5,14.5,14.6,14.8,18.2,208,0,0,0,0,0,0,55,3,127,11.82,215,548.2,226,1761.9,6795,101,-3.8,81,7.5,483.1,0,76.3,76.3,45.8,0
306.545,99.6,157,14.5,14.6,14.9,18.2,208,0,0,0,0,0,0,55,3,127,11.85,215,552.2,226,1764.6,6840,101,-4.6,81,7.5,481.4,0,74.3,74.3,46,0
306.677,99.6,156.9,14.5,14.6,15,18.2,208,0,0,0,0,0,0,55.9,3,129,11.86,215,555.4,226,1770.9,6888,101,-5.5,81,7.5,482.1,0,74.5,74.5,46,0
306.806,99.6,157.4,14.5,14.6,14.9,18.2,208,0,0,0,0,0,0,53.1,3,129,11.87,215,558.6,226,1756,6918,102,-5.6,81,6.8,474.8,0,75.4,75.4,46.1,0
306.935,39.7,156.8,14.5,14.6,15,18.2,208,0,0,0,0,0,0,52.7,3,131,11.83,215,561.6,226,1759,6960,103,-6.4,81.1,6.8,476.6,0,58.8,58.8,41.5,0
307.061,0,124.5,14.5,8.5,17.4,18.2,208,0,0,0,0,0,0,59.4,0,131,11.92,215,356.6,226,1847.1,7001,102,0,25.9,-8.6,0,0,51.9,51.9,34.4,0
307.207,0,70.1,14.5,-0.8,21.8,0,208,0,0,0,0,0,0,78.3,0,131,234.95,20.4,142.8,226,2227.7,6558,102,0,5.1,-9.4,0,2048,49.4,49.4,32.1,0
307.344,17.6,87.7,14.5,2.7,6.7,0,208,0,0,0,0,0,0,80.8,0,133,234.95,20.9,119.9,226,1943,6215,102,0,31,-6.4,246.1,0,48.3,48.3,32,0
307.477,87,108.2,14.5,6.8,7,14,208,0,0,0,0,0,0,72,0,133,19.2,213.9,305.1,226,805.3,6598,102,-12,66.3,9.8,382.2,0,52.9,52.9,37.3,0
307.603,99.6,135.1,14.5,11.5,11.6,14.3,208,0,0,0,0,0,0,66.5,4,133,13.11,215.5,429.7,226,1829.8,5579,104,-7.2,80.5,7.5,421,0,60.2,60.2,38.1,0
307.734,99.6,154.1,14.5,15.2,16.3,15.3,210,0,0,0,0,-1.7,-1.7,65.4,4,133,13.18,215.4,431.6,226,1814.4,5366,104,5.2,81.1,4.9,457.7,0,50.6,50.6,37.7,0
307.867,99.6,163.2,14.5,17,17.7,16.6,210,0,0,0,0,-1.7,-1.7,66.5,4,133,12.32,215.1,433.7,226,2077,5380,106,6.2,81,4.9,484.5,0,56.1,56.1,40.5,0
308.020,85.5,165.1,14.5,17,17.6,18,210,0,0,0,0,-1.7,-1.7,66.2,4,135,12.19,215,435.7,226,1891.6,5381,106,8.8,81,4.9,485,0,65.9,65.9,41.9,0
308.168,0,169.2,14.5,17.8,18.6,18.2,210,0,0,0,0,-1.7,-1.7,62.2,4,135,11.73,215,439,226,1947.4,5440,107,7.7,79.4,4.5,500.4,0,55.5,55.5,42.3,0
308.362,0,117.9,14.5,7.8,21.8,0,210,0,0,0,0,-1.7,-1.7,65.6,4,136,12.16,47.6,198.6,228,2036.6,5426,106,10.8,16,-10.1,269.6,0,58.7,58.7,41.8,0
308.513,0,11.2,14.5,-11.3,13.8,0,210,0,0,0,0,0,0,79.7,4,136,15.23,11.8,39.3,228,1556.4,5398,106,20,3.2,3.4,24.6,0,69.9,69.9,53.5,0
308.675,0,10.6,14.5,-11.4,5.4,0,210,0,0,0,0,0,0,82.2,4,136,15.3,11.8,24.1,228,1459.5,5334,104,0,6.3,1.5,13.2,0,69.9,69.9,53.5,0
308.803,0,11.5,14.5,-11.3,2.8,0,210,0,0,0,0,0,0,83.3,4,133,15.1,11.7,22,228,1343,5279,103,9.2,6.8,0.8,13.8,0,70.5,70.5,53.6,0
308.934,0,11.6,14.5,-11.3,2,0,210,0,0,0,0,0,0,82.9,4,133,15.8,11.7,21.6,228,1231,5218,103,16.4,7.5,0,13.3,0,70.5,70.5,53.6,0
