﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 000021571DAA01 v1.08 Stage2 93oct_98ronAT_noALP
247.314,14.66,43.1,2.4,0.5,4,82,14.43,59.2,59.8,49.5,2894.1,2574,0.3,19.9,22.5,22.5,22.5,22.5,22.5,22.5,184,87.2,1.04,0,0,0,0,0,0,59.3,52.25,555,0,0,0,0
247.444,14.66,43.1,2.5,0.3,4,82,14.47,58.5,59.7,49.4,2901.1,2606,-0.4,19.6,23,23,23,23,23,23,182,87.2,1.03,0,0,0,0,0,0,58.7,52.77,555,0,0,0,0
247.582,14.66,43.1,2.5,0.3,4,82,14.52,58.5,59.6,49.8,2899.4,2635,-1,19.6,23.5,23.5,23.5,23.5,23.5,23.5,180,87.1,1.03,0,0,0,0,0,0,58.7,53.32,555,0,0,0,0
247.713,14.66,43.1,2.5,0.3,4,82,14.55,58.5,59.7,50.3,2894.7,2660,-1.4,19.7,23,23,23,23,23,23,180,87,1.03,0,0,0,0,0,0,58.7,53.84,555,0,0,0,0
247.843,14.66,43.1,2.5,0.3,4,82,14.48,58.5,59.7,50.9,2897.3,2681,-2.3,19.8,23,23,23,23,23,23,180,86.9,1.03,0,0,0,0,0,0,58.9,54.25,555,0,0,0,0
247.978,14.66,43.1,2.5,0.3,4,82,14.55,58.5,59.6,51.3,2892.2,2708,-2.7,19.8,23.5,23.5,23.5,23.5,23.5,23.5,180,86.9,1.03,0,0,0,0,0,0,59.1,54.74,555,0,0,0,0
248.111,14.66,46.7,2.5,0.3,4,82,14.62,59.2,62,52.4,2896.2,2740,-3,20.3,23.5,23.5,23.5,23.5,23.5,23.5,180,85.5,1.05,0,0,0,0,0,0,63.6,58.97,555,0,0,0,0
248.253,14.66,79.2,2.4,5.9,4,82,14.68,68.2,94.5,63.1,2890.6,2798,0,30.4,19.5,19.5,19.5,19.5,19.5,19.5,206,100,1.47,0,0,0,0,0,0,87.8,107.98,555,0,0,0,0
248.386,14.66,100,3.1,10.3,4,82,13.18,102,158.4,93.4,2706.3,2843,0,100.9,12,12,12,12,12,12,278,100,1.73,0,0,0,0,0,0,106.1,144.26,555,0,0,0,0
248.524,14.66,100,5.2,11.9,4,82,12.67,114,163.4,106.2,2748.6,2877,0,100,9.5,9.5,9.5,9.5,9.5,9.5,300,100,1.88,0,0,0,0,0,0,121.4,160.68,555,0,0,0,0
248.666,14.66,100,7.9,13.4,4,82,12.56,129.8,171.8,124.3,2713.4,2960,0,99.8,6.5,6.5,6.5,6.5,6.5,6.5,310,98.1,1.98,0,0,0,0,0,0,139.1,173.51,555,0,0,0,0
248.780,14.66,100,9.9,13.6,4,82,12.82,142.5,172.1,141.8,2709.8,3074,0,99.9,5.5,5.5,5.5,5.5,5.5,5.5,347,90.4,2.01,0,0,0,0,0,0,145.9,181.11,555,0,0,0,0
248.914,14.66,100,11.1,13.8,4,82,13.04,148.5,172.2,149.9,2687.6,3132,0,99.9,6,6,6,6,6,6,361,88,2.03,0,0,0,0,0,0,151.1,186.1,555,0,0,0,0
249.041,14.66,100,12.1,14.1,4,82,13.14,153.8,172.5,158.5,2643.6,3201,0,99.9,5.5,5.5,5.5,5.5,5.5,5.5,369,86.3,2.06,0,0,0,0,0,0,154.8,190.54,555,0,0,0,0
249.176,14.66,100,12.7,14.4,4,82,13.23,156,172.9,165.9,2583,3298,0,99.9,5.5,5.5,5.5,5.5,5.5,5.5,376,85.3,2.08,0,0,0,0,0,0,157.6,194.42,555,0,0,0,0
249.303,14.66,100,13.2,14.6,4,82,13.26,158.2,173.2,171.8,2543.6,3371,0,99.9,5.5,5.5,5.5,5.5,5.5,5.5,380,83.6,2.11,0,0,0,0,0,0,159.4,199.54,555,0,0,0,0
249.433,14.66,100,13.6,14.8,4,82,13.24,160.5,173.5,177.9,2516.7,3448,0,99.9,5,5,5,5,5,2,382,83,2.12,0,0,0,0,0,-3,161.7,203.86,555,0,0,0,0
249.563,14.66,100,13.7,14.6,4,82,13.2,162,173.9,183.4,2476,3526,0,99.9,4.9,4.9,4.9,4.9,4.9,2.5,381,81.3,2.12,0,0,0,0,0,-3,162.8,209.4,555,0,0,0,0
249.684,14.66,100,13.6,14.6,4,82,13.09,162.8,174.2,189.8,2467.6,3604,0,99.9,5.4,5.4,5.4,5.4,5.4,2.5,386,80.1,2.12,0,0,0,0,0,-3,163.4,214.73,555,0,0,0,0
249.812,14.66,100,13.6,14.5,4,82,12.95,163.5,174.5,193.2,2487.3,3662,0,99.9,5.4,5.4,5.4,5.4,5.4,2.8,386,79.6,2.13,0,0,0,0,0,-2.7,163.6,219.79,555,0,0,0,0
249.942,14.66,100,13.5,14.5,4,82,13.17,163.5,174.9,197.6,2487.2,3738,-5.1,99.9,5.5,5.5,5.5,5.5,5.5,2.8,385,79.6,2.13,0,0,0,0,0,-2.7,163.9,225.76,555,0,0,0,0
250.072,14.66,100,13.5,14.5,4,82,13.29,164.2,175.1,202.8,2475.1,3831,-5.7,99.9,5.5,5.5,5.5,5.5,5.5,2.8,386,79.5,2.13,0,0,0,0,0,-2.3,164.6,231.1,555,0,0,0,0
250.202,14.66,100,13.6,14.5,4,82,13.27,165,175.5,207.7,2486.7,3905,-6.4,99.9,5.5,5.5,5.5,5.5,5.5,3.2,386,79.2,2.14,0,0,0,0,0,-2.3,165.5,237.42,555,0,0,0,0
250.330,14.66,100,13.8,14.5,4,82,13.24,165.8,175.8,212.9,2485.4,3978,-6.9,99.9,5.5,5.5,5.5,5.5,5.5,3.2,387,79.2,2.15,0,0,0,0,0,-2.3,166.5,242.74,555,0,0,0,0
250.464,14.66,100,13.9,14.5,4,82,13.31,166.5,175.8,217.7,2470.2,4054,-6.8,99.9,5.5,5.5,5.5,5.5,5.5,3.6,386,78.5,2.15,0,0,0,0,0,-1.9,167.1,248.74,555,0,0,0,0
250.584,14.66,100,13.9,14.5,4,82,13.3,166.5,175.6,222.6,2454.8,4140,-6.2,99.9,5.5,5.5,5.5,5.5,5.5,3.6,386,78.5,2.15,0,0,0,0,0,-1.9,167.3,253.41,555,0,0,0,0
250.704,14.66,100,13.9,14.5,4,82,13.27,166.5,175.3,226.3,2460.1,4195,-5.8,99.9,5.5,5.5,5.5,5.5,5.5,3.6,386,78.1,2.16,0,0,0,0,0,-1.5,167.3,257.87,555,0,0,0,0
250.830,14.66,100,13.8,14.5,4,82,13.24,166.5,175,229.9,2457.2,4274,-5.6,99.9,5.5,5.5,5.5,5.5,5.5,4,386,77,2.16,0,0,0,0,0,-1.5,166.6,262.32,555,0,0,0,0
250.963,14.66,100,13.7,14.5,4,82,13.2,165.8,174.7,232.8,2460.6,4350,-4.8,99.9,5.5,5.5,5.5,5.5,5.5,4,385,76.9,2.17,0,0,0,0,0,-1.5,165.7,267.37,555,0,0,0,0
251.082,14.66,100,13.5,14.6,4,84,13.19,165,174.4,235.1,2459.1,4424,-4,99.9,5.5,5.5,5.5,5.5,5.5,4.3,384,77,2.18,0,0,0,0,0,-1.2,164.6,271.73,555,0,0,0,0
251.217,14.66,100,13.4,14.6,4,84,13.15,163.5,174.1,236.9,2458.4,4478,-3.3,99.9,5.5,5.5,5.5,5.5,5.5,4.3,382,77.2,2.18,0,0,0,0,0,-1.2,163.3,275.99,555,0,0,0,0
251.355,14.66,100,13.3,14.7,4,84,13.04,162,173.8,239.3,2449.6,4566,-2.5,99.9,6,6,6,6,6,5.2,386,77.6,2.19,0,0,0,0,0,-0.8,162,281.04,555,0,0,0,0
251.483,14.66,100,13.2,14.8,4,84,13,161.2,173.5,241.5,2469,4636,-2.2,99.9,6,6,6,6,6,5.2,380,77.9,2.2,0,0,0,0,0,-0.8,160.9,286.08,555,0,0,0,0
251.613,14.66,100,13.1,14.8,4,86,12.98,159.8,173.2,243.8,2467.8,4726,-1.8,99.9,6,6,6,6,6,5.2,378,78.4,2.21,0,0,0,0,0,-0.8,160.1,290.38,555,0,0,0,0
251.743,14.66,100,13.3,14.9,4,86,13,159,172.9,246.6,2475.7,4794,-1.4,99.9,6.5,6.5,6.5,6.5,6.5,6.1,379,79.5,2.22,0,0,0,0,0,-0.4,160.7,295.14,555,0,0,0,0
251.873,14.66,100,13.5,14.9,4,86,12.94,160.5,172.7,252.1,2472.9,4875,-1.4,99.9,6,6,6,6,6,5.6,374,80.4,2.22,0,0,0,0,0,-0.4,161.5,298.84,555,0,0,0,0
252.004,14.66,100,13.9,15,4,88,12.88,162,172.4,257.7,2464.8,4942,-1.7,99.9,6,6,6,6,6,5.6,374,81,2.22,0,0,0,0,0,0,162.9,302.36,555,0,0,0,0
252.185,14.66,100,14.2,15,4,88,12.9,162.8,172.1,263.8,2451.3,5011,-1.9,99.9,6.5,6.5,6.5,6.5,6.5,6.5,378,81.4,2.23,0,0,0,0,0,0,163.8,303.63,555,0,0,0,0
252.313,14.66,100,14.5,15,4,88,12.82,165,171.2,271.5,2445.8,5114,-2.6,99.9,6.5,6.5,6.5,6.5,6.5,6.5,379,81.6,2.23,0,0,0,0,0,0,165.2,305.48,555,0,0,0,0
252.444,14.66,100,14.6,15,4,90,12.81,165,170.4,276.2,2463.8,5178,-2.9,99.9,6.5,6.5,6.5,6.5,6.5,6.5,378,81.7,2.23,0,0,0,0,0,0,165.2,307.19,555,0,0,0,0
252.573,14.66,100,14.7,14.9,4,90,12.77,165.8,169.7,280.7,2464.1,5254,-2.9,99.9,7,7,7,7,7,7,378,81,2.23,0,0,0,0,0,0,165.6,308.84,555,0,0,0,0
252.703,14.66,100,14.9,14.9,4,90,12.73,165,168.9,283.8,2453,5342,-3.2,99.9,7,7,7,7,7,7,376,81.4,2.23,0,0,0,0,0,0,165.2,310.95,555,0,0,0,0
252.825,14.66,100,14.8,14.9,4,90,12.73,164.2,168.2,286.8,2462.6,5415,-3.3,99.9,7.5,7.5,7.5,7.5,7.5,7.5,374,80.9,2.23,0,0,0,0,0,0,164.5,312.9,555,0,0,0,0
252.939,14.66,100,14.6,14.8,4,90,12.7,163.5,167.6,289.1,2472.2,5467,-3.2,99.9,7.5,7.5,7.5,7.5,7.5,7.5,371,80.9,2.23,0,0,0,0,0,0,163.5,314.9,555,0,0,0,0
253.063,14.66,100,14.5,14.8,4,91,12.65,162.8,166.9,290.5,2462.8,5549,-3.2,99.9,7.4,7.4,7.4,7.4,7.4,7.4,373,81.1,2.23,0,0,0,0,0,0,162,316.99,555,0,0,0,0
253.195,14.66,100,14.5,14.8,4,91,12.61,161.2,166.4,291.1,2475.8,5610,-3.1,99.9,7.4,7.4,7.4,7.4,7.4,7.4,368,81.7,2.23,0,0,0,0,0,0,161.4,319.16,555,0,0,0,0
253.325,14.66,100,14.6,14.8,4,93,12.52,161.2,165.7,294.6,2464.8,5672,-3.1,99.9,7.4,7.4,7.4,7.4,7.4,7.4,368,81.9,2.23,0,0,0,0,0,0,161.6,321.77,555,0,0,0,0
253.455,14.66,100,14.6,14.7,4,93,12.48,160.5,165.1,297.7,2449,5740,-3.6,99.9,7.4,7.4,7.4,7.4,7.4,7.4,368,82,2.22,0,0,0,0,0,0,160.5,324.04,555,0,0,0,0
253.585,14.66,100,14.4,14.6,4,93,12.44,159.8,164.5,299.5,2468.6,5780,-3.9,99.9,7.4,7.4,7.4,7.4,7.4,7.4,364,82.1,2.22,0,0,0,0,0,0,160.2,326.74,555,0,0,0,0
253.715,14.66,100,14.3,14.6,4,93,12.22,159.8,164,302.1,2447.5,5864,-4.9,99.9,7.4,7.4,7.4,7.4,7.4,7.4,362,81.9,2.22,0,0,0,0,0,0,159.1,329.07,555,0,0,0,0
253.844,14.67,100,14.4,14.6,4,93,12.31,159,163.3,305,2461.6,5945,-5.2,99.9,7.9,7.9,7.9,7.9,7.9,7.9,361,82.1,2.21,0,0,0,0,0,0,160.1,331.81,555,0,0,0,0
253.974,14.67,100,14.2,14.4,4,95,12.3,159,162.8,308.2,2468.8,6009,-5.7,99.9,7.9,7.9,7.9,7.9,7.9,7.9,362,81.3,2.21,0,0,0,0,0,0,159,334.16,555,0,0,0,0
254.103,14.67,100,14,14.3,4,97,12.26,157.5,161.6,308.7,2483.4,6051,-5.9,99.9,8.4,8.4,8.4,8.4,8.4,8.4,360,81.5,2.2,0,0,0,0,0,0,157.3,336.74,555,0,0,0,0
254.224,14.67,100,13.9,14.2,4,97,12.33,156,160.4,309,2485.9,6116,-5.3,99.9,8.4,8.4,8.4,8.4,8.4,8.4,356,82.2,2.2,0,0,0,0,0,0,156.2,338.75,555,0,0,0,0
254.359,14.67,100,14,14.1,4,97,12.29,155.2,159.2,309.7,2473.5,6176,-5.3,99.9,8.4,8.4,8.4,8.4,8.4,8.4,358,82.4,2.2,0,0,0,0,0,0,154,340.59,555,0,0,0,0
254.504,14.67,100,14,14.1,4,99,12.26,153.8,157.8,310.4,2479.1,6242,-4.9,99.9,8.4,8.4,8.4,8.4,8.4,8.4,354,83,2.19,0,0,0,0,0,0,154.4,342.81,555,0,0,0,0
254.634,14.67,100,14.1,13.9,4,100,12.27,152.2,156.4,310.8,2463.5,6290,-5.1,99.9,9,9,9,9,9,9,358,81.8,2.19,0,0,0,0,0,0,152.8,344.32,555,0,0,0,0
254.759,14.67,100,13.8,13.6,4,100,12.24,154.5,155.1,317.4,2477.3,6375,-5.2,99.8,9,9,9,9,9,9,358,80.4,2.18,0,0,0,0,0,0,151.4,345.92,555,0,0,0,0
254.896,14.66,100,13.3,13.9,4,100,12.53,149.2,153.9,309.9,2484.9,6430,-4.7,100.2,9.5,9.5,9.5,9.5,9.5,9.5,354,79.7,2.17,0,0,0,0,0,0,145.7,347.17,555,0,0,0,0
255.030,14.66,100,12.9,13.7,4,102,12.38,147,152.6,307.5,2514.3,6482,-4.1,99.5,10,10,10,10,10,10,351,80.7,2.16,0,0,0,0,0,0,144.4,348.48,555,0,0,0,0
255.163,14.66,100,12.7,13.3,4,102,12.31,146.2,151.5,309.1,2492.8,6538,-4.3,99.6,10,10,10,10,10,10,354,79.9,2.15,0,0,0,0,0,0,143.6,349.71,555,0,0,0,0
255.288,14.66,100,12.7,13.1,4,104,12.28,145.5,150.7,310.6,2489.4,6602,-5.1,99.6,10,10,10,10,10,10,348,79.8,2.14,0,0,0,0,0,0,145.2,350.74,555,0,0,0,0
255.427,14.66,100,12.5,13.1,4,104,12.17,142.5,149.8,305.6,2481.5,6633,-6.8,99.7,10,10,10,10,10,10,348,80.8,2.14,0,0,0,0,0,0,143.2,351.89,555,0,0,0,0
255.566,14.66,100,12.5,12.8,4,104,12.27,144.8,148.8,314,2487.7,6713,-6.1,99.7,10,10,10,10,10,10,338,79.7,2.12,0,0,0,0,0,0,144.5,353.02,555,0,0,0,0
255.696,14.66,100,12.3,12.5,4,106,12.17,144,148.2,314.4,2443.3,6752,-7.7,99.7,9.9,9.9,9.9,9.9,9.9,9.9,337,78.9,2.11,0,0,0,0,0,0,141.7,353.95,555,0,0,0,0
255.827,14.67,100,12.3,12.9,4,106,12.35,141,147.9,310.4,2474.8,6793,-8.1,99.8,9.9,9.9,9.9,9.9,9.9,9.9,328,79.7,2.11,0,0,0,0,0,0,143.6,355.16,555,0,0,0,0
255.943,14.67,100,12.1,12.5,4,108,12.19,143.2,147.9,316.5,2452.6,6858,-8.7,99.8,9.9,9.9,9.9,9.9,9.9,9.9,327,78.9,2.1,0,0,0,0,0,0,143,356.39,555,0,0,0,0
