﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
2.574,99.6,151.3,14.5,12.6,12.8,13.6,207.5,0,0,0,0,0,0,81,3,95,13.97,160,200.8,222.3,2773,3548,84,3.4,81,7.5,469.2,1,44.4
2.697,99.6,156.9,14.5,13.5,14,13.8,207.5,0,0,0,0,0,0,85,3,95,13.88,160,204.6,222.3,2720,3630,87,3.7,81,9,488.8,1,37.2
2.818,99.6,157.4,14.5,14.2,14.4,14.4,207.5,0,0,0,0,0,0,83,3,95,13.75,160,209.6,222.3,2748,3692,88,4.7,80.6,8.2,488.2,0,43.8
2.931,99.6,159.4,14.5,14.9,15.3,14.7,207.5,0,0,0,0,0,0,81,3,95,13.7,160,213.1,222.3,2698,3782,90,5.4,80.3,7.9,492.5,0,38
3.058,99.6,158,14.5,14.9,15,15,207.5,0,0,0,0,0,0,81,3,95,13.59,160,216.9,222.3,2769,3835,92,6.9,78.9,7.9,488.9,0,42.9
3.173,99.6,156.2,14.5,14.7,15.3,15.2,207.5,0,0,0,0,0,0,80,3,95,13.42,160,221.4,222.3,2618,3918,93,7.4,81.1,7.5,486.7,0,39
3.292,99.6,158.4,14.5,15.2,15.4,15.3,207.5,0,0,0,0,0,0,83,3,95,13.22,160,226.4,222.3,2676,4032,95,8.4,80.2,6.8,489.2,0,42
3.414,99.6,155.1,14.5,15,15.5,15.6,207.5,0,0,0,0,0,0,79,3,95,13.25,160,230.5,222.3,2573,4022,96,9.6,81.1,7.5,480,0,41.5
3.536,99.6,159.5,14.5,15.7,15.7,15.5,208.8,0,0,0,0,0,0,81,3,95,13.11,160,234.8,222.3,2567,4114,98,10.6,81,6.8,486.1,0,38.2
3.657,99.6,155.5,14.5,15.1,15.2,15.5,208.8,0,0,0,0,0,0,78,3,95,12.99,160,240.1,222.3,2526,4209,100,11.9,81,6.4,474.5,0,43.7
3.774,99.6,156.1,14.5,15.1,15.6,15.5,208.8,0,0,0,0,0,0,79,3,95,12.81,160,243.1,222.3,2383,4268,101,12.2,81,6.4,473.2,0,39.1
3.889,99.6,156,14.5,15.1,15,15.5,208.8,0,0,0,0,0,0,77,3,95,12.63,160,246.9,222.3,2365,4316,103,13.8,81,6.4,472.4,0,45.6
4.011,99.6,156.2,14.5,15,15.3,15.5,208.8,0,0,0,0,0,0,74,3,95,12.39,160,251.6,222.3,2345,4406,105,13.6,81.1,6,464.8,0,40.5
4.127,99.6,156.8,14.5,15.1,14.9,15.5,208.8,0,0,0,0,0,0,75,3,95,12.12,160,256.5,222.3,2247,4488,107,14.1,81,6,464.5,0,45.7
4.239,99.6,154.3,14.5,14.7,15,15.4,208.8,0,0,0,0,0,0,73,3,95,11.87,160,260.3,222.3,2226,4515,107,13.3,81,6,459.1,0,39.9
4.357,99.6,154.7,14.5,14.7,15.2,15.4,208.8,0,0,0,0,0,0,73,3,95,12.03,160,263.8,222.3,2168,4602,109,14.2,81,6,461,0,44.2
4.467,99.6,154.1,14.5,14.5,14.7,15.3,208.8,0,0,0,0,0,0,71,3,95,11.87,160,268.3,222.3,2099,4675,111,14.1,81,6,458.4,0,44.2
4.584,99.6,155.6,14.5,14.5,15.2,14.9,208.8,0,0,0,0,0,0,70,3,95,11.9,160,274.4,222.3,2018,4834,114,13.2,81,6.4,467.8,1,42.8
4.699,99.6,154.8,14.5,14.5,14.9,15.1,208.8,0,0,0,0,0,0,68,3,95,11.99,160,277,222.3,1997,4791,114,14.6,81.1,6,463.1,1,44.6
4.829,99.6,155.1,14.5,14.5,14.8,15.1,208.8,0,0,0,0,0,0,67,3,95,11.83,160,280.2,222.3,1968,4848,115,14.3,81,6,464.1,0,42.5
4.954,99.6,155.8,14.5,14.5,14.6,15,208.8,0,0,0,0,0,0,66,3,95,11.89,160,284.3,222.3,1928,4931,117,14.3,81,6,466.8,0,45.3
5.066,99.6,155.6,14.5,14.4,14.6,14.9,208.8,0,0,0,0,0,0,64,3,95,11.82,160,288.9,222.3,1929,4968,119,13.4,81,6,465.9,0,43.7
5.181,99.6,157.1,14.5,14.5,14.6,14.6,208.8,0,0,0,0,0,0,64,3,95,11.95,159.6,293.1,222.3,1932,5061,120,13.9,80.2,6.4,478.2,0,42.6
5.303,99.6,155,14.5,14.1,14.4,14.5,208.8,0,0,0,0,0,0,64,3,95,11.8,158.8,296.4,222.3,1955,5119,122,12.7,81.1,6.4,471.4,0,43.8
5.422,99.6,156.1,14.5,14.1,14.3,14.3,210.2,0,0,0,0,0,0,64,3,97,11.85,158.4,298.8,222.3,1888,5163,122,13.2,81,6.4,473.9,0,42.5
5.541,99.6,155.4,14.5,13.8,14,14,210.2,0,0,0,0,0,0,63,3,97,11.85,157.6,302.1,222.3,1932,5232,124,12.9,81.1,6.8,473.4,0,43.1
5.652,99.6,154.6,14.5,13.6,13.9,13.8,210.2,0,0,0,0,0,0,64,3,97,11.89,156.8,304.3,222.3,1929,5319,126,12.3,81,6.8,474.5,0,42.7
5.782,99.6,153.5,14.5,13.5,13.8,13.8,210.2,0,0,0,0,0,0,63,3,97,11.82,156.6,306.8,222.3,1892,5363,127,12,81,6.8,471.4,0,42.7
5.912,99.6,152.1,14.5,13.3,13.5,13.7,210.2,0,0,0,0,0,0,61,3,97,11.86,155.9,309.4,222.3,1947,5403,129,12.9,81,6.8,466.9,0,44.4
6.035,99.6,152.1,14.5,13.1,13.3,13.4,210.2,0,0,0,0,0,0,65,3,97,11.89,155.4,312.1,222.3,2000,5478,130,11.9,81,6.8,466.5,0,43.1
6.153,99.6,152.3,14.5,13.1,13.3,13.3,210.2,0,0,0,0,0,0,61,3,97,11.9,154.6,314.5,222.3,1977,5526,131,12.5,81,6.8,467.8,0,42
6.271,99.6,150.9,14.5,12.9,12.9,13.2,210.2,0,0,0,0,0,0,63,3,97,11.89,154.2,316.8,222.3,1918,5580,133,12.2,81,6.8,468.2,0,44.4
6.389,99.6,149.9,14.5,12.6,12.9,13,210.2,0,0,0,0,0,0,62,3,97,11.82,153.7,319.1,222.3,1932,5643,134,11.5,81,7.5,464.9,0,44.7
6.493,99.6,149.2,14.5,12.6,12.7,13,210.2,0,0,0,0,0,0,60,3,98,11.86,153.2,321.2,222.3,1895,5673,135,11.4,81,7.5,464.1,0,43.5
6.613,99.6,148.8,14.5,12.4,12.6,12.8,210.2,0,0,0,0,0,0,60,3,98,11.9,152.6,323.2,222.3,1934,5731,136,11.3,81,7.5,464.1,0,43.5
6.726,99.6,147.9,14.5,12.3,12.3,12.7,210.2,0,0,0,0,0,0,63,3,98,11.89,152,325.4,222.3,1897,5785,138,11,81,7.9,460.3,0,45.2
6.854,99.6,147.1,14.5,12.1,12.3,12.6,210.2,0,0,0,0,0,0,61,3,98,11.86,151.6,327.5,222.3,1902,5848,139,10.9,81,7.9,459.5,0,43.5
6.973,99.6,146.3,14.5,12,12.3,12.4,210.2,0,0,0,0,0,0,62,3,98,11.85,151.1,329.4,222.3,1949,5909,140,10.5,81,7.9,458.7,0,43.2
7.091,99.6,147.1,14.5,11.9,12.1,12.3,210.2,0,0,0,0,0,0,59,3,98,11.89,150.4,331.5,222.3,1911,5938,142,10.5,81,7.9,457.9,0,43.7
7.207,99.6,146.8,14.5,11.8,12.2,12.1,210.2,0,0,0,0,0,0,61,3,98,11.85,149.9,333.6,222.3,1921,5992,143,9.9,81,8.2,457.8,0,43.3
7.409,99.6,144.9,14.5,11.7,12,12.2,210.2,0,0,0,0,0,0,60,3,99,11.9,149.4,335.2,222.3,1896,6052,144,9.9,81,8.2,454.2,0,43.2
7.529,99.6,144.3,14.5,11.5,11.6,12,210.2,0,0,0,0,0,0,60,3,99,11.86,148.3,337.7,222.3,1894,6143,146,9.8,81,9,452.3,0,47.4
7.646,99.6,143.7,14.5,11.3,11.6,11.7,210.2,0,0,0,0,0,0,58,3,99,11.92,147.4,339.2,222.3,1835,6186,147,10.1,81.1,9,453.5,0,43.4
7.756,99.6,144.2,14.5,11.3,11.6,11.5,210.2,0,0,0,0,0,0,58,3,99,11.89,146.8,340.3,222.3,1964,6221,149,10.8,81,9,454.7,0,44.4
7.872,99.6,142.1,14.5,11.1,11.4,11.5,210.2,0,0,0,0,0,0,58,3,99,11.85,146.4,341.5,222.3,1866,6291,149,9.9,81,9,451,0,44.6
7.991,99.6,142.2,14.5,11.1,11.3,11.2,210.2,0,0,0,0,0,0,59,3,99,11.76,145.7,342.6,222.3,1881,6334,151,8.7,80.4,9.4,455,0,42
8.112,99.6,140.8,14.5,10.8,11,11.3,210.2,0,0,0,0,0,0,58,3,101,11.86,145.1,343.8,222.3,1839,6374,151,9.3,81,9.4,450.7,0,44.1
8.226,99.6,141.2,14.5,10.8,11.1,11.1,210.2,0,0,0,0,0,0,57,3,101,11.77,144.4,344.8,222.3,1824,6436,153,8.2,81.1,9.4,451.3,0,44
8.338,99.6,140.5,14.5,10.7,10.9,11,210.2,0,0,0,0,0,0,57,3,101,11.82,143.9,345.8,222.3,1807,6475,153,7.5,81,9.4,450.5,0,43.5
8.451,99.6,139.3,14.5,10.5,10.9,10.9,210.2,0,0,0,0,0,0,59,3,101,11.9,143.3,346.7,222.3,1777,6496,155,8.1,81,9.8,447,0,42.6
8.563,99.6,139,14.5,10.5,10.7,10.9,210.2,0,0,0,0,0,0,59,3,101,11.8,142.8,347.7,222.3,1821,6556,156,7,81,9.8,443.2,0,42.3
8.686,99.6,139.1,14.5,10.5,10.7,10.7,210.2,0,0,0,0,0,0,59,3,101,11.85,142.1,348.4,222.3,1843,6588,157,7.3,80.9,9.8,442.6,0,41.6
8.817,99.6,138,14.5,10.3,10.7,10.7,210.2,0,0,0,0,0,0,58,3,101,11.85,141.6,349.5,222.3,1759,6635,158,6.4,81,9.8,439.2,0,42.6
8.944,99.6,137.7,14.5,10.3,10.7,10.5,210.2,0,0,0,0,0,0,58,3,102,11.82,140.9,350.4,222.3,1813,6678,159,6,81,9.8,439.3,0,42.8
9.060,99.6,137.6,14.5,10.2,10.4,10.5,210.2,0,0,0,0,0,0,57,3,102,11.85,140.3,351.3,222.3,1829,6727,160,5.8,81,9.8,437.3,0,42.7
9.180,99.6,137.3,14.5,10.2,10.4,10.3,210.2,0,0,0,0,0,0,59,3,102,11.82,139.8,352,222.3,1807,6774,161,5.6,79.8,10.5,438.6,0,42.3
9.299,99.6,136.5,14.5,10.1,10.4,10.1,210.2,0,0,0,0,0,0,59,3,102,11.8,138.6,352,222.3,1779,6826,162,4.7,80.2,10.5,436.5,0,41.6
9.412,99.6,136.4,14.5,10,10.4,9.9,210.2,0,0,0,0,0,0,60,3,104,11.86,137.6,351.7,222.3,1786,6840,163,4.7,80.1,10.5,435.3,0,42.1
9.534,99.6,135.9,14.5,9.9,10.2,9.8,210.2,0,0,0,0,0,0,57,3,104,11.77,136.3,351.3,222.3,1769,6875,164,3.8,78.8,10.5,432.5,0,41.8
9.648,99.6,135.3,14.5,9.8,10.2,9.6,210.2,0,0,0,0,0,0,58,3,104,11.89,135.3,350.8,222.3,1763,6918,165,4.2,78.6,10.9,431.4,0,41.5
9.766,99.6,134.7,14.5,9.7,10,9.6,210.2,0,0,0,0,0,0,55,3,104,11.9,135,350.4,222.3,1763,6958,166,3.9,78.3,10.9,428.2,0,39.8
9.878,99.6,133.6,14.5,9.5,10,9.6,210.2,0,0,0,0,0,0,58,3,104,11.73,135,351.4,222.3,1772,7002,167,3,79.1,10.9,426,0,41.1
10.011,99.6,132.9,14.5,9.4,9.8,9.6,210.2,0,0,0,0,0,0,59,3,105,11.85,135,352.8,222.3,1715,7029,168,2.5,79.7,10.9,425.1,0,43.3
10.134,99.6,133.1,14.5,9.4,9.7,9.6,210.2,0,0,0,0,0,0,59,3,105,11.77,135,354.8,222.3,1763,7073,169,1.9,80.2,10.9,425.5,0,42.8
10.242,99.6,132.9,14.5,9.4,10,9.5,210.2,0,0,0,0,0,0,59,3,105,11.82,135,356.7,222.3,1751,7104,170,1.8,80.8,10.9,425,0,39.5
