﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.40 map v6.1 Stage 2 FMIC 93oct_98ron
449.896,19.6,51.1,14.5,-1,2.4,0,198,0,0,0,0,0,0,73.4,3,108,14.31,50.8,42.9,205,758.3,2412,35,7.4,13.4,21,172,0,31.9,31.9,17.1,0
450.031,19.6,50.8,14.5,-0.9,2.4,0,198,0,0,0,0,0,0,73.4,3,108,14.48,50.8,43.1,205,765.9,2422,35,5.6,13.3,21,170.8,0,33,33,17,0
450.155,19.7,51,14.5,-1,2.4,0,198,0,0,0,0,0,0,71.6,3,108,14.84,50.7,43.3,205,748,2436,36,5.6,13.3,21,172.2,0,31.8,31.8,17,0
450.280,25.7,52.1,14.5,-0.8,2.3,0,198,0,0,0,0,0,0,72.7,3,108,15.11,54.2,44.6,205,744.8,2446,36,6.1,14.8,21,176.4,0,31,31,15.3,0
450.410,95.3,85.1,14.5,1.4,1.8,3.6,198,0,0,0,0,0,0,69,3,108,14.6,110.2,78.1,205,845.6,2465,36,6.3,40.2,-3.8,235.5,0,43.7,43.7,14.6,0
450.535,99.6,102.8,14.5,2.5,2.7,8.4,198,0,0,0,0,0,0,68.6,3,108,13.48,147.4,115.4,205,1282,2493,37,-3.2,72.1,0.4,291.2,0,87.5,87.5,19.8,0
450.668,99.6,110.4,14.5,3.7,3.9,16.7,198,0,0,0,0,0,0,75.9,3,108,14.21,203.8,152.9,205,1615.6,2549,37,-7.1,80.2,12,346.4,0,95.9,95.9,28.5,0
450.817,99.6,115.8,14.5,4.9,5.1,16.8,198,0,0,0,0,0,0,73.9,3,108,14.34,204.3,180.6,205,1899.2,2590,38,-9.9,81.2,12.8,370.3,0,96.6,96.6,26.3,0
450.949,99.6,122.2,14.5,6.4,6.5,17,198,0,0,0,0,0,0,72.5,3,108,15.6,204.6,191.5,205,2344.9,2646,39,-6.5,81.1,13.5,394.2,0,96.5,96.5,24.6,0
451.083,99.6,130,14.5,7.7,7.9,17,198,0,0,0,0,0,0,75,3,108,15.29,204.8,196.8,205,2624.3,2700,40,-6.6,81,11.2,419.6,0,96.5,96.5,23.1,0
451.205,99.6,136.3,14.5,8.5,9.2,16.9,198,0,0,0,0,0,0,77.1,3,108,15.24,205,201.5,205,2695.1,2760,40,-4.6,81,7.9,447,0,97.2,97.2,20.4,0
451.349,99.6,149.2,14.5,10.5,10.8,16.9,198,0,0,0,0,0,0,76.2,3,108,14.68,205.3,205.6,205,2664,2830,42,-5.4,81,6.4,496.6,0,97.2,97.2,20.6,0
451.477,99.6,167.8,14.5,13.1,13.4,16.8,198,0,0,0,0,0,0,74.5,3,108,14.21,205.6,211.6,205,2682.7,2898,42,-6.5,81,5.2,505.3,0,97.1,97.1,20.7,0
451.615,99.6,180.9,14.5,14.9,15.5,16.8,198,0,0,0,0,0,0,76.2,3,108,12.86,206,217.9,205,2697.6,3000,44,-11.2,81,4.5,539.2,0,42.8,42.8,21.3,0
451.753,99.6,193.7,14.5,16.4,16.5,17,198,0,0,0,0,0,0,78.2,3,108,12.96,206,224.2,205,2674.5,3057,45,-9,81,4.5,562.6,0,37.7,37.7,21.5,0
451.876,99.6,191.3,14.5,16,16.1,17.2,198,0,0,0,0,0,0,70.4,3,108,12.68,205.8,235,207,2617.8,3191,47,-9.5,81,4.5,560.3,0,43.6,43.6,22.8,0
452.014,99.6,187.7,14.5,15.8,16,17.4,198,0,0,0,0,0,0,74.5,3,108,12.82,205.7,238.8,207,2542.1,3252,47,-9,81,4.5,554.9,0,45.1,45.1,21.7,0
452.140,99.6,186.2,14.5,15.9,16.3,17.7,198,0,0,0,0,0,0,74.1,3,108,12.46,205.5,244.2,207,2560.1,3364,49,-10.4,81,4.5,551.2,0,45.2,45.2,23.3,0
452.279,99.6,190.3,14.5,16.5,16.7,18.1,198,0,0,0,0,0,0,79.9,3,108,12.76,205.3,250.6,207,2552.2,3390,50,-9.6,81,4.5,559.6,0,44.5,44.5,23.9,0
452.426,99.6,189.1,14.5,16.8,16.9,18.2,198,0,0,0,-2.7,0,0,70.2,3,108,12.53,205.1,257.3,207,2554.4,3491,52,-10.7,81,4.5,556.2,0,44.9,44.7,23.8,0
452.568,99.6,186.7,14.5,16.8,17.1,18.2,198,0,0,0,-2.3,0,0,77.6,3,108,12.85,204.1,263.6,207,2569.6,3586,53,-10.3,81,4.5,552.2,0,43.6,43.5,24.5,0
452.701,99.6,183.4,14.5,16.8,17,18.2,198,0,0,0,-2,0,0,72.2,3,106,12.65,203.3,270.1,207,2595.7,3666,54,-10.9,81,4.5,547.5,0,44.7,44.6,24.8,0
452.850,99.6,178.9,14.5,16.8,16.9,18.2,198,0,0,0,-1.7,0,0,74.5,3,106,12.78,202.5,275.9,207,2582.8,3749,55,-9,81,4.9,540.9,0,45.1,45,25.3,0
452.982,99.6,173.9,14.5,16.7,17,18.2,198,0,0,0,-1.3,0,0,74.3,3,106,12.94,201.9,281.8,207,2572.4,3806,57,-7.7,81,4.9,526.3,0,45.2,45.2,25.4,0
453.114,99.6,170.5,14.5,16.7,17.2,18.2,198,0,0,0,-1.3,0,0,71.4,3,106,13.04,201.1,287,207,2563.8,3914,58,-6.6,81,4.9,522,0,44.6,44.5,26.2,0
453.241,99.6,168.4,14.5,17.2,17.5,18.2,198,0,0,0,-1,0,0,73,3,106,13.28,200.6,292.2,207,2616.8,3947,58,-4.3,81,4.9,523.3,0,45.6,44.5,26.3,0
453.397,99.6,169.3,14.5,17.2,17.4,18.2,198,0,0,0,-0.7,0,0,71.4,3,106,12.94,199.5,297,207,2627.9,4052,60,-3.3,81,5.2,524.2,0,46.7,46.7,27.2,0
453.529,99.6,168.5,14.5,17.2,17.8,18.2,198,0,0,0,-0.3,0,0,71.4,3,106,12.79,198.6,304,207,2544.4,4136,61,-1.8,81,5.2,530,0,46.7,46.7,28,0
453.661,99.6,172.1,14.5,17.7,17.9,18.2,198,0,0,0,-0.3,0,0,71.1,3,108,12.73,197.8,308.5,207,2475.7,4216,63,-1.4,81,5.2,542.1,0,45.7,45.7,28.4,0
453.802,99.6,172.3,14.5,17.7,18,18.2,198,0,0,0,0,0,0,70.9,3,108,12.35,197,313.6,207,2400.8,4321,63,-1.5,81,5.2,548.3,0,47.5,47.5,29.2,0
453.929,99.6,173.2,14.5,17.7,17.8,18.2,198,0,0,0,0,0,0,68.6,3,108,12.23,196,319.6,207,2324,4415,65,-0.5,81,5.2,557,0,50,50,30.1,0
454.062,99.6,173.8,14.5,17.6,17.8,18.2,198,0,0,0,0,0,0,67.9,3,108,12.05,195.3,325,207,2261.9,4459,66,0,81,5.2,560.3,0,48.1,48.1,30.4,0
454.190,99.6,173.9,14.5,17.6,18.1,18.2,198,0,0,0,0,0,0,68.3,3,108,12.03,194.4,329.4,207,2228.3,4559,67,0,81,6,565.7,0,49.6,49.6,30.9,0
454.348,99.6,175.5,14.5,17.6,17.9,18.2,198,0,0,0,0,0,0,65.3,3,108,11.86,193.6,334.6,207,2172.5,4663,69,0,81,6,570.1,0,52,52,31.8,0
454.486,99.6,175.1,14.5,17.6,17.7,18.2,199,0,0,0,0,-3,0,64.5,3,108,11.8,193,341.8,207,2066.8,4708,70,-1.3,81,6,569.3,0,51.9,52.1,31.1,0
454.670,99.6,176,14.5,17.6,17.9,18.2,199,0,0,0,0,-3,0,63.8,3,108,12,192.1,344.9,207,1996.2,4787,71,-1.2,81.1,6,568.7,0,50.4,50.5,31.2,0
454.804,99.6,177.7,14.5,17.5,17.6,18.2,199,0,0,0,0,-2.7,0,62.8,3,108,11.77,190.6,350.2,207,1949.5,4921,73,-1.4,81,6,572.5,0,53.1,53.2,32.1,0
454.935,99.6,175.7,14.5,17.2,17.3,18.2,199,0,0,0,0,-2.3,0,62.1,3,108,12.03,190.1,354.5,207,1934,4981,74,-1.1,81,6,570.4,0,51.5,51.6,31.8,0
455.069,99.6,174.5,14.5,17,17.3,18.2,199,0,0,0,0,-2,0,61.9,3,109,11.92,188.6,358.2,207,1957.1,5086,75,-2,81,6.4,571.7,0,53.7,53.8,31.9,0
455.219,99.6,173.8,14.5,16.8,17.2,18.2,199,0,0,0,0,-2,0,60.8,3,109,11.99,187.4,361,207,1974.4,5149,76,-1.5,81,6.4,571.4,0,51.7,51.8,31.5,0
455.351,99.6,173.4,14.5,16.7,17,18.2,199,0,0,0,0,-1.7,0,60.3,3,109,11.9,184.5,363.8,207,1976.6,5257,77,-2,81,6.4,571.1,0,52.6,52.7,32.3,0
455.502,99.6,172.1,14.5,16.5,16.9,18.2,199,0,0,0,0,-1.7,0,60.5,3,109,12,184,365.8,207,1949.6,5281,78,-0.9,81,6.4,567.9,0,52.8,52.9,31.9,0
455.654,99.6,169.6,14.5,16.4,16.6,18.2,199,0,0,0,0,-1.3,0,60.8,3,109,12,182.8,368.1,207,1997,5361,79,-0.7,81,6.4,565.7,0,55.3,55.3,31.9,0
455.779,99.6,168.9,14.5,16.4,16.7,18.2,199,0,0,0,0,-1,0,58.7,3,111,11.96,181.3,370.3,207,1979.9,5431,80,-1,81,6.4,564.1,0,52.9,52.9,31.9,0
455.928,99.6,167.1,14.5,16.3,16.5,18.2,201,0,0,0,0,-1,0,61.9,3,111,11.86,179.9,372.3,207,1968.1,5505,81,-1,81,6.8,562.7,0,53.7,53.7,31.9,0
456.067,99.6,165.2,14.5,16.3,16.5,18.2,201,0,0,0,0,-0.7,0,62.1,3,111,11.87,179.4,375.3,207,2001.6,5583,83,0.2,81,7.5,568.1,0,54.3,54.3,31.8,0
456.201,99.6,164.1,14.5,16,16.4,18.2,201,0,0,0,0,-0.7,0,60.8,3,111,11.92,178.8,378.7,207,1968,5666,84,-0.9,81,7.5,566.1,0,56.9,56.9,31.8,0
456.336,99.6,164.9,14.5,15.9,16.2,18.2,201,0,0,0,0,-0.3,0,59.2,3,111,11.86,178.2,381.7,207,1989.7,5705,85,-0.9,81,7.5,564.8,0,56.6,56.6,32,0
456.473,99.6,163.1,14.5,15.7,16,18.2,201,0,0,0,0,-0.3,0,58.7,3,111,11.9,177.6,385.1,207,2001.2,5786,85,-0.7,81,6.8,558.3,0,56.4,56.4,31.9,0
456.602,99.6,162.8,14.5,15.6,15.9,18.2,201,0,0,0,0,0,0,59.2,3,111,11.92,176.8,387.8,207,1941.7,5842,86,-1.4,81,6.8,558,0,57.1,57.1,31.9,0
456.736,99.6,161.1,14.5,15.5,15.6,18.2,201,0,0,0,0,0,0,60.5,3,111,11.8,176.1,390.4,207,2005.5,5892,87,-2.4,81,6.8,556,0,58,58,32.1,0
456.874,99.6,159.8,14.5,15.3,15.4,18.2,201,0,0,0,0,0,0,57,3,113,11.85,175.4,392.9,207,1952.7,5970,88,-2.2,81,6.8,554.1,0,57.5,57.5,31.9,0
457.016,99.6,159.5,14.5,15.1,15.2,18.2,201,0,0,0,0,0,0,58.2,3,113,11.95,174.5,395.2,207,1909,6025,89,-2.2,81,7.5,553.8,0,57.7,57.7,32.1,0
457.152,99.6,157.8,14.5,14.8,15.2,18.2,201,0,0,0,0,0,0,58.5,3,113,12,173.4,396.8,207,1874.3,6098,90,-2.5,81,7.5,551,0,57.5,57.5,32,0
457.279,99.6,158.1,14.5,14.7,15.1,18.2,201,0,0,0,0,0,0,57.7,3,113,11.96,171.9,398.2,207,1883.1,6142,91,-2.5,81,7.5,549,0,57.7,57.7,32.1,0
457.409,99.6,156.6,14.5,14.6,14.9,18.2,201,0,0,0,0,0,0,58.7,3,115,11.87,171.1,399.2,207,1894,6193,91,-2.8,81,7.5,547.4,0,58.6,58.6,32,0
457.540,99.6,156.1,14.5,14.4,14.6,18.2,201,0,0,0,0,0,0,56.8,3,115,11.85,170,400.2,207,1861.9,6243,92,-2.2,81,6.8,541.7,0,57.4,57.4,32,0
457.687,99.6,155.5,14.5,14.3,14.4,18.2,201,0,0,0,0,0,0,57.3,3,115,11.87,169.2,401.2,207,1876.6,6304,93,-3.1,81,6.8,545.5,0,57.4,57.4,31.8,0
457.843,99.6,154.3,14.5,14,14.3,18.2,201,0,0,0,0,0,0,58,3,115,11.92,168,402.2,207,1869,6371,94,-3.3,81,7.5,542.8,0,58.4,58.4,31.8,0
457.984,99.6,153.9,14.5,14,14.1,18.2,201,0,0,0,0,0,0,57.8,3,115,11.86,166.7,403.2,205,1853.3,6426,95,-3.7,81,7.5,541.6,0,58.4,58.4,31.8,0
458.119,99.6,152.4,14.5,13.7,14,18.2,203,0,0,0,0,0,0,56.2,3,115,11.96,165.5,403.9,205,1785.1,6472,96,-4,81,7.5,538,0,58.2,58.2,31.7,0
458.265,99.6,151.9,14.5,13.6,13.9,18.2,203,0,0,0,0,0,0,56.6,3,117,11.92,164.9,404.9,205,1831.4,6530,96,-4.1,81,6.8,529.8,0,58.3,58.3,31.9,0
458.405,99.6,150.9,14.5,13.5,13.7,18.2,203,0,0,0,0,0,0,58,3,117,11.99,164.3,406.7,205,1776.3,6582,97,-4.2,81.1,6.8,526.8,0,58.7,58.7,31.9,0
458.529,99.6,149.9,14.5,13.3,13.8,18.2,203,0,0,0,0,0,0,57.4,3,118,11.92,164.1,408.6,205,1834.2,6625,98,-5.4,81,7.5,530.1,0,57.4,57.4,32,0
458.666,99.6,149.5,14.5,13.3,13.6,18.2,203,0,0,0,0,0,0,58,3,118,11.9,163.7,410.5,205,1785.1,6688,99,-6,81,7.5,523.6,0,58.3,58.3,31.9,0
458.828,99.6,150,14.5,13.3,13.7,18.2,203,0,0,0,0,0,0,56.8,3,118,11.95,163.2,412.7,205,1801,6729,99,-5.9,81,7.5,523.9,0,57.8,57.8,32.3,0
458.971,99.6,149.2,14.5,13.2,13.6,18.2,203,0,0,0,0,0,0,58,3,120,12,162.6,414.7,205,1789.4,6778,101,-6.6,81,7.9,524.7,0,58,58,32.3,0
459.119,99.6,149.2,14.5,13.2,13.4,18.2,205,0,0,0,0,0,0,58,3,120,11.92,161.9,416,205,1806.8,6831,101,-7.1,81,7.9,524.2,0,57.7,57.7,32.3,0
459.259,0,149.2,14.5,13.2,13.3,18.2,205,0,0,0,0,0,0,56.1,3,122,11.96,161.4,417.3,205,1800.2,6877,102,-8,81,7.5,521.3,0,44.6,44.6,29.1,0
459.392,0,51.5,14.5,-4.2,21.8,0,205,0,0,0,0,0,0,90.5,0,122,12.95,13.4,114.9,205,2346.7,6833,101,0,6.4,-12.4,0,2048,45.2,45.2,29.3,0
459.527,0,79,14.5,0.8,7.3,10.1,205,0,0,0,0,0,0,81.7,0,122,151.15,135,168.4,205,2340.9,6445,101,0,24.2,-8.2,0,2048,47.3,47.3,32,0
459.661,55.9,81.6,14.5,1.2,6.2,8,205,0,0,0,0,0,0,66.2,0,122,62.58,138.8,187.4,205,1550,6312,100,0,28,9,213.5,0,28.1,28.4,14.2,0
459.804,99.6,112,14.5,6.6,7.7,14.5,205,0,0,0,0,0,0,67.7,3,122,12.91,168.6,331.2,205,1582.3,6285,103,0,78.9,10.9,387.4,0,54.6,54.6,24.3,0
459.937,99.6,133.6,14.5,11.4,12.2,18,205,0,0,0,0,0,0,76.7,4,122,13.52,187.8,359.9,205,1947,5145,102,1.1,81.1,9.4,478.3,0,60.5,60.5,31.2,0
460.125,99.6,156.1,14.5,14.9,15.7,18.2,205,0,0,0,0,0,0,73.4,4,122,12.35,184.2,364.9,205,2245.4,5289,103,0,81.1,6,538.2,0,55,55,32.5,0
460.259,83.8,169.8,14.5,17.3,17.9,18.2,205,0,0,0,0,0,0,63.7,4,124,11.9,183.5,367.7,205,2113.9,5319,105,-0.5,81,5.2,559.2,0,47.4,47.4,31.2,0
460.393,44.5,171.6,14.5,17.6,17.8,18.2,205,0,0,0,0,0,0,62.6,4,126,11.92,151.8,360.3,205,1967.9,5371,106,0.2,81,1.1,563.9,0,47.2,47.2,30.2,0
460.520,24,170.1,14.5,17.2,17.4,7.2,207,0,0,0,0,0,0,62.1,4,126,11.95,114,296.3,205,1810,5370,106,0.1,73,-0.8,509.1,0,36.7,36.6,25.9,0
460.649,0,80.6,14.5,1,21.8,0,207,0,0,0,0,0,0,79.9,4,126,12.35,56.4,178.6,205,1901.6,5359,106,-0.9,12.4,15.8,248.8,0,32.9,32.9,17,0
460.781,0,26.4,14.5,-8.7,10.8,0,207,0,0,0,0,0,0,81.2,4,126,14.27,19.7,77.3,205,1287.4,5331,105,0.9,6.1,30.4,88.4,0,33.7,33.7,18.8,0
460.908,0,13.5,14.5,-10.9,5.1,0,207,0,0,0,0,0,0,82.4,4,126,13.91,11.7,34.5,205,1335.4,5278,105,-6.7,5.6,18.4,38.6,0,59.2,59.2,43.1,0
