Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
4.077,99.6,162.5,14.6,16.3,16.5,16.8,207.5,0,0,0,0,0,0,71,3,106,12.29,200,312.5,220.6,2412,4298,102,19.9,81,5.2,586.1,0,42.5
4.188,99.6,163.5,14.6,16.3,16.1,16.6,207.5,0,0,0,0,0,0,73,3,106,12.33,200,318.4,219.7,2365,4377,104,20.7,81,5.2,592.6,0,47.8
4.308,99.6,162.9,14.6,16.1,16.3,16.6,207.5,0,0,0,0,0,0,70,3,106,12.12,200,324.5,219.7,2349,4467,106,19.7,81,5.2,597.3,0,44.1
4.422,99.6,162.1,14.6,15.7,15.8,16.4,207.5,0,0,0,0,0,0,70,3,106,12.07,199.8,331,219.7,2256,4543,108,19.4,81,6,592.5,0,51
4.536,99.6,160.6,14.6,15.4,16,16.4,207.5,0,0,0,0,0,0,72,3,106,12.16,199.8,335.7,219.7,2250,4587,109,19.1,81,6.4,587.3,0,44.5
4.645,99.6,162.3,14.6,15.4,15.8,16.3,207.5,0,0,0,0,0,0,71,3,106,12.26,199.6,341,219.7,2204,4648,111,18.9,81,6.4,596.5,0,48.5
4.762,99.6,161.3,14.6,15.3,15.5,16.3,207.5,0,0,0,0,0,0,73,3,106,12.13,199.4,346,219.7,2217,4740,113,19.3,81,6,592.1,0,47.7
4.883,99.6,161.9,14.6,15.4,15.6,16.3,207.5,0,0,0,0,0,0,71,3,106,12.2,199.5,351,219.7,2185,4798,114,18.9,81,6,596.3,0,45
4.99,99.6,161.7,14.6,15.1,15.2,16.2,207.5,0,0,0,0,0,0,70,3,108,12.05,199.2,356.3,219.7,2129,4884,116,17.8,81,6.4,591.5,0,50.7
5.116,99.6,160.4,14.6,14.9,15.3,16.2,207.5,0,0,0,0,0,0,69,3,108,12.07,199.2,360.6,219.4,2082,4926,117,18,81,6,589.4,0,45.1
5.243,99.6,161,14.6,14.9,15.1,16.1,208.8,0,0,0,0,0,0,67,3,108,12.25,198.9,366.3,219.4,2061,5031,119,18.5,81,6.8,596.4,0,51.8
5.356,99.6,159.8,14.6,14.6,15.2,16.1,208.8,0,0,0,0,0,0,66,3,108,12.07,198.6,371.4,219.4,2092,5087,121,16.9,81,6.8,596.1,0,45.6
5.467,99.6,159.3,14.6,14.6,14.9,16.1,208.8,0,0,0,0,0,0,66,3,108,12.12,198.5,375.4,219.4,1994,5147,122,17.1,81,6.8,589.3,0,51.1
5.582,99.6,159.2,14.6,14.5,14.8,16,208.8,0,0,0,0,0,0,64,3,108,12,197.8,379.5,219.4,2099,5210,124,15.9,81,6.8,593.2,0,46.3
5.696,99.6,158.8,14.6,14.4,14.7,16,208.8,0,0,0,0,0,0,66,3,108,11.99,197.2,383.4,219.4,2053,5279,126,14.9,81,7.5,595.8,0,47
5.812,99.6,157.8,14.6,14.2,14.3,16,208.8,0,0,0,0,0,0,66,3,108,12.05,196.7,387.2,219.4,2045,5333,127,15.8,81,7.5,591.1,0,51.3
5.927,99.6,157.1,14.6,14.1,14.5,16,208.8,0,0,0,0,0,0,64,3,108,12.12,196.1,390.3,219.4,1965,5413,128,14.8,81,7.5,591.2,0,44.8
6.038,99.6,157,14.6,14,14.2,15.9,208.8,0,0,0,0,0,0,64,3,108,12.07,195.6,393.5,219.4,2102,5460,130,14.6,81,7.5,590.8,0,50.5
6.169,99.6,156.8,14.6,13.9,14.3,15.9,208.8,0,0,0,0,0,0,64,3,108,12.26,194.6,396.9,219.2,1939,5533,131,14.8,81,7.9,592.9,0,47
6.287,99.6,155.8,14.6,13.8,14,15.8,208.8,0,0,0,0,0,0,64,3,109,12.16,193.9,400.6,219.2,2010,5594,133,13.2,81,7.9,588.6,0,48.8
6.399,99.6,154.8,14.6,13.6,13.8,15.8,210.2,0,0,0,0,0,0,65,3,109,12.18,193.6,403.9,219.2,1913,5650,135,13.5,81,8.2,582.7,0,48
6.523,99.6,155.1,14.6,13.5,13.8,15.8,210.2,0,0,0,0,0,0,63,3,109,12.2,193,406.7,219.2,1953,5721,136,13.6,81,7.9,587,0,48.7
6.649,99.6,154.2,14.6,13.4,13.6,15.7,210.2,0,0,0,0,0,0,62,3,109,12.12,192.2,410.1,219.2,1961,5769,138,11.9,81,8.2,581.2,0,48.9
6.766,99.6,153.7,14.6,13.2,13.5,15.7,210.2,0,0,0,0,0,0,61,3,109,12.18,191.8,413.2,219.2,1934,5835,139,11,81,8.2,575,0,49.4
6.877,99.6,152.6,14.6,13.2,13.4,15.7,210.2,0,0,0,0,0,0,62,3,109,12.13,191.2,415.6,219.2,1979,5890,140,10.9,81,8.2,572.3,0,49.5
6.988,99.6,153.2,14.6,13.1,13.3,15.6,210.2,0,0,0,0,0,0,65,3,110,12.18,190.4,418.6,219.2,1978,5940,142,11.5,81,8.2,571.2,0,51.4
7.1,99.6,151.8,14.6,12.9,13.1,15.6,210.2,0,0,0,0,0,0,62,3,110,12.22,190.2,421.2,219.2,1914,5989,143,11.6,81,8.2,566.1,0,50.5
7.217,99.6,150.2,14.6,12.8,13.1,15.6,210.2,0,0,0,0,0,0,59,3,110,12.09,189.2,424.2,219.2,1926,6073,144,10.7,81,9,565,0,50.5
7.335,99.6,151.1,14.6,12.7,13.1,15.5,210.2,0,0,0,0,0,0,61,3,110,12.13,188.5,426.4,219.2,1892,6093,145,11.1,81,9.4,560,0,51
7.457,99.6,150.7,14.6,12.7,12.9,15.5,210.2,0,0,0,0,0,0,62,3,110,12.07,187.7,428.7,219.2,1940,6164,146,10.2,81,9,565.9,0,50.6
7.579,99.6,149.7,14.6,12.6,13,15.5,210.2,0,0,0,0,0,0,60,3,110,12.18,187.2,430.8,219.2,1888,6225,148,10.1,81,9.4,563.2,0,50.7
7.686,99.6,148.5,14.6,12.6,12.9,15.5,210.2,0,0,0,0,0,0,60,3,112,12.22,186.3,432.8,219.2,1884,6276,149,10.3,81,9.4,560.5,0,51
7.798,99.6,147.8,14.6,12.4,12.7,15.5,210.2,0,0,0,0,0,0,60,3,112,12.2,185.7,434.6,219.2,1910,6312,150,9.9,81,9,552.7,0,51.9
7.916,99.6,148.7,14.6,12.4,12.9,15.5,210.2,0,0,0,0,0,0,59,3,112,12.12,184.9,436.7,219.2,1910,6377,152,9.2,81,9,556.6,0,51
8.024,99.6,148.4,14.6,12.4,12.7,15.5,210.2,0,0,0,0,0,0,59,3,112,12.16,184.5,438.4,219.2,1876,6402,152,8.5,81,9,554.9,0,51.5
8.136,99.6,148.1,14.6,12.4,12.8,15.5,210.2,0,0,0,0,0,0,59,3,112,12.2,184.1,439.9,219,1868,6451,154,8.7,81,9,554.3,0,51.4
8.248,99.6,148.3,14.6,12.4,12.8,15.5,210.2,0,0,0,0,0,0,56,3,112,12.16,183.3,441.7,219,1855,6509,154,7,81,9.4,552.8,0,54.8
8.368,99.6,149,14.6,12.4,12.6,15.5,210.2,0,0,0,0,0,0,59,3,113,12.03,182.4,443.8,219,1855,6556,156,7.5,81,9.4,552.7,0,53.8
8.482,99.6,148.9,14.6,12.4,12.6,15.5,210.2,0,0,0,0,0,0,59,3,113,12.03,181.7,445.6,219,1857,6599,157,5.5,81,9,552.9,0,53.7
8.598,99.6,147.8,14.6,12.4,12.6,15.5,210.2,0,0,0,0,0,0,56,3,113,12.09,181.2,446.9,219,1823,6654,158,5.4,81,9,550.2,0,52.9
8.717,99.6,148.1,14.6,12.3,12.4,15.5,210.2,0,0,0,0,0,0,60,3,114,12.18,180.7,448.6,219,1833,6690,160,4.9,81,9,549.8,0,52.6
8.832,99.6,147.6,14.6,12.3,12.6,15.5,210.2,0,0,0,0,0,0,56,3,114,12.18,180.3,450.1,219,1796,6732,160,3.8,81,9,549.1,0,53.3
8.952,99.6,147.5,14.6,12.3,12.4,15.5,210.2,0,0,0,0,0,0,59,3,114,12.16,179.5,451.4,219,1789,6787,161,3.5,81,9,549,0,53.3
9.068,99.6,148.2,14.6,12.3,12.4,15.5,210.2,0,0,0,0,0,0,58,3,114,12.12,177.8,452,219,1786,6817,162,3.2,81,9,546.3,0,54.7
9.178,99.6,147.8,14.6,12.3,12.3,15.5,210.2,0,0,0,0,0,0,56,3,114,12.13,177.1,452.3,219,1768,6859,163,2.1,81,9,546.7,0,53.4
9.29,99.6,147.3,14.6,12.3,12.4,15.5,211.5,0,0,0,0,0,0,56,3,116,12.13,176.2,452.4,219,1789,6897,164,1,81,9,545.8,0,54.6
9.403,97.9,147.2,14.6,12.3,12.6,15.5,210.2,0,0,0,0,0,0,56,3,116,12.07,175.1,452.6,219,1801,6950,165,0.2,81,9,545.8,0,53.5
9.521,67.3,147.6,14.6,12.3,12.4,15.5,211.5,0,0,0,0,0,0,60,3,116,12.12,175,453.5,219,1773,7004,167,0.1,81,9,547.1,0,54.2
9.639,16.2,147.8,14.6,12.2,12.5,15.8,211.5,0,0,0,0,0,0,62,3,117,12.13,142.5,432.5,219,1539,7012,167,-0.6,81,8.2,544.9,0,44.1
