﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.02 000021571DAA01 v1.06 Stage1 93oct_98ron
135.962,14.46,23.1,0.67,0,4,93,13.62,29.2,30.7,23.53,2465.6,2472.6,2449,3.9,13.8,28.5,28.5,28.5,28.5,28.5,28.5,76,94.8,1,0,0,0,0,0,0,30.1,26.07,555,0,0,0,0
136.094,14.46,23.5,0.68,0,4,93,13.73,30,31.1,23.83,2480.5,2483.7,2453,2.7,13.8,28,28,28,28,28,28,77,94.6,1,0,0,0,0,0,0,30.5,26.41,555,0,0,0,0
136.225,14.46,23.5,0.68,0,4,93,13.81,30,31.4,24.19,2490.8,2494.3,2456,1.5,13.9,28,28,28,28,28,28,78,94.4,1,0,0,0,0,0,0,30.6,26.8,555,0,0,0,0
136.355,14.46,30.6,0.68,0,4,93,13.85,32.2,33.1,25.75,2513.8,2529.9,2460,0.1,14.5,27,27,27,27,27,27,81,94.2,1,0,0,0,0,0,0,38.4,29.98,555,0,0,0,0
136.491,14.46,90.2,0.49,0.74,4,93,14.02,54,57.4,43.72,2717.1,2767,2515,0,26.7,23.5,23.5,23.5,23.5,23.5,23.5,118,93.7,1.19,0,0,0,0,0,0,65.7,60.09,555,0,0,0,0
136.627,14.46,100,0.66,10.31,4,93,14.47,71.2,156.7,60.14,2846,2808.2,2587,0,98.6,15.5,15.5,15.5,15.5,15.5,15.5,200,100,1.66,0,0,0,0,0,0,83.4,118.83,555,0,0,0,0
136.772,14.46,100,1.67,10.81,4,93,14.89,87,149.5,71.97,2768.6,2787.5,2554,0,101,13,13,13,13,13,13,258,100,1.8,0,0,0,0,0,0,91.8,130.77,555,0,0,0,0
136.918,14.46,100,3.25,11.16,4,93,14.64,93,149.1,77.75,2800.8,2780.2,2593,0,99.6,12.5,12.5,12.5,12.5,12.5,12.5,277,100,1.85,0,0,0,0,0,0,98.1,135.8,555,0,0,0,0
137.068,14.46,100,5.22,11.88,4,93,14.51,105,155.7,89.64,2769.5,2770.2,2646,0.2,100,10,10,10,10,10,10,304,100,1.9,0,0,0,0,0,0,113.8,144.69,555,0,0,0,0
137.206,14.46,100,7.57,12.5,4,93,14.18,122.2,161.7,107.81,2743.9,2751.9,2736,0,100,8.5,8.5,8.5,8.5,8.5,5.5,317,100,1.94,0,0,0,0,-3,-3,130.3,153.62,555,0,0,0,0
137.346,14.46,100,10.17,12.62,4,91,13.34,138.8,161.7,126.14,2742.7,2735.1,2812,0,100,5.5,5.5,5.5,5.5,2.5,2.5,346,93.6,1.95,0,0,0,0,-3,-3,142.6,159.82,555,0,0,0,0
137.475,14.46,100,11.56,12.8,4,91,13.8,147,161.7,137.08,2750.2,2716.7,2902,0,99.9,5,5,5,5,2,2,360,90.7,1.97,0,0,0,0,-3,-3,150.5,165.05,555,0,0,0,0
137.606,14.46,100,12.1,12.91,4,91,13.91,150,161.7,145.53,2719.4,2696.5,2993,0,99.9,5,5,5,5,2,2.3,366,87,1.98,0,0,0,0,-3,-2.7,152.1,170.21,555,0,0,0,0
137.746,14.46,100,12.38,13.04,4,91,13.84,151.5,161.9,149.58,2695.4,2683.4,3061,1.9,99.9,5,5,5,5,2.3,2.3,366,84.2,1.99,0,0,0,0,-2.7,-2.7,151.8,174.71,555,0,0,0,0
137.870,14.46,100,12.43,13.2,4,91,13.62,151.5,162.2,152.47,2669.9,2649.9,3134,2.6,99.9,5,5,5,5,2.3,2.7,367,83.6,2,0,0,0,0,-2.7,-2.3,151.4,178.95,555,0,0,0,0
138.004,14.46,100,12.48,13.38,4,91,13.49,150.8,162.5,154.78,2635.2,2621.4,3176,2.6,99.9,5,5,5,5,2.3,2.7,367,83.5,2.02,0,0,0,0,-2.3,-2.3,151.3,182.48,555,0,0,0,0
138.130,14.46,100,12.58,13.62,4,90,13.41,150.8,162.8,158.56,2604.5,2591.8,3258,2.2,99.9,5,5,5,5,2.7,2.7,368,83,2.04,0,0,0,0,-2.3,-2.3,151.4,185.26,555,0,0,0,0
138.265,14.46,100,12.77,13.84,4,90,13.42,151.5,163,161.94,2569.1,2558,3310,1.9,99.9,5,5,5,5,2.7,3.1,370,82.4,2.06,0,0,0,0,-2.3,-1.9,151.6,189.46,555,0,0,0,0
138.407,14.46,100,12.89,14.1,4,90,13.33,151.5,163.4,166.03,2521.7,2519,3396,0.9,99.9,5,5,5,5,3.1,3.1,372,82.3,2.08,0,0,0,0,-1.9,-1.9,152.8,194.15,555,0,0,0,0
138.548,14.46,100,12.96,14.08,4,90,13.26,153,163.7,171.67,2487.9,2484.9,3467,-0.3,99.9,5,5,5,5,3.1,3.5,374,81,2.09,0,0,0,0,-1.9,-1.5,154.1,198.94,555,0,0,0,0
138.685,14.46,100,12.94,14.03,4,90,13.27,154.5,164,177.5,2467.7,2465.7,3564,-1.4,99.9,5.5,5.5,5.5,5.5,4,4,379,80,2.09,0,0,0,0,-1.5,-1.5,155,204.24,555,0,0,0,0
138.816,14.46,100,12.83,13.95,4,90,13.3,154.5,164.3,181.11,2479.2,2465.7,3618,-2,99.9,5.5,5.5,5.5,5.5,4,4,380,79.5,2.09,0,0,0,0,-1.5,-1.2,155.5,208.74,555,0,0,0,0
138.944,14.46,100,12.77,13.88,4,90,13.25,155.2,164.6,184.94,2473.9,2465.7,3694,-2.3,99.9,5.5,5.5,5.5,5.5,4,4.3,379,79.1,2.09,0,0,0,0,-1.2,-1.2,155.8,213.92,555,0,0,0,0
139.071,14.46,100,12.66,13.83,4,90,13.19,155.2,165,188.94,2463.6,2465.7,3764,-2.7,99.9,5.5,5.5,5.5,5.5,4.3,4.3,380,78.7,2.09,0,0,0,0,-1.2,-1.2,155.8,218.21,555,0,0,0,0
139.201,14.46,100,12.57,13.78,4,90,13.17,155.2,165.2,192.06,2470.8,2465.7,3842,-2.9,99.9,5.5,5.5,5.5,5.5,4.3,4.7,380,78.5,2.09,0,0,0,0,-1.2,-0.8,155.8,223.31,555,0,0,0,0
139.335,14.46,100,12.49,13.76,4,90,13.14,155.2,165.5,195.56,2481.4,2465.7,3888,-2.7,99.9,5.5,5.5,5.5,5.5,4.7,4.7,378,79.7,2.09,0,0,0,0,-0.8,-0.8,155.8,227.76,555,0,0,0,0
139.482,14.46,100,12.62,13.74,4,90,13.12,156,165.8,200.08,2465,2465.7,3970,-2.2,99.9,5.5,5.5,5.5,5.5,4.7,5.1,379,80.1,2.1,0,0,0,0,-0.8,-0.4,157.1,232.99,555,0,0,0,0
139.619,14.46,100,12.86,13.71,4,90,12.99,157.5,165.9,205.89,2470.1,2465.7,4056,-2,99.9,5.5,5.5,5.5,5.5,5.1,5.1,378,80.5,2.1,0,0,0,0,-0.4,-0.4,158.3,238.18,555,0,0,0,0
139.760,14.46,100,13.01,13.64,4,90,12.77,159,165.6,211.39,2460.1,2465.7,4128,-2,99.9,5.5,5.5,5.5,5.5,5.1,5.1,380,79.7,2.1,0,0,0,0,-0.4,0,159.9,242.95,555,0,0,0,0
139.899,14.46,100,13.21,13.58,4,90,12.67,159.8,165.3,216.69,2454.3,2465.7,4208,-2,99.9,5,5,5,5,4.6,5,381,79,2.1,0,0,0,0,0,0,160.1,248.09,555,0,0,0,0
140.031,14.46,100,13.22,13.53,4,90,12.61,160.5,165,221.11,2458,2465.7,4272,-1.9,99.9,5,5,5,5,5,5,380,78.9,2.1,0,0,0,0,0,0,160.5,251.88,555,0,0,0,0
140.155,14.46,100,13.23,13.52,4,90,12.55,159.8,164.8,224.03,2448.5,2465.7,4344,-2,99.9,5,5,5,5,5,5,380,79,2.1,0,0,0,0,0,0,160.3,255.57,555,0,0,0,0
140.295,14.46,100,13.27,13.5,4,90,12.58,159.8,164.4,227.47,2474.9,2465.7,4424,-1.6,99.9,5,5,5,5,5,5,380,78.9,2.11,0,0,0,0,0,0,160,260.03,555,0,0,0,0
140.439,14.46,100,13.22,13.51,4,90,12.64,159.8,164.2,230.64,2470.9,2465.7,4492,-0.7,99.9,5.5,5.5,5.5,5.5,5.5,5.5,382,79,2.11,0,0,0,0,0,0,159.5,264.45,555,0,0,0,0
140.580,14.46,100,13.2,13.53,4,90,12.58,159,163.9,233.75,2460.6,2465.7,4554,-0.4,99.9,6,6,6,6,6,6,387,79.4,2.12,0,0,0,0,0,0,158.7,268.93,555,0,0,0,0
140.724,14.46,100,13.18,13.55,4,91,12.57,158.2,163.5,236.44,2447.6,2465.7,4639,-0.1,99.9,6,6,6,6,6,6,383,80.2,2.12,0,0,0,0,0,0,158.7,273.4,555,0,0,0,0
140.880,14.46,100,13.34,13.59,4,91,12.54,158.2,163.3,241.03,2483.1,2465.7,4704,-0.1,99.9,6,6,6,6,6,6,383,80.9,2.13,0,0,0,0,0,0,159.2,278.38,555,0,0,0,0
141.016,14.46,100,13.63,13.63,4,91,12.45,159.8,162.9,246.58,2468.9,2465.7,4788,-0.2,99.9,6,6,6,6,6,6,384,81.5,2.13,0,0,0,0,0,0,160.6,282.66,555,0,0,0,0
141.160,14.46,100,13.96,13.67,4,91,12.3,160.5,162.7,251.92,2453.5,2465.7,4864,-1,99.9,5.5,5.5,5.5,5.5,5.5,5.5,381,80.7,2.14,0,0,0,0,0,0,161.3,286.75,555,0,0,0,0
141.297,14.46,100,14.03,13.71,4,93,12.35,161.2,162.4,256.17,2438,2465.7,4944,-1.2,90.5,5.5,5.5,5.5,5.5,5.5,5.5,378,77.5,2.15,0,0,0,0,0,0,160.6,290.88,555,0,0,0,0
141.435,14.46,100,13.63,13.76,4,93,12.28,159,162.1,256.92,2457.2,2465.7,5004,-1.5,94.4,6,6,6,6,6,6,377,79.3,2.15,0,0,0,0,0,0,158.5,294.77,555,0,0,0,0
141.571,14.46,100,13.46,13.76,4,93,12.34,157.5,161.6,257.36,2478.1,2465.7,5073,-1.8,95.5,6.5,6.5,6.5,6.5,6.5,6.5,374,79.8,2.16,0,0,0,0,0,0,156.9,298.3,555,0,0,0,0
141.717,14.46,100,13.49,13.73,4,93,12.4,156,160.9,258.42,2472.5,2465.7,5140,-1.3,96.4,6.5,6.5,6.5,6.5,6.5,6.5,366,80,2.16,0,0,0,0,0,0,155.9,301.45,555,0,0,0,0
141.862,14.46,100,13.47,13.7,4,93,12.37,155.2,160.1,261.19,2466,2465.7,5220,-1,97.3,7,7,7,7,7,7,366,80,2.16,0,0,0,0,0,0,155.3,303.88,555,0,0,0,0
142.009,14.46,100,13.31,13.66,4,95,12.34,154.5,159.4,263.61,2471.7,2465.7,5288,-1,97.7,7,7,7,7,7,7,361,80.2,2.16,0,0,0,0,0,0,154.7,305.43,555,0,0,0,0
142.160,14.46,100,13.32,13.64,4,95,12.44,153.8,158.6,266.11,2447.3,2465.7,5366,-0.4,98.5,7.5,7.5,7.5,7.5,7.5,7.5,360,80.1,2.16,0,0,0,0,0,0,153.9,306.38,555,0,0,0,0
142.296,14.46,100,13.38,13.59,4,95,12.41,153,158,267.97,2465.7,2465.7,5394,-0.4,98.9,7.5,7.5,7.5,7.5,7.5,7.5,358,79.6,2.15,0,0,0,0,0,0,153.3,307.52,555,0,0,0,0
142.432,14.46,100,13.12,13.55,4,97,12.37,152.2,157.3,270.03,2481.3,2465.7,5500,-0.5,99.2,7.5,7.5,7.5,7.5,7.5,7.5,354,79.4,2.15,0,0,0,0,0,0,152.2,308.9,555,0,0,0,0
142.570,14.46,100,13,13.56,4,97,12.38,151.5,156.8,271.5,2471.4,2465.7,5560,-0.1,99.4,8,8,8,8,8,8,358,79.4,2.15,0,0,0,0,0,0,151.3,310.43,555,0,0,0,0
142.722,14.46,100,12.88,13.49,4,99,12.31,150.8,156.2,272.92,2462.2,2465.7,5611,-0.4,99.6,8,8,8,8,8,8,356,79,2.15,0,0,0,0,0,0,150.8,312.1,555,0,0,0,0
142.862,14.46,100,12.86,13.46,4,99,12.31,149.2,155.5,274.06,2491.2,2465.7,5680,-0.5,100,8,8,8,8,8,8,352,80.6,2.15,0,0,0,0,0,0,150.3,313.89,555,0,0,0,0
143.016,14.46,100,12.74,13.35,4,99,12.2,148.5,154.9,275.72,2481.7,2465.7,5770,-0.9,99.9,8.5,8.5,8.5,8.5,8.5,8.5,354,80.7,2.14,0,0,0,0,0,0,148.8,316.05,555,0,0,0,0
143.164,14.46,100,12.74,13.21,4,100,12.21,149.2,154.3,281.08,2473.8,2465.7,5826,-0.6,99.9,8.5,8.5,8.5,8.5,8.5,8.5,354,79.5,2.14,0,0,0,0,0,0,148.8,318.03,555,0,0,0,0
143.310,14.46,100,12.65,13.2,4,100,12.16,147.8,153.7,281.14,2456.7,2465.7,5888,-1.4,99.9,8.5,8.5,8.5,8.5,8.5,8.5,353,80,2.14,0,0,0,0,0,0,148,320.34,555,0,0,0,0
143.453,14.46,100,12.55,13.2,4,100,12.24,147,153.1,283.17,2476.2,2465.7,5972,-1.4,99.9,8.5,8.5,8.5,8.5,8.5,8.5,350,81,2.13,0,0,0,0,0,0,147.6,322.41,555,0,0,0,0
143.586,14.46,100,12.69,13.11,4,100,12.22,147,152.6,285.69,2460.7,2465.7,6006,-1.6,99.9,9,9,9,9,9,9,352,79.9,2.13,0,0,0,0,0,0,146.9,324.46,555,0,0,0,0
143.725,14.46,100,12.62,13.03,4,102,12.19,146.2,151.4,286.42,2472.2,2465.7,6058,-1.8,99.9,9,9,9,9,9,9,350,80.7,2.13,0,0,0,0,0,0,146.1,326.32,555,0,0,0,0
143.855,14.46,100,12.5,12.77,4,102,12.18,146.2,150.1,290.28,2464.6,2465.7,6120,-1.8,99.9,9,9,9,9,9,9,349,80.6,2.12,0,0,0,0,0,0,146.1,327.77,555,0,0,0,0
143.989,14.46,100,12.43,12.69,4,102,12.16,145.5,149,290.19,2473.4,2465.7,6164,-2.2,99.9,9,9,9,9,9,9,352,80.4,2.11,0,0,0,0,0,0,144,329.3,555,0,0,0,0
144.125,14.46,100,12.56,12.81,4,104,12.2,144,147.9,290.17,2474.3,2465.7,6246,-1.7,99.9,9,9,9,9,6,9,346,81.4,2.11,0,0,0,0,-3,0,145.7,330.67,555,0,0,0,0
144.258,14.46,100,12.58,12.46,4,104,12.12,142.5,146.6,289.22,2463,2465.7,6273,-2.2,99.8,9.5,9.5,9.5,9.5,6.5,9.5,350,80.3,2.1,0,0,0,0,-3,0,142.5,331.71,555,0,0,0,0
144.394,14.46,100,12.58,12.39,4,104,12.17,144,145.4,296.17,2475.9,2465.7,6350,-1.6,99.8,9.5,9.5,9.5,9.5,6.5,9.5,351,79.3,2.09,0,0,0,0,-2.7,0,141.9,332.77,555,0,0,0,0
144.529,14.46,100,12.33,12.57,4,104,12.2,141,144.3,291.36,2482.3,2465.7,6391,-1.5,99.5,9.5,9.5,9.5,9.5,6.8,9.5,350,80.1,2.09,0,0,0,0,-2.7,0,139.9,333.7,555,0,0,0,0
144.668,14.46,100,11.99,12.46,4,106,12.19,138.8,143.2,289.61,2473.5,2465.7,6464,-1.7,99.5,10,10,10,10,7.3,10,350,80.4,2.08,0,0,0,0,-2.7,0,140.6,334.54,555,0,0,0,0
144.808,14.46,100,12.04,12.33,4,108,12.14,139.5,142,293.72,2488.6,2465.7,6510,-2.2,99.6,10.5,10.5,10.5,10.5,8.2,10.5,348,80.5,2.07,0,0,0,0,-2.3,0,139.8,335.27,555,0,0,0,0
144.952,14.46,100,11.82,11.74,4,108,12.03,139.5,141.2,295.19,2483.5,2465.7,6544,-3.4,99.6,10.5,10.5,10.5,10.5,8.2,10.5,352,79.6,2.06,0,0,0,0,-2.3,0,136.7,336,555,0,0,0,0
145.105,14.46,100,11.69,11.92,4,108,12.01,136.5,140.2,291.08,2459.6,2465.7,6628,-3.7,99.7,10.5,10.5,10.5,10.5,8.2,10.5,348,80.4,2.05,0,0,0,0,-1.9,0,136.9,336.84,555,0,0,0,0
145.261,14.46,100,11.88,11.41,4,109,11.95,138.8,139.3,299.08,2455.7,2465.7,6686,-4,99.7,10.5,10.5,10.5,10.5,8.6,10.5,339,78.3,2.04,0,0,0,0,-1.9,0,136.5,337.56,555,0,0,0,0
145.400,14.46,100,11.72,11.56,4,109,12.06,137.2,138.4,297.75,2465.6,2465.7,6736,-4.4,99.5,10.3,10.3,10.3,10.3,8.6,10.3,332,79.4,2.04,0,0,0,0,-1.9,0,137.2,338.26,555,0,0,0,0
145.544,14.46,100,11.86,11.15,5,111,11.91,137.2,137.9,301.06,2468.8,2465.7,6768,-5.6,77.5,10.3,10.3,10.3,10.3,9,10.3,334,79.1,2.02,0,0,0,0,-1.5,0,137.4,338.84,555,0,0,4,0
145.695,14.46,95.7,11.74,12.52,5,111,20.93,141,146.3,273.36,2333.4,2465.7,5876,0,100.1,3.1,3.1,3.1,3.1,3.1,3.1,147,84.4,2.06,0,-3,0,0,-1.5,0,145.8,337.7,555,0,0,0,0
145.833,14.46,96.9,14.38,14.31,5,111,12.18,153.8,158.8,267.08,2422.6,2465.7,5374,-1.5,95.9,7.3,4.5,4.5,4.5,6,7.3,345,81,2.11,0,-3,-3,-3,-1.5,0,156.6,333.85,555,0,0,0,0
145.964,14.46,100,14.38,14.19,5,111,12.48,156,158,270.69,2505.6,2465.7,5396,-1,93.5,7.2,4.5,4.5,4.5,6,7.2,352,80.4,2.14,0,-3,-3,-3,-1.5,0,155.8,331.24,555,0,0,0,0
146.093,14.46,100,14.38,14.23,5,113,12.39,156,158,273.42,2489.8,2465.7,5422,-0.8,94.7,7.2,4.5,4.5,4.5,6.3,7.2,352,80.6,2.16,0,-3,-2.7,-2.7,-1.2,0,156,329.38,555,0,0,0,0
146.229,14.46,61.6,14.37,13.88,5,113,12.33,155.2,155.8,273.11,2486.7,2465.7,5442,-1,83,5.8,4.8,4.8,4.8,5.8,5.8,352,80.6,2.12,0,-2.7,-2.7,-2.7,-1.2,0,140.8,311.09,555,0,0,0,0
146.381,14.46,0,14.54,0,5,115,12.75,93.8,72.4,162.14,2663.2,2467.3,5340,1.2,20.3,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,260,76.2,1.36,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,37.8,205.6,555,0,0,0,0
146.514,14.46,0,11.11,0,5,115,13.95,13.5,13.4,24.14,2295.8,2193.8,5350,4.6,4.9,17.4,17.4,17.4,17.4,17.4,17.4,-5,95.6,1.04,0,0,0,0,0,0,12.9,99.76,555,0,0,0,0
146.648,14.46,0,8.15,0,5,115,13.73,12,13.4,21.72,2162,2188.6,5326,0,5.6,4,4,4,4,4,4,-32,95.8,1,0,0,0,0,0,0,13.1,55.15,555,0,0,0,0
146.798,14.46,0,6.06,0,5,115,20.43,12.8,13.4,22.31,2194.5,2182,5280,0,6.9,3.5,3.5,3.5,3.5,3.5,3.5,-52,96.6,1,0,0,0,0,0,0,13.3,36.76,555,0,0,0,0
146.945,14.46,0,4.64,0,5,115,39.32,12.8,13.3,22.33,2218,2178.7,5153,0,7.4,3,3,3,3,3,3,-52,98.4,1,0,0,0,0,0,0,13.7,28.28,555,0,0,0,0
147.088,14.46,0,3.68,0,5,115,56.19,12.8,13.3,22.11,2236.9,2177.4,5118,0,7.7,3,3,3,3,3,3,-51,98.9,1,0,0,0,0,0,0,13.7,25.28,555,0,0,0,0
147.228,14.46,0,3.09,0,5,115,63.23,13.5,13.2,22.28,2253.2,2177,5030,0,8.1,2,2,2,2,2,2,-50,100,1,0,0,0,0,0,0,13.5,23.83,555,0,0,0,0
147.367,14.46,0,2.61,0,5,115,67.19,13.5,13.2,21.89,2267.4,2177,4977,0,8.3,2,2,2,2,2,2,-50,100,1,0,0,0,0,0,0,13.6,23.08,555,0,0,0,0
147.510,14.46,0,2.3,0,5,115,80.69,12.8,13.1,21.28,2280.8,2177,4892,0,8.4,2,2,2,2,2,2,-50,100,1,0,0,0,0,0,0,13.5,22.51,555,0,0,0,0
147.650,14.46,0,1.98,0,5,115,87.45,12.8,13.1,20.97,2294.1,2177,4854,0,8.5,2,2,2,2,2,2,-50,100,1,0,0,0,0,0,0,13.5,22.1,555,0,0,0,0
147.801,14.46,0,1.82,0,5,115,95.21,12.8,13,20.33,2306,2177,4789,0,8.5,2,2,2,2,2,2,-50,100,1,0,0,0,0,0,0,13.2,21.75,555,0,0,0,0
147.926,14.46,0,1.63,0,5,115,101.63,12.8,13,20.14,2316.9,2177,4748,0,8.7,2,2,2,2,2,2,-49,100,1,0,0,0,0,0,0,13.2,21.44,555,0,0,0,0
