﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
2.230,99.6,144.8,14.6,14.5,14.7,15.7,214.2,0,-0.7,-0.7,0,0,0,75,3,112,13.7,199,254.1,225.3,2760,3604,86,19.6,81,6.8,512.9,0,44.4
2.333,99.6,145.8,14.6,14.5,15.2,15.9,214.2,0,-0.7,-0.3,0,0,0,75,3,112,13.72,199.5,259.5,225.3,2745,3672,87,19.7,81,7.5,523.8,0,41.2
2.450,99.6,150.3,14.6,15.1,15.5,16.1,214.2,0,-0.3,0,0,0,0,77,3,112,13.16,199.9,265.7,225.3,2751,3756,89,18.8,81,6.8,539.3,0,42
2.566,99.6,150.6,14.6,15.1,15.9,16.4,214.2,0,0,0,0,0,0,73,3,112,13.41,200.1,270.9,225.3,2722,3813,90,20.2,81,6.8,541.6,0,42.8
2.685,99.6,154.2,14.6,15.7,16.3,16.9,214.2,0,0,0,0,0,0,78,3,112,13.09,200,277.6,225.3,2637,3901,92,20,81,6.4,556,0,47.1
2.809,99.6,159,14.6,16.4,16.8,17.2,215.6,0,0,0,0,0,0,71,3,112,12.96,200,283.3,225.3,2592,3958,94,22.1,81,6,569,0,42.4
2.925,99.6,162.7,14.6,16.9,17,17.1,215.6,0,0,0,0,0,0,73,3,112,12.78,200,289.7,225.3,2462,4042,96,23.5,81,5.2,580.3,0,42.7
3.042,99.6,160,14.6,16.4,16.6,17,215.6,0,0,0,0,0,0,70,3,110,12.33,200,295.6,225.3,2408,4117,98,20.9,81,6,578.2,0,47.4
3.173,99.6,161.4,14.6,16.4,16.7,16.9,215.6,0,0,0,0,0,0,72,3,110,12.69,200,302.3,225.3,2388,4192,100,21.2,81,5.2,585.9,0,43.4
3.288,99.6,161.5,14.6,16.4,16.5,16.8,215.6,0,0,0,0,0,0,72,3,110,12.4,200,308.7,225.3,2341,4279,102,22.4,81,5.2,581.2,0,44.9
3.402,99.6,162.3,14.6,16.3,16.4,16.7,215.6,0,0,0,0,0,0,68,3,110,12.4,199.8,315,225.3,2313,4366,103,22.8,81,5.2,587.7,0,44.1
3.520,99.6,161.8,14.6,16.1,16.1,16.6,215.6,0,0,0,0,0,0,69,3,110,12.2,199.4,320.5,225.3,2285,4416,105,22.3,81,5.2,587.7,0,45.5
3.628,99.6,163.1,14.6,16.1,16.2,16.5,215.6,0,0,0,0,0,0,67,3,110,12.23,199.2,326.1,225.3,2251,4499,107,22.1,81,5.2,596.1,0,43.8
3.735,99.6,160.5,14.6,15.5,15.7,16.4,215.6,0,0,0,0,0,0,67,3,110,12.26,198.7,331.6,225.3,2247,4581,109,21.7,81,6.4,589.6,0,50.6
3.854,99.6,160.2,14.6,15.6,16,16.4,215.6,0,0,0,0,0,0,66,3,110,12.28,198.6,335.7,225.3,2210,4638,110,22.2,81,6.4,591.2,0,43.4
3.974,99.6,159.9,14.6,15.3,15.5,16.3,215.6,0,0,0,0,0,0,65,3,110,12.23,198.4,341.3,225.3,2234,4712,112,22.5,81,6,590.1,0,51.8
4.090,99.6,159.6,14.6,15.3,15.6,16.3,215.6,0,0,0,0,0,0,63,3,110,12,198.3,346.7,225.3,2205,4779,113,20.6,81,6.4,587.4,0,45.2
4.213,99.6,161,14.6,15.3,15.4,16.2,215.6,0,0,0,0,0,0,65,3,110,12.3,198.2,352.3,225.3,2180,4851,115,22,81,6,591.3,0,50.3
4.333,99.6,160.1,14.6,15,15.3,16.2,215.6,0,0,0,0,0,0,63,3,110,12.12,198.1,356.9,225.3,2192,4920,117,20.6,81,6.4,589,0,45.5
4.454,99.6,160.8,14.6,15,15.3,16.1,215.6,0,0,0,0,0,0,62,3,110,12.22,198,362.5,225.3,2144,5007,119,20.6,81.1,6,591.5,0,48.4
4.571,99.6,158.7,14.6,14.7,15.1,16.1,215.6,0,0,0,0,0,0,61,3,110,12.09,197.6,366.8,225.3,2138,5057,120,19.4,81,6.8,591.8,0,48
4.694,99.6,159.6,14.6,14.7,15.2,16.1,215.6,0,0,0,0,0,0,62,3,110,12.13,197.5,372,225.3,2080,5147,122,18.9,81,6.8,594.2,0,45
4.815,99.6,159.2,14.6,14.5,14.8,16,215.6,0,0,0,0,0,0,60,3,110,12,197.1,376.8,225.3,2133,5221,124,18.2,81,6.8,588.1,0,52.4
4.929,99.6,158.7,14.6,14.5,14.9,16,216.9,0,0,0,0,0,0,58,3,110,12.09,196.9,381.8,225.3,2043,5286,126,18.4,81,7.5,596.5,0,45.9
5.043,99.6,157.2,14.6,14.2,14.4,15.9,216.9,0,0,0,0,0,0,59,3,110,12.09,196.6,385.5,225.3,2061,5326,127,18.7,81,7.5,589.6,0,52.9
5.168,99.6,158.2,14.6,14.2,14.5,15.9,216.9,0,0,0,0,0,0,59,3,110,12.18,195.9,389.2,225.3,2026,5392,129,16,81,7.5,591.4,0,46.5
5.287,99.6,156.8,14.6,14,14.1,15.9,216.9,0,0,0,0,0,0,57,3,110,12.2,195.4,393,225.3,2055,5460,130,17.3,81,7.5,586.2,0,50.8
5.400,99.6,157.4,14.6,13.9,14.2,15.8,216.9,0,0,0,0,0,0,60,3,110,12.25,194.5,396.3,225.3,1961,5522,131,16.8,81,7.9,591.3,0,47
5.511,99.6,156.7,14.6,13.8,14,15.8,216.9,0,0,0,0,0,0,60,3,110,12.2,193.9,399.3,225.3,2003,5593,133,17.1,81,7.9,589.4,0,50.4
5.619,99.6,154.6,14.6,13.6,13.9,15.8,216.9,0,0,0,0,0,0,59,3,110,12.13,193.7,402.4,225.3,1994,5642,134,14.9,80.9,8.2,583.2,0,48.3
5.730,99.6,154.1,14.6,13.6,13.8,15.7,216.9,0,0,0,0,0,0,55,3,110,12.18,193,405.4,225.3,1982,5687,136,15.8,81,8.2,581.1,0,50.9
5.844,99.6,155.2,14.6,13.6,13.7,15.7,216.9,0,0,0,0,0,0,56,3,110,12.09,192.4,408.6,225.3,2007,5761,137,16,81,8.2,580.4,0,47.4
5.962,99.6,154.4,14.6,13.4,13.6,15.7,216.9,0,0,0,0,0,0,56,3,110,12.29,191.8,411.5,225.3,1943,5823,138,14.3,81,8.2,574,0,49
6.092,99.6,152.6,14.6,13.2,13.4,15.6,216.9,0,0,0,0,0,0,57,3,112,12.3,191.1,414.4,225.3,1982,5878,140,12.7,81,8.2,570.1,0,49.8
6.210,99.6,153.1,14.6,13.2,13.4,15.6,216.9,0,0,0,0,0,0,58,3,112,12.2,190.7,417.7,225.3,1972,5930,141,13.3,81.1,7.9,570.6,0,49.3
6.333,99.6,151.2,14.6,13,13.2,15.6,216.9,0,0,0,0,0,0,56,3,112,12.25,190,420.4,225.3,1968,5996,143,13.5,81,8.2,566.2,0,50.8
6.583,99.6,151,14.6,12.9,13.1,15.5,216.9,0,0,0,0,0,0,58,3,112,12.29,189.3,422.9,225.3,1927,6050,144,13.8,81,8.2,562.2,0,49.2
6.705,99.6,149.6,14.6,12.8,13,15.5,216.9,0,0,0,0,0,0,56,3,112,12.25,187.8,428,225.3,1930,6173,147,12.2,81,9,561.7,0,50.1
6.827,99.6,149.6,14.6,12.7,13,15.5,216.9,0,0,0,0,0,0,55,3,112,12.2,187,430,225.3,1896,6223,148,12.5,81,9,557.9,0,51
6.946,99.6,150.2,14.6,12.7,13,15.4,216.9,0,0,0,0,0,0,53,3,113,12.16,186,432.4,225.3,1866,6299,150,13.1,81,9,558.9,0,53.3
7.060,99.6,149.7,14.6,12.7,12.8,15.4,216.9,0,0,0,0,0,0,55,3,113,12.03,185.5,434.4,225.3,1917,6347,150,10.8,81,8.2,554.3,0,51.1
7.183,95.3,147.7,14.6,12.5,12.9,15.4,216.9,0,0,0,0,0,0,55,3,113,12.35,184.8,436.2,225.3,1812,6387,152,10.8,81,8.2,549.3,0,50
7.313,95,148.9,14.6,12.4,12.9,15.4,216.9,0,0,0,0,0,0,55,3,113,12.09,184,438.4,225.3,1868,6431,153,11.3,81,8.2,553.6,0,51
7.436,95,148.7,14.6,12.4,12.8,15.4,216.9,0,0,0,0,0,0,54,3,113,12.09,183.2,440.5,225.3,1852,6485,154,9.4,81,9,553.2,0,52.9
7.551,99.3,147.7,14.6,12.4,12.6,15.4,216.9,0,0,0,0,0,0,53,3,113,12.25,182.7,442.3,225.3,1833,6552,156,10.1,81,9,552,0,52.7
7.683,99.6,147.4,14.6,12.2,12.5,15.4,216.9,0,0,0,0,0,0,55,3,114,12.03,182.2,444,225.3,1804,6596,157,7.8,81,9,548.4,0,55.1
7.810,99.6,147.3,14.6,12.2,12.7,15.4,216.9,0,0,0,0,0,0,51,3,114,12.16,181.4,445.8,225.3,1785,6638,158,9,81,9,543.7,0,51.3
7.939,99.6,146.5,14.6,12.2,12.6,15.4,216.9,0,0,0,0,-3.3,0,54,3,114,12.2,181,447.6,225.3,1813,6679,160,8,81,9,543.2,0,53
8.065,99.6,146.3,14.6,12.2,12.4,15.4,216.9,0,0,0,0,-3.3,0,51,3,114,12.12,180.2,449.5,225.3,1794,6759,161,6.3,81,9,542.8,0,52.8
8.180,99.6,146.9,14.6,12.2,12.6,15.4,216.9,0,0,0,0,-3.3,0,54,3,114,12.07,179.3,450.6,225.3,1778,6781,162,5.7,81,9,542.7,0,53.8
8.293,99.6,146.6,14.6,12.2,12.5,15.4,216.9,0,0,0,0,-3,0,50,3,116,12.03,178.3,451.2,225.3,1765,6838,163,4.7,81,9,542.6,0,52
8.413,99.6,146.7,14.6,12.2,12.5,15.4,216.9,0,0,0,0,-3,0,53,3,116,12.3,177,451.3,225.3,1792,6866,164,5.5,81,8.2,534.8,0,53.2
8.529,99.6,146.8,14.6,12.2,12.5,15.4,216.9,0,0,0,0,-2.7,0,53,3,116,12.13,176,451.5,225.3,1772,6917,165,3.5,81,8.2,537,0,53
8.643,95,146.5,14.6,12.2,12.3,15.4,216.9,0,0,0,0,-2.7,0,53,3,116,12.18,175.2,451.6,225.3,1768,6962,165,3.1,81,8.2,535.7,0,53.3
8.757,63.1,146.8,14.6,12.2,12.5,15.4,216.9,0,0,0,0,-2.7,0,53,3,116,12,175,452.7,225.3,1756,7006,166,2.4,81,8.2,535.7,0,44.8
8.884,78.3,143.2,14.6,11.5,11.7,15.4,216.9,0,0,0,0,-2.3,0,52,3,117,12.29,175,455.1,225.3,1722,7035,168,3,81,9,520.1,0,44.8
9.008,23.1,140,14.6,10.9,11.2,15.4,216.9,0,0,0,0,-2.3,0,57,3,117,12.07,151.6,448.9,225.3,1759,7063,169,3.1,81,9.4,513.5,0,54.1
9.131,0,132.7,14.6,9.5,12.7,0.2,216.9,0,0,0,0,-2.3,0,53,3,117,12.18,77.1,310.2,225.3,1539,7017,168,2.4,38.7,-5.2,354.9,0,37.5
9.259,0,34.5,14.6,-7.4,21.7,0,216.9,0,0,0,0,0,0,77,0,118,13.01,13.6,128.6,225.3,1613,6951,167,6.5,5.2,-2.6,54.8,0,54.8
9.376,0,12.5,14.6,-11.1,10.2,0,216.9,0,0,0,0,0,0,82,0,118,24.84,13.4,47.4,225.3,1653,6775,165,0,4.8,8.2,0,2048,56.6
9.489,0,12.6,14.6,-11.1,5.5,0,216.9,0,0,0,0,0,0,82,0,118,71.86,12.5,33.1,225.3,1689,6506,163,0,5.9,8.2,0,0,57.5
