﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.02 I8A0S WBAWB73517P024844_I8A0S_Dakota_n20_singlescroll_91oct_v1.6.mhd
525.988,14.4,99.5,-10.3,0,0,0,0,0,0,0,83.8,3,100,14.83,14.79,15.3,30.2,18.1,237,755.4,2833,0.4,-1.5,7.6,21.4,50.2,0,22.9,37.5,22.9,0
526.087,14.4,99.6,-3.8,0.1,0,0,0,0,0,0,83.1,3,100,14.41,14.51,49.6,74.7,49.1,237,804.5,2838,-2.6,-2.4,28.5,27.8,186,0,10.6,25.3,10.6,0
526.187,14.4,99.6,-0.6,6.4,0,0,0,0,0,0,84.4,3,100,14.25,14.15,71.6,116,92.6,237,946.2,2839,6.2,1.6,66.5,14.2,262,0,19,32.7,19,0
526.288,14.4,99.6,-0.4,11.6,0,0,0,0,0,0,86.3,3,100,12.13,12.07,74.9,159.1,127.8,237,1199.9,2884,-7.9,-10.3,78.9,8.2,271,0,22,35.9,22,0
526.387,14.4,99.6,-0.1,15.2,0,0,0,0,0,0,85.1,3,100,11.52,12,75.6,202.4,174.8,237,1287.1,2892,-24.2,-23.1,80.9,14.2,277.8,0,19.5,34.1,19.5,0
526.489,14.4,99.6,0.1,15.5,0,0,0,0,0,0,84.7,3,100,13.45,12.94,76.7,201.7,197,237,1278.4,2909,-26.4,-26.6,81.1,14.2,280.1,0,19.6,34.2,19.6,0
526.584,14.4,99.6,0.2,15.8,0,0,0,0,0,0,84.4,3,100,15,15.09,77.7,200.4,206,237,1269.7,2927,-19.2,-18.2,81.1,15,285.2,0,19.3,33,19.3,0
526.687,14.4,99.6,0.4,16,0,0,0,0,0,0,84,3,99,13.92,13.51,79.4,199.7,210.5,237,1295.1,2954,-21.2,-22.7,81.1,15.4,291.3,0,19,33.7,19,0
526.787,14.4,99.6,0.6,16.2,0,0,0,0,0,0,84.5,3,99,15.63,15.76,80.1,198.5,212.7,237,1350.9,2981,-16.3,-17,81.1,15.4,294.3,0,19,33.8,19,0
526.892,14.4,99.6,0.9,16.4,0,0,0,0,0,0,84.5,3,99,14.01,13.94,82.8,196.4,213.4,237,1419.6,2998,-18.8,-21.5,81,15,302.7,0,19.2,34,19.2,0
526.988,14.4,99.6,1.1,16.5,0,0,0,0,0,0,85.2,3,99,15.09,15.37,85,198.8,215.3,237,1445.3,3027,-16.8,-19.4,81,14.2,309.4,0,16.1,29.8,16.1,0
527.087,14.4,99.6,1.3,16.5,0,0,0,0,0,0,84.7,3,99,14.57,14.86,86.2,199.1,218,235,1492,3050,-15.1,-18.7,81,14.2,312.8,0,16.2,29.9,16.2,0
527.186,14.4,99.6,1.4,16.6,0,0,0,0,0,0,84.9,3,99,14.64,14.63,87.3,199.2,220.1,235,1558.6,3079,-17.3,-20.1,81,13.9,316.5,0,16.3,30.1,16.3,0
527.288,14.4,99.6,1.7,16.7,0,0,0,0,0,0,85.4,3,99,14.33,14.5,89.5,199.3,222.5,235,1582.6,3106,-17.8,-21,81.1,13.9,323.2,0,16.6,30.3,16.6,0
527.383,14.4,99.6,2,16.8,0,0,0,0,0,0,84.7,3,99,14.56,14.4,91.8,199.8,224.9,235,1641.9,3132,-19.5,-21.1,81,13.5,331.3,0,16.5,30.3,16.5,0
527.488,14.4,99.6,2.1,16.9,0,0,0,0,0,0,85.1,3,99,14.44,14.56,93,201.6,227.6,235,1671,3159,-20.5,-22.1,81,12.8,335.7,0,16.7,30.4,16.7,0
527.590,14.4,99.6,2.5,17,0,0,0,0,0,0,86.5,3,99,14.28,14.2,95.8,202.6,231.3,235,1712.8,3187,-20.3,-23.9,81,12.8,345,0,17,30.8,17,0
527.688,14.4,99.6,2.7,17.2,0,0,0,0,0,0,85.9,3,99,14.5,14.51,97.4,203.5,235,235,1774.5,3216,-23.4,-24.1,81.1,12.4,351.3,0,17,31.8,17,0
527.783,14.4,99.6,3,17.4,0,0,0,0,0,0,85.1,3,99,14.44,14.46,99.5,207.7,240.2,235,1820.6,3251,-22.7,-24.7,81,12,358.2,0,17.6,31.3,17.6,0
527.890,14.4,99.6,3.5,17.6,0,0,0,0,0,0,85.2,3,99,14.46,14.15,102.1,210.6,246.7,235,1888.1,3284,-22,-26.8,81,12,364.7,0,18,31.7,18,0
527.988,14.4,99.6,3.8,17.8,0,0,0,0,0,0,85.4,3,99,14.6,14.34,104.2,214,253.4,235,1938.9,3319,-22.6,-25.5,81,11.2,374.5,0,18,32.8,18,0
528.089,14.4,99.6,4.2,17.8,0,0,0,0,0,0,85.6,3,97,14.47,14.76,106,219.8,260.9,235,2037.5,3344,-23.4,-26,81,10.9,379.4,0,18.3,32.1,18.3,0
528.188,14.4,99.6,4.6,17.7,0,0,0,0,0,0,85.9,3,97,14.44,14.4,108.1,220.7,268.2,235,2090.5,3380,-23.1,-27.4,81,10.1,388.8,0,18.4,32.2,18.4,0
528.289,14.4,99.6,4.7,17.6,0,0,0,0,0,0,85.4,3,97,14.56,14.46,109,220.9,273.2,235,2166,3411,-19.5,-26.2,81,10.1,390.6,0,18.7,32.5,18.7,0
528.390,14.4,99.6,4.7,17.5,0,0,0,0,0,0,85.4,3,97,14.9,15.04,108.7,220.9,276.9,235,2229.1,3458,-18,-21.9,81,10.1,389,0,18.9,32.6,18.9,0
528.499,14.4,99.6,6,17.4,0,0,0,0,0,0,85.2,3,97,13.98,14.1,117.1,220.9,281.4,235,2240.8,3496,-21.1,-23.5,81.1,8.6,415.7,0,19.2,32.9,19.2,0
528.593,14.4,99.6,6.6,17.5,0,0,0,0,0,0,87.5,3,97,13.61,14.07,120.7,220.8,285,235,2554.1,3535,-24.3,-24.8,81,7.5,414.7,0,19.4,33.2,19.4,0
528.698,14.4,99.6,7.3,17.8,0,0,0,0,0,0,81.9,3,97,13.8,13.84,124.1,220.6,288.6,235,2634.1,3572,-22.9,-25.6,81,7.1,417.7,0,20,33.7,20,0
528.800,14.4,99.6,7.9,18.3,0,0,0,0,0,0,82.6,3,97,13.38,13.37,127.9,220.4,292,235,2774.1,3614,-25.5,-28.9,81,6,421.3,0,20.3,34,20.3,0
528.891,14.4,99.6,8.8,18.7,0,0,0,0,0,0,85.1,3,97,13.81,14.02,133.2,220.3,295,235,2815.6,3666,-24.2,-26.3,81,5.2,427.8,0,20.7,34.5,20.7,0
528.986,14.4,99.6,9.2,19.3,0,0,0,0,0,0,96.9,3,97,12.16,11.82,134.9,220.1,298.4,235,2788.3,3683,-32.1,-34,81,4.5,423.3,0,21.3,35.3,21.3,0
529.082,14.4,99.6,10.5,19.9,0,0,0,0,0,0,85.2,3,97,12.95,12.94,140.9,220,302.2,235,2685.5,3736,-32.1,-31.4,81,3,426.9,0,21.5,35.6,21.5,0
529.171,14.4,99.6,11.5,20.5,0,0,0,0,0,0,79,3,97,11.74,11.24,142.5,220,305.7,235,2721.3,3785,-32.1,-31.4,81,3,432.3,0,22.5,36.4,22.5,0
529.271,14.4,99.3,12.7,21,0,0,0,0,0,0,89.9,3,97,11.26,10.54,146.2,220,310.7,235,2705.4,3841,-34,-34,81,3,439.4,0,21.8,36.8,21.8,0
529.367,14.4,99.3,13.6,21,0,0,0,0,0,0,87,3,97,10.94,10.71,147.1,220,315.5,235,2624.4,3903,-33.7,-34,81,3,443,0,22,36,22,0
529.461,14.4,99,15.3,21,0,0,0,0,0,0,90.5,3,97,12.05,11.4,152.1,220,319.4,235,2548.1,3918,-34,-34,81,3.4,453,0,22.1,37.1,22.1,0
529.562,14.4,99.3,16.7,21,0,0,0,0,0,0,76.2,3,97,11.37,11.07,156.1,220,326,235,2428.6,4063,-34,-34,81,3.4,464.6,0,23.4,37.5,23.4,0
529.668,14.4,99,17.9,21,0,0,0,0,0,0,85.2,3,97,10.63,10.74,157.9,220,331.7,235,2266.7,4070,-34,-34,81,3.4,465.1,0,23.5,38.5,23.5,0
529.774,14.4,99,19.2,21,0,0,0,-3,-3,0,86.5,3,97,11.77,11.3,162.7,220,336,235,2148.7,4133,-34,-34,81,3.4,465.3,0,23.6,37.3,23.6,0
529.884,14.4,99,19.2,21,0,0,-3,-3,-3,0,96.2,3,95,11.2,10.9,163.1,220,343,235,2023.5,4223,-34,-34,81,3,461.8,0,24.7,38.3,24.7,0
529.983,14.4,99,19.3,21,0,0,-3,-2.7,-2.7,-3,78,3,95,10.57,10.83,162.6,220,347.7,235,1903.8,4263,-34,-34,81,3,457.1,0,24.5,38.2,24.5,0
530.087,14.4,99,19.1,21,-3,-3,-2.7,-2.7,-2.7,-3,86.3,3,95,11.49,10.87,162,220,355.7,235,1878.6,4422,-34,-34,81,-0.4,453.7,0,26,39.6,26,0
530.182,14.4,99,19,21,-3,-3,-2.7,-2.3,-2.3,-2.7,94.1,3,95,11.06,11.01,161.5,220,361.1,235,1889.5,4462,-34,-34,81,-0.8,453,0,25.8,40.3,25.8,0
530.287,14.4,99,19.1,21,-2.7,-2.7,-2.3,-2.3,-2.3,-2.3,75.7,3,95,10.7,10.7,161.4,220,366.8,235,1878.1,4477,-34,-34,81,-0.4,454.9,0,26,39.5,26,0
530.386,14.4,99.3,19.1,21,-2.7,-2.7,-2,-2,-2,-2.3,81.5,3,95,10.91,10.97,161.3,220,369.7,235,1889.5,4514,-34,-34,81,-0.4,452,0,25.8,39.3,25.8,0
530.486,14.4,99,19.1,21,-2.3,-2.3,-2,-2,-2,-2.3,74.8,3,95,11.57,10.98,161.5,220,374.1,235,1916.8,4586,-34,-34,81,0,453.6,0,27.2,40.7,27.2,0
530.585,14.4,99,19.1,21,-2.3,-2.3,-1.7,-1.7,-1.7,-2,90.2,3,95,11.5,11.46,161.7,220,378.7,235,1994.1,4642,-34,-34,81,0,455.6,0,27.9,41.4,27.9,0
530.686,14.4,99,19.1,21,-2,-2,-1.7,-1.7,-1.7,-2,86.3,3,95,11.93,11.57,161.9,220,384.5,235,2095.3,4737,-33.8,-33.6,81,0.4,458.6,0,28.8,42.7,28.8,0
530.786,14.4,99,19.1,21,-2,-2,-1.3,-1.3,-1.3,-1.7,84.4,3,95,11.82,11.82,162.2,220,389.8,235,2160.6,4798,-31.4,-30.5,81,0.4,459.6,0,29.5,43.1,29.5,0
530.889,14.4,99,19.1,21,-1.7,-1.7,-1.3,-1.3,-1.3,-1.7,92.1,3,95,11.87,12.19,162.3,220,396.3,235,2232.4,4870,-28.4,-27.9,81,0.4,458.9,0,30.7,44.5,30.7,0
530.986,14.4,99,19.1,21,-1.7,-1.7,-1,-1,-1,-1.3,93.9,3,95,11.67,11.87,162.6,220,400.6,235,2194.4,4922,-26.8,-26.2,81,0.4,459.9,0,31,44.8,31,0
531.083,14.4,99,19.1,21,-1.3,-1.3,-1,-1,-1,-1.3,70.5,3,95,12.32,12.32,162.8,220,405.8,235,2244.4,4969,-21.2,-22.5,81,0.8,462.1,0,31.1,45,31.1,0
531.187,14.4,99,19.1,21,-1.3,-1.3,-1,-0.7,-0.7,-1,93.8,3,95,12.35,11.76,163,220,410.4,235,2224.8,5030,-19.8,-21.6,81,0.4,459.7,0,31,44.8,31,0
531.287,14.4,99,19.1,21,-1,-1,-0.7,-0.7,-0.7,-1,81.7,3,95,12.25,11.9,163.5,220,415.7,235,2221.8,5080,-15.4,-18.6,81,0.4,460.4,0,31,44.6,31,0
531.387,14.4,99,19.1,21,-1,-1,-0.7,-0.3,-0.3,-0.7,89.9,3,95,11.42,11.69,163.3,220,420.2,235,2218.3,5151,-16.8,-19.1,81,0.4,461.9,0,31.2,45.1,31.2,0
531.488,14.4,99,19.1,21,-0.7,-0.7,-0.3,-0.3,-0.3,-0.7,89.5,3,95,11.47,11.59,163.7,220,426.3,235,2192.3,5203,-19.3,-18.8,81,0.8,464.5,0,31.2,46.1,31.2,0
531.586,14.4,99,19.1,21,-0.7,-0.7,-0.3,-0.3,-0.3,-0.3,83.3,3,95,11.87,11.54,164.3,220,430.4,235,2204.1,5279,-16.2,-19.3,81,0.8,467.4,0,31,45.9,31,0
531.690,14.4,98.7,18.9,21,-0.7,-0.7,0,0,0,-0.3,84,3,95,11.87,11.69,163.9,220,436.4,235,2243.6,5334,-16.2,-19.3,81,1.1,473,0,31.5,46.4,31.5,0
531.787,14.4,98.7,18.9,21,-0.3,-0.3,0,0,0,-0.3,102.9,3,95,11.46,11.57,164.1,220,441.5,235,2205.3,5408,-20.7,-19.5,81,1.5,474.4,0,31.3,46.2,31.3,0
531.888,14.4,98.7,18.9,21,-0.3,-0.3,-3.3,0,0,0,72.5,3,95,12.48,11.72,164,220,446.1,235,2259.8,5451,-12.5,-18.5,81,2.2,476.6,0,31.2,46,31.2,0
531.987,14.4,99,18.9,21,0,0,-3.3,-3.3,0,0,72.2,3,95,11.21,11.37,164.6,220,450.9,235,2193.4,5514,-22.5,-20.4,81,3.4,484.6,0,31.4,45.3,31.4,0
532.086,14.4,99,18.9,21,0,0,-3.3,-3.3,-3.3,0,93.2,3,95,11.53,11.66,164.3,220,455.6,235,2268.4,5583,-17.1,-17,81,3.4,474.8,0,31.6,45.3,31.6,0
532.189,14.4,99,18.9,21,0,-3.3,-3,-3.3,-3.3,0,75.3,3,95,10.86,11.3,165.1,220,460.8,235,2208.8,5610,-15,-21.7,81,3.4,470.9,0,31.6,45.3,31.6,0
532.282,14.4,99,18.9,21,0,-3.3,-3,-3,-3.3,0,92.7,3,97,11.72,11.62,165.2,220,465.5,235,2227.6,5691,-19,-19.1,81,3.4,473.1,0,31.3,46.1,31.3,0
532.378,14.4,99,18.9,21,0,-3.3,-3,-3,-3,0,97.4,3,97,11.54,11.62,165.5,220,469.4,235,2220.5,5738,-16.1,-18.6,81,3.4,474.6,0,31.7,45.8,31.7,0
532.478,14.4,99,18.9,21,0,-3,-2.7,-3,-3,0,85.2,3,97,11.72,11.37,165.2,219.9,474.1,235,2187.1,5801,-15.3,-19.7,81,3.4,476.9,0,31.5,45.3,31.5,0
532.576,14.4,99,18.9,21,-3.3,-3,-2.7,-2.7,-3,0,86.7,3,97,11.46,11.42,165.6,219.8,478.1,235,2156.7,5829,-14.5,-19.6,81,-0.4,471.5,0,31.2,46.1,31.2,0
532.679,14.4,99,18.9,21,-3.3,-3,-2.7,-2.7,-2.7,0,91.4,3,97,11.36,11.42,165.7,219.8,482.6,235,2157.5,5902,-15.7,-20.2,80.9,-0.4,472.9,0,31.5,46.2,31.5,0
532.777,14.4,99,18.9,21,-3.3,-2.7,-2.3,-2.7,-2.7,0,90.5,3,97,11.27,11.23,165.7,219.7,487.3,235,2182.6,5949,-16.9,-21.3,81,-0.8,471,0,31.3,46,31.3,0
532.874,14.4,99,18.9,21,-3,-2.7,-2.3,-2.3,-2.7,0,90.4,3,97,11.31,11.54,165.8,219.6,491.3,235,2209.5,6005,-17.5,-19.4,81,0.4,472.3,0,31.3,46,31.3,0
532.977,14.4,99,18.9,21,-3,-2.7,-2.3,-2.3,-2.3,0,89.5,3,99,11.39,11.43,165.9,219.5,496.1,235,2235.8,6063,-17.7,-20.3,81,0,479.7,0,31.6,45.3,31.6,0
533.073,14.4,99,18.9,21,-3,-2.3,-2,-2.3,-2.3,-3.3,70,3,99,11.46,11.43,166.1,219.4,500.5,235,2244.4,6123,-16.4,-20.4,81,0,472,0,31.5,45.4,31.5,0
533.177,14.4,99,18.9,21,-2.7,-2.3,-2,-2,-2.3,-3.3,69.3,3,99,11.56,11.43,165.5,219.4,504.1,235,2236.8,6154,-14.1,-19.6,81,0.4,472.2,0,31.3,45,31.3,0
533.277,14.4,99,18.8,21,-2.7,-2.3,-2,-2,-2,-3.3,97.8,3,99,11.49,11.66,165.8,219.3,507.9,235,2242.2,6220,-13.6,-18.1,81,0.4,473.3,0,31.5,44.9,31.5,0
533.376,14.4,99,18.7,21,-2.7,-2,-1.7,-3.3,-2,-3,97.6,3,100,11.17,11.21,165.8,219.2,512.1,235,2268.3,6273,-17.8,-20.6,81,0.4,472.1,0,31.6,45,31.6,0
533.473,14.4,99,18.7,21,-2.7,-2,-1.7,-3,-2,-3,106.6,3,100,11.57,11.52,166,219.1,516,235,2327.9,6312,-16.3,-19.2,81,0.4,472.9,0,31.6,45.3,31.6,0
533.567,14.4,99,18.7,21,-2.3,-2,-1.7,-3,-1.7,-3,94.1,3,100,11.1,11.29,165.8,219,519.7,235,2342.3,6360,-15.4,-20,81,0.8,473.9,0,31.5,44.9,31.5,0
533.666,14.4,99,18.6,21,-2.3,-1.7,-1.3,-3,-1.7,-2.7,82.4,3,100,10.97,11.64,165.5,218.9,523.4,235,2358.3,6405,-13.1,-17.4,81,0.8,473.9,0,31.5,45.2,31.5,0
533.769,14.4,98.7,18.5,21,-2.3,-1.7,-1.3,-3,-1.7,-2.7,76.9,3,100,11.9,11.36,165.1,218.8,527.3,235,2372.9,6451,-21.2,-20.2,81,0.8,474,0,31.5,45.2,31.5,0
533.861,14.4,99,18.4,21,-3,-1.7,-1.3,-3,-1.7,-2.7,98.9,3,100,11.27,11.6,165.3,218.8,530.8,235,2406.2,6490,-11.2,-17.7,81,0,474.8,0,31.2,45.6,31.2,0
533.957,14.4,99,18.3,21,-3,-1.7,-1.3,-3,-3.3,-2.7,87.2,3,100,11.39,11.4,165,218.7,534.4,235,2451.3,6540,-17.1,-18.9,81,0.4,473.6,0,31.3,46,31.3,0
534.056,14.4,98.7,18.2,21,-3,-1.3,-1,-3,-3,-2.3,91.8,3,100,10.67,10.48,164.1,218.7,537.9,235,2327.9,6591,-19.1,-23.6,81,0.4,486,0,31.3,45,31.3,0
534.157,14.4,98.7,18.2,21,-2.7,-1.3,-1,-2.7,-2.7,-2.3,84.4,3,100,11.26,11.2,164.5,218.5,541.8,235,2312,6633,-13.1,-18.1,81,0.4,488.1,0,31.5,46.1,31.5,0
534.256,14.4,98.7,18.2,21,-2.7,-1.3,-1,-2.7,-2.7,-2.3,64.7,3,102,10.73,10.58,164,218.5,545.1,235,2277.2,6679,-19.5,-23,81,0.4,493.4,0,31.2,45.5,31.2,0
534.352,14.4,98.7,18.2,21,-2.3,-1,-0.7,-2.7,-2.7,-2,68.6,3,102,10.28,10.71,164.3,218.5,549,235,2239.2,6715,-18.4,-20.1,81,0.8,494.4,0,31.3,45.7,31.3,0
534.448,14.4,98.7,18.2,21,-2.3,-1,-0.7,-2.3,-2.3,-2,83.8,3,102,10.58,10.78,164.4,218.4,552,235,2295.9,6779,-16.2,-21.4,81,0.8,496.9,0,31.3,44.7,31.3,0
534.546,14.4,98.7,18.2,21,-2.3,-1,-0.7,-2.3,-2.3,-2,81.2,3,104,10.67,10.45,164,218.3,555.4,235,2220.5,6810,-18.8,-22.1,81,0.8,495.3,0,31.3,44.7,31.3,0
534.647,14.4,98.7,18.2,21,-2.3,-3.7,-3.7,-3.7,-3.7,-2,76.6,3,104,10.73,10.65,164.1,218.4,559.7,235,2275,6847,-12.2,-19,81,2.2,495.9,0,31.3,45.7,31.3,0
534.744,14.4,98.4,18.2,21,-2,-3.3,-3.3,-3.3,-3.3,-1.7,92.1,3,104,10.34,10.5,163.9,218.3,562.8,235,2282.5,6909,-17.7,-24.9,81,2.6,497.9,0,31.3,45,31.3,0
534.846,14.4,98.4,18.1,21,-2,-3.3,-3.3,-3.3,-3.3,-3.3,68.3,3,104,10.41,10.55,164.2,218.3,566.1,235,2277.2,6932,-20,-22.2,81,2.6,495.1,0,31.3,45,31.3,0
534.948,14.4,98.4,18.1,21,-2,-3.3,-3.3,-3.3,-3.3,-3.3,79.2,3,104,11.17,11.01,163.4,218.2,567.7,235,2316.3,6996,-17,-20.7,81,2.6,492.9,0,31.3,44.7,31.3,0
535.050,14.4,98.4,18.1,21,-1.7,-3.3,-3,-3.3,-3,-3.3,79.2,3,104,10.98,10.78,163.6,218.2,568.3,235,2318.6,7016,-15.8,-22,81,3.4,493.1,0,31.3,46.1,31.3,0
535.152,14.4,98.1,18.1,21,-1.7,-3,-3,-3,-3.7,-3,69,3,106,10.67,10.63,163.2,218.3,568.6,235,2319.3,7078,-14.9,-21.5,81,3.4,495.6,0,31.5,44.9,31.5,0
535.248,14.4,95.8,18.1,21,-1.7,-3.7,-3,-3,-3.7,-3,80.6,3,106,10.43,10.74,163.2,218.3,568.7,235,2346.7,7123,-15.4,-20.4,81,3.4,494.8,0,31.5,45.2,31.5,0
535.343,14.4,77.2,18.1,21,-1.3,-3.7,-2.7,-3,-3.7,-3,75.2,3,106,10.38,10.53,163.3,218.3,568.8,235,2320.6,7163,-16.3,-22,81,3.8,494.2,0,31.5,45,31.5,0
535.453,14.4,0,18.1,21,-1.3,-3.7,-2.7,-2.7,-3.3,-2.7,79.7,3,108,10.61,10.78,163.2,218.3,568.8,235,2304.6,7138,-15.8,-20.4,79.3,-7.9,422,0,30.8,43.3,30.8,0
535.556,14.4,0,-0.6,0,0,-2.7,-2.7,-2.7,-1.7,-1,94.2,0,108,14.18,14.63,73.3,13.4,206.7,235,3055.2,6828,0,0,7.7,-9.8,0,0,29.3,42.9,29.3,0
535.658,14.4,0,-10.3,0,0,0,0,0,0,0,78,0,108,234.95,234.95,16.7,12.4,73.4,235,3040.5,6465,0,0,5.3,4.5,0,0,41.9,56.2,41.9,0
535.757,14.4,0,-11,0,0,0,0,0,0,0,79.9,0,109,234.95,234.95,12.3,12.1,38.1,235,2812.8,6153,0,0,5.1,7.9,0,0,42.6,56.1,42.6,0
535.857,14.4,30,-10.7,0,0,0,0,0,0,0,82.8,0,109,234.95,234.95,14,64.1,54.7,235,2501.4,5481,0,0,9.8,21.4,40.1,0,8.9,22.6,8.9,0
535.953,14.4,92.9,-3.4,0,0,0,0,0,0,0,91.6,4,109,18.17,18.13,55,61.5,99.3,235,1697.1,5477,0,0,20.7,5.2,150.4,0,8.5,23,8.5,0
