﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.03 I8A0S WBAWB73517P024844_I8A0S_Dakota_n20_singlescroll_91oct_v1.7.mhd
225.199,14.4,99.6,0.5,15.5,0,0,0,0,0,0,73.6,3,102,14.56,14.79,79.8,199.5,214.8,235,1387.3,3048,-14.8,-14.6,81,15,293,0,16.3,31,16.3,0
225.329,14.4,99.6,0.7,15.8,0,0,0,0,0,0,72.7,3,102,14.9,14.73,82.1,198.2,220,235,1404.3,3076,-13.1,-14.8,81,15,300.7,0,16.4,32.2,16.4,0
225.482,14.4,99.6,0.9,16.1,0,0,0,0,0,0,72.9,3,102,14.7,14.83,83.6,198.4,224.1,235,1447.5,3119,-13.3,-14.4,81.1,14.2,305.3,0,16.6,32.2,16.6,0
225.630,14.4,99.6,1.3,16.5,0,0,0,0,0,0,73.2,3,102,14.51,14.6,86.6,198.7,227.9,235,1488.1,3151,-12.5,-14,81,14.2,314.4,0,16.7,31.4,16.7,0
225.787,14.4,99.6,1.7,16.9,0,0,0,0,0,0,72.9,3,102,14.6,14.56,89.8,199,231.5,235,1541.2,3194,-10,-14.1,81,13.9,324.4,0,17,31.7,17,0
225.944,14.4,99.6,2.3,17.4,0,0,0,0,0,0,72.2,3,100,15.16,14.38,93.5,201.4,237.4,235,1626.4,3243,-9.4,-15.3,81,12.8,337.1,0,17.6,33.3,17.6,0
226.078,14.4,99.6,2.6,17.7,0,0,0,0,0,0,72.3,3,100,14.46,14.66,95.7,202.2,241.1,235,1695.8,3277,-12.7,-14.6,81,12.8,345.4,0,17.5,32.2,17.5,0
226.174,14.4,99.6,3.1,17.8,0,0,0,0,0,0,72.7,3,100,14.35,14.53,98.8,207.1,247.8,235,1751.6,3318,-11.9,-15.9,81,12.4,356.3,0,17.7,32.4,17.7,0
226.304,14.4,99.6,3.5,17.7,0,0,0,0,0,0,72.9,3,100,14.63,14.5,101.5,212.3,255.5,235,1830.8,3349,-13.4,-15.5,81,12,364.6,0,18.1,32.8,18.1,0
226.399,14.4,99.6,4,17.7,0,0,0,0,0,0,70.7,3,100,14.41,14.66,104.1,215.8,264.9,235,1918.6,3390,-13,-15.1,81,11.2,374.1,0,18.4,33.1,18.4,0
226.531,14.4,99.6,4.4,17.6,0,0,0,0,0,0,72.2,3,100,14.83,14.51,106.2,219.7,271.7,235,1994.1,3426,-10.6,-15.9,81,10.9,379.5,0,18.7,33.4,18.7,0
226.680,14.4,99.6,5,17.5,0,0,0,0,0,0,73,3,100,14.63,14.6,109.8,220.9,281.1,235,2143.9,3466,-7.4,-13.7,81,10.5,393.7,0,19,33.7,19,0
226.815,14.4,99.6,5.8,17.3,0,0,0,0,0,0,72,3,100,14.56,14.57,115.3,220.9,287.6,235,2350.3,3522,-9.7,-12,81,9.4,412.3,0,19.3,34,19.3,0
226.936,14.4,99.6,6.6,17.1,0,0,0,0,0,0,74.1,3,100,13.98,14.23,119.2,220.9,292.5,235,2536.9,3564,-10.3,-14.1,81,8.2,418.1,0,19.5,35.2,19.5,0
227.100,14.4,99.6,7.3,17,0,0,0,0,0,0,75.9,3,100,14.33,13.82,122.8,220.8,296.6,235,2683.7,3617,-7.9,-12.8,81,7.5,418,0,19.7,34.5,19.7,0
227.250,14.4,99.6,8.6,17.1,0,0,0,0,0,0,71.4,3,100,13.16,13.21,130.1,220.8,302.5,235,2774,3691,-11.6,-15.5,81,6.4,423.8,0,20.5,35.2,20.5,0
227.343,14.4,99.6,9.5,17.8,0,0,0,0,0,0,71.6,3,100,13.11,13.04,133.9,220.5,307.5,235,2722,3758,-12.8,-16.2,81,4.9,423.7,0,21.5,36.2,21.5,0
227.478,14.4,99.6,11.2,18.4,0,0,0,0,0,0,74.5,3,100,12.91,13.26,141,220.3,311.6,235,2749,3796,-14.2,-15.9,81,3.4,432.2,0,21.9,36.7,21.9,0
227.568,14.4,99.6,12.4,19.4,0,0,0,0,0,0,74.8,3,100,13.06,13.09,143.8,220.1,316.8,235,2727.2,3854,-17.2,-16.4,81,3.4,439,0,23,37.7,23,0
227.701,14.4,99.6,14.1,20.3,0,0,0,0,0,0,75.7,3,100,14.6,13.31,147.9,220,320.9,235,2661.9,3898,-5.7,-11.7,81,3.4,446.3,0,24,38.7,24,0
227.846,14.4,99.6,15.9,21,0,0,0,0,0,0,82.4,3,100,12.98,13.34,153.2,220,327.6,235,2589.8,3978,-8.3,-8.6,81,3.4,457.2,0,22.8,38.8,22.8,0
227.947,14.4,99.6,17.3,21,0,0,0,0,0,0,76.4,3,100,12.43,12.35,157.1,220,335.1,235,2494.8,4079,-8.3,-8.4,81,3.4,464,0,23.8,38.7,23.8,0
228.094,14.4,99.6,17.5,21,0,0,0,0,0,0,74.6,3,100,12.52,12.42,156.2,220,342.1,235,2363,4157,-8.3,-6.9,81,3.4,465,0,24.1,39.1,24.1,0
228.208,14.4,99.6,17.4,21,0,0,0,0,0,0,68.3,3,100,12.12,12.36,156.7,220,347.3,235,2302.3,4227,-5.1,-9.6,81,3.4,465.5,0,24.8,39.6,24.8,0
228.331,14.4,99.6,17.2,21,0,0,0,0,0,0,75.5,3,100,12.12,12.42,155.9,220,354.9,235,2233.7,4318,-4.7,-7.2,81,3.4,467.9,0,25.3,41.1,25.3,0
228.448,14.4,99.6,17.4,21,0,0,0,0,0,0,70.7,3,100,11.85,12.07,156.7,220,361.5,235,2213.5,4378,-7.6,-6.4,81,3.4,465.4,0,25.6,41.4,25.6,0
228.555,14.4,99.6,17.5,21,0,0,0,0,0,0,68.3,3,99,12.09,12.09,156.4,220,366.8,235,2220.5,4465,-4.7,-6,81,3.4,468.3,0,26.1,40.9,26.1,0
228.701,14.4,99.6,17.5,21,0,0,0,0,0,0,67.2,3,99,11.74,11.74,156.3,220,372.4,235,2177.9,4553,-7.9,-7.1,81,3.4,467.7,0,27.1,41.8,27.1,0
228.853,14.4,99.6,17.7,21,0,0,0,0,0,0,77.3,3,99,11.56,11.83,156.7,220,380.1,235,2154.1,4615,-7.8,-7.7,81,3.4,469,0,28.1,42.8,28.1,0
228.998,14.4,99.6,17.5,21,0,0,0,0,0,0,71.4,3,99,11.74,11.93,156.4,220,387.8,235,2157.9,4715,-5.6,-8.9,81,3.4,469.2,0,29.3,44.1,29.3,0
229.092,14.4,99.6,17.6,21,0,0,0,0,0,0,74.5,3,99,11.82,11.49,157.2,220,396.6,235,2149.8,4806,-8.9,-10.5,81,3.4,472.9,0,30.5,46.3,30.5,0
229.224,14.4,99.6,17.6,21,0,0,0,0,0,0,72,3,99,11.85,11.6,157.5,220,400.9,235,2138.8,4905,-8.8,-9.3,81,3.4,474.2,0,31,45.8,31,0
229.323,14.4,99.6,17.7,21,0,0,0,0,0,0,66.8,3,99,11.47,11.72,157.7,220,407.4,235,2112.7,4893,-11.1,-10.5,81,3.4,474.6,0,30.4,46.2,30.4,0
229.466,14.4,99.6,17.7,21,0,0,0,0,0,0,75,3,99,11.74,11.34,158.5,220,413.6,235,2115.1,4999,-9.3,-13.3,81,3.4,481.4,0,31,45.8,31,0
229.599,14.4,99.6,17.7,21,0,-3,0,0,0,0,70,3,99,11.76,11.87,158.5,220,418.3,235,2125.5,5075,-10.8,-11.4,81,3.4,478.2,0,30.9,46.7,30.9,0
229.693,14.4,99.6,17.5,21,0,-3,0,0,0,0,65.4,3,99,11.43,11.54,158.3,220,426.2,235,2150.8,5177,-12.6,-13.3,81,3.4,479,0,31.2,47,31.2,0
229.824,14.4,99.6,17.4,21,0,-2.7,0,0,0,0,75.3,3,99,11.95,11.69,158.2,220,432.9,235,2146.5,5237,-11.7,-12.8,81,3.4,480.4,0,31,46.8,31,0
229.923,14.4,99.6,17.4,21,0,-2.7,0,0,0,0,69.7,3,99,11.6,11.72,158.4,220,436.6,235,2186.7,5283,-11.1,-12.9,81,3.4,480.5,0,30.6,45.4,30.6,0
230.064,14.4,99.6,17.3,21,0,-2.3,0,0,0,0,75.7,3,99,12.35,11.62,158.4,220,442.1,235,2213.1,5341,-6.9,-13.1,81,3.8,484.7,0,31.1,46.9,31.1,0
230.204,14.4,99.6,17.2,21,0,-2.3,0,0,0,0,70,3,99,11.07,11.54,159,220,447.3,235,2219,5421,-15.3,-13.4,81,4.5,490.9,0,31.6,46.7,31.6,0
230.337,14.4,99.6,17.2,21,0,-2,0,0,0,0,64.9,3,99,11.5,11.62,158.4,220,454.7,235,2203,5526,-9.8,-12.4,81,4.9,495.2,0,31.5,46.6,31.5,0
230.457,14.4,99.6,17.2,21,0,-2,0,0,0,0,66.3,3,100,11.97,11.64,158.9,220,460.6,235,2216.2,5591,-10.5,-12.9,81,4.9,497,0,31.5,46.2,31.5,0
230.565,14.4,99.6,17.2,21,0,-1.7,0,0,0,0,74.5,3,100,11.03,11.37,159,220,466.2,235,2187.9,5633,-9.2,-14.5,81,4.9,497.5,0,31.6,46.4,31.6,0
230.714,14.4,99.6,17.2,21,0,-1.7,0,0,0,0,65.1,3,100,11.5,11.5,159.2,220,471.3,235,2194.4,5718,-11.2,-13.7,81,4.9,499.3,0,31.5,46.3,31.5,0
230.833,14.4,99.6,17.2,21,0,-1.3,0,0,0,0,77.3,3,100,11.47,11.44,159.7,220,478.3,235,2220.6,5801,-11.4,-12.5,81,4.9,495.9,0,31.6,46.4,31.6,0
230.953,14.4,99.6,17.2,21,0,-1.3,0,0,0,0,62.2,3,100,11.11,11.3,159.5,220,483.7,235,2216.1,5860,-8.5,-14.6,81,4.9,496.4,0,31.3,47.4,31.3,0
231.072,14.4,99.6,17.2,21,0,-1,0,0,0,0,78,3,100,11.1,11.34,160.2,220,490.1,235,2204.1,5924,-9.7,-14.5,81,4.9,498.2,0,31.5,47.3,31.5,0
231.192,14.4,99.6,17.2,21,0,-1,0,0,0,0,67.5,3,100,11.17,11.42,159.8,220,495.9,235,2223.3,5989,-8.8,-14.2,81,4.9,498.8,0,31.3,46.4,31.3,0
231.320,14.4,99.6,17.2,21,0,-1,0,0,0,0,64.2,3,100,11.07,11.42,160.7,220,500.8,235,2229.1,6054,-8.6,-14.7,81,5.2,499.2,0,31.3,46.4,31.3,0
231.465,14.4,99.6,17.2,21,0,-0.7,0,0,0,0,70.9,3,100,11.67,11.4,159.7,220,506.5,235,2252.2,6146,-6.8,-14.7,81,5.2,501.4,0,31.6,46.6,31.6,0
231.560,14.4,99.6,17.1,21,0,-0.7,0,0,0,0,60,3,100,11.21,11.49,160.1,220,512.7,235,2234.7,6222,-9.9,-13.4,81,5.2,499.5,0,31.5,46.5,31.5,0
231.688,14.4,99.6,17,21,0,-0.3,0,0,0,0,71.1,3,100,11.31,11.4,160.3,220,517.2,235,2291.5,6248,-11.2,-14.1,81,5.2,502.5,0,31.5,46.5,31.5,0
231.810,14.4,99.6,17,21,0,-0.3,0,0,0,0,60.8,3,100,11.53,11.57,160.3,220,522.2,235,2319.2,6307,-9.7,-13.3,81,5.2,499.3,0,31.3,46.4,31.3,0
231.930,14.4,99.6,17,21,0,-0.3,0,0,0,0,78.3,3,102,11.17,11.33,160.2,220,527.5,235,2304.6,6385,-6.7,-13.9,81,5.2,499.5,0,31.6,46.6,31.6,0
232.049,14.4,99.6,16.9,21,0,0,0,0,0,0,68.8,3,102,11.07,11.33,160.1,220,532.5,235,2306.1,6440,-12.3,-14.2,81,5.2,499.7,0,31.5,46.5,31.5,0
232.169,14.4,99.6,16.8,21,0,0,0,0,0,0,69.7,3,102,11.57,11.5,159.6,220,537.9,235,2310.5,6512,-6.4,-12.8,81,6,502,0,31.5,46,31.5,0
232.289,14.4,99.6,16.7,21,0,0,0,0,0,0,65.3,3,102,10.8,11.4,159.4,220,542.7,235,2320.7,6570,-14,-13.9,81,6,501.4,0,31.5,47.3,31.5,0
232.411,14.4,99.6,16.6,21,0,0,0,0,0,0,71.1,3,102,12.16,11.36,158.5,220,547.7,235,2261,6603,-5,-14.6,81,6,500,0,31.3,46.1,31.3,0
232.532,14.4,99.6,16.5,21,0,0,0,0,0,0,69.5,3,104,11.72,11.47,158.7,220,552.9,235,2354,6684,-13.5,-15.3,81,6,500,0,31.5,46.2,31.5,0
232.651,14.4,99.6,16.4,21,0,0,0,-3.3,0,0,66.8,3,104,11.06,11.36,158.3,220,557.6,235,2237.9,6731,-10.1,-13.4,81,6,495,0,31.3,46.4,31.3,0
232.772,14.4,99.6,16.3,21,0,0,0,-3.3,0,0,69.3,3,104,11.82,11.52,158.3,220,562.4,235,2259.8,6779,-3.7,-13.4,81,6,494.7,0,31.3,46.4,31.3,0
232.893,14.4,99.6,16.3,21,0,0,0,-3.3,0,0,70.5,3,104,11.39,11.47,158.1,220,566.2,235,2362.7,6853,-10.6,-14.5,81,6,494.3,0,31.3,46.4,31.3,0
233.055,14.4,99.6,16.2,21,0,0,0,-3,0,0,71.6,3,104,10.98,11.31,158,220,567.9,235,2281.4,6889,-13.6,-16.4,80.9,6,493.3,0,31.2,47.2,31.2,0
233.206,14.4,99.6,16.1,21,0,0,0,-3,0,0,73,3,104,11.2,11.31,157.6,220,568.6,235,2325,6973,-10.9,-16.1,81,6,492.6,0,31.5,46.5,31.5,0
233.357,14.4,99.6,16.1,21,0,0,0,-2.7,0,0,69.7,3,106,11.31,11.46,157.8,220,568.8,235,2261.2,7038,-9,-14.2,81,6,487.6,0,31.3,47.4,31.3,0
233.456,14.4,99.6,16.1,21,0,0,0,-2.7,0,0,69.2,3,106,11.7,11.57,157.5,220,568.8,235,2211.8,7120,-7.4,-14.3,81,6,487.4,0,31.5,46.5,31.5,0
233.626,14.4,99.6,16.1,21,0,0,0,-2.3,0,0,75.9,3,106,11.66,11.31,157.4,220,568.8,235,2207.5,7178,-7.5,-15.1,81,6,487.6,0,31.3,46.3,31.3,0
233.746,14.4,62.5,16.1,21,0,0,0,-2.3,0,0,73.4,3,108,11.33,11.39,157.5,220,568.8,235,2194.4,7223,-9.7,-14.7,81,6,487.9,0,28,43.7,28,0
233.866,14.4,0,15.8,2.3,0,0,0,-2,0,0,69.9,3,108,11.19,11.53,155.2,92.8,481.5,235,1921.4,7202,-10.5,-13.5,53,-5.2,392.4,0,24.4,39.6,26.8,0
234.032,14.4,0,-8.6,0,0,0,0,0,0,0,88.6,0,109,16.66,16.72,26.5,13.1,117.8,235,2856.3,6675,0,0,5,-7.5,0,0,30.5,44.7,30.5,0
234.150,14.4,0,-11.1,0,0,0,0,0,0,0,83.8,0,109,234.95,234.95,11.9,12,35.5,235,2637.1,6130,0,0,5.3,-3.8,0,0,42.6,57,42.6,0
234.272,14.4,23.5,-9.5,0,0,0,0,0,0,0,84.7,0,109,234.95,234.95,21.1,54.8,63.6,235,2331.6,5863,0,0,15.5,17.6,59.3,0,8.5,23.2,8.5,0
234.392,14.4,51.9,2.9,7.1,0,0,0,0,0,0,84,4,109,17.35,11.46,90,116,150.9,235,926.2,5394,0,-34,47.5,7.9,335.3,0,11,25.5,11,0
234.509,14.4,92.3,4.6,14.1,0,0,0,0,0,0,91.2,4,109,11.36,13.31,100.2,220.5,305.1,235,1615.2,5449,-18.7,-34,78.9,9,375.3,0,18.6,33.3,18.6,0
234.632,14.4,99.6,8.3,14.1,0,0,0,0,0,0,76.7,4,109,13.37,12.05,121.9,220.5,396.4,235,1716.6,5469,-14.3,0.1,80.6,7.9,424.4,0,24.2,38.9,24.2,0
234.755,14.4,95,12.6,14.7,0,0,0,0,0,0,88.6,4,109,12.98,10.83,140.7,220.5,438.2,235,2473,5515,-12.4,-20.4,81,6,475.4,0,27.6,42.2,27.6,0
234.905,14.4,96.1,16.1,16.9,0,0,0,-3.3,0,0,88.1,4,111,12.35,12.99,152.1,220.4,454.1,235,2126.9,5543,-5.7,-9.3,81,5.2,485.1,0,29.1,43.7,29.1,0
235.052,14.4,98.4,17.4,20.1,0,0,0,-3.3,-3.3,0,76,4,111,12.39,11.53,156.1,220,462.2,235,2300,5571,-4,-12.1,80.9,4.9,484.9,0,30.4,45.9,30.4,0
235.203,14.4,18.6,17.4,21,0,0,0,-3.3,-3.3,0,77.6,4,111,11.96,11.72,156.6,220,466.5,235,2272.7,5595,-8.4,-10.7,81,-0.8,450.6,0,32,46.7,32,0
235.353,14.4,0,5.4,0,0,0,0,-3.3,-3.3,0,90.2,0,111,12.12,11.79,107.4,11.9,236.3,235,2315,5566,-5.2,-9.4,19.5,-13.1,253.7,0,32,46.7,32,0
235.452,14.4,0,-10.3,0,0,0,0,0,0,0,82,0,111,234.95,234.95,16.1,11.4,48,235,2645.1,5150,0,0,5,-7.5,0,0,43.5,57.9,43.5,0
235.579,14.4,0,-11,0,0,0,0,0,0,0,81.2,0,111,234.95,234.95,11.7,11.3,26.9,235,2614.6,4902,0,0,5,-12,0,0,43.8,58.1,43.8,0
235.727,14.4,5.4,-11.2,0,0,0,0,0,0,0,83.1,0,111,234.95,234.95,10.2,11.5,20,235,2415.4,4622,0,0,5.8,1.9,0.1,0,43.9,59.3,43.9,0
235.824,14.4,44.5,2,5.2,0,0,0,0,0,0,91.1,5,111,16.35,18.73,83.2,104.2,112.8,235,1514.2,4710,0,0,41.6,10.5,306.7,0,12.2,26.4,12.2,0
235.927,14.4,46.3,4.5,5.6,0,0,0,0,0,0,75.7,5,111,11.72,11.56,98.4,112.7,160.1,235,952.2,4701,0,0,76.9,6.8,351.5,0,13.1,27.3,13.1,0
236.044,14.4,48.5,6.1,8.2,0,0,0,0,0,0,86.3,5,111,12.02,11.63,107.5,130.1,190.8,235,1857.2,4707,-17.5,-22.2,79.5,7.5,388.4,0,16.5,31.1,16.5,0
236.164,14.4,42.3,8,6.4,0,0,0,0,0,0,74.5,5,111,16.09,15.24,117.9,114.1,200.3,235,1561.8,4714,0.3,-13.4,75.8,7.5,412.1,0,11.5,27,12.6,0
236.284,14.4,0,5,0,0,0,0,0,0,0,88.8,5,111,13.41,14.28,102.2,63.1,166.7,235,2199.8,4715,-2.9,-5.8,19.6,9.4,377.7,0,8.6,24,8.6,0
236.391,14.4,0,-4.6,0,0,0,0,0,0,0,82.4,0,111,14.4,14.14,47.4,11.1,72.4,235,1531.4,4658,0,0,8.6,-14.2,0,0,44,58.7,44,0
236.511,14.4,0,-10.2,0,0,-3,0,0,0,0,81.7,0,111,60.66,72.65,16.1,11.4,29.7,235,1599.4,4410,0,0,4.4,-7.1,0,0,43.5,58.8,43.5,0
236.630,14.4,0,-10.9,0,0,0,0,0,0,0,81.9,0,111,234.95,234.95,12.1,11.8,19.7,235,1650.9,4173,0,0,4.7,-9,0,0,43,58.3,43,0
236.750,14.4,0,-11,0,0,0,0,0,0,0,82.2,0,111,234.95,234.95,11.3,11.8,17.4,235,1653.4,3930,0,0,5.3,-13.1,0,0,42.1,57.4,42.1,0
236.871,14.4,11.5,-10.9,0,0,0,0,0,0,0,82,0,111,234.95,234.95,12.3,35.7,25.3,235,1573,3966,0,0,8.3,16.5,36.4,0,8.5,23.9,8.5,0
237.006,14.4,24,-0.2,0,0,0,0,0,0,0,79.4,6,111,16.65,16.61,69.4,66.9,83.8,235,1052.1,4072,0,0,23.6,16.9,259.1,0,10.7,26.2,10.7,0
237.157,14.4,19.2,-2.7,0,0,0,0,0,0,0,86.3,6,111,13.65,13.58,55.8,54.9,82.5,235,893.9,4055,-12.9,-16.5,16.6,4.1,179,0,8.7,23.2,8.7,0
237.307,14.4,0,-5.5,0,0,0,0,0,0,0,82,6,111,13.97,13.61,40.7,26,55.6,235,469.9,4056,5.6,-0.8,11,8.6,137.2,0,9,23.5,9,0
237.456,14.4,0,-9.9,0,0,0,0,0,0,0,82,6,111,13.78,14.1,17.7,13.6,25.2,235,401.2,4054,1.8,1.9,6.5,20.2,58.9,0,43.8,58.5,43.8,0
237.552,14.4,0,-10.9,0,0,0,0,0,0,0,81.7,6,111,12.38,12.46,12.5,12.2,18.4,235,423.3,4017,-12.9,-16.1,6.1,6.4,27.8,0,43,57.7,43,0
237.689,14.4,0,-11,0,0,0,0,0,0,0,82.6,6,111,12.86,13.02,11.9,12.2,17.4,235,467.2,4014,-12.5,-12.6,6.4,-10.9,4.7,0,43,58.7,43,0
237.832,14.4,0,-11.1,0,0,0,0,0,0,0,82.8,6,111,13.82,15.29,11.9,12.2,17.3,235,496.8,4025,-10.8,4.2,6.5,-13.5,0.3,0,43,58.7,43,0
237.982,14.4,0,-11,0,0,0,0,0,0,0,82.9,6,111,14.67,14.66,12.1,12.2,17.2,235,499.6,4021,20.8,17.6,6.6,-13.1,0.3,0,43,57.7,43,0
238.130,14.4,0,-11,0,0,0,0,0,0,0,82.9,6,111,13.31,14.04,12.2,12.2,17.2,235,517.8,4006,-18.7,1.8,6.7,-13.1,0.3,0,43,57.7,43,0
238.282,14.4,0,-11,0,0,0,0,0,0,0,83.3,6,111,14.44,13.45,12.2,12.2,17.2,235,542.2,3995,1.6,-11.6,6.6,-13.5,0.5,0,42.9,57.6,42.9,0
238.430,14.4,0,-11,0,0,0,0,0,0,0,84.7,6,111,14.1,13.82,12.1,12.1,17.1,235,561.4,3990,-3.8,-2.2,6.6,-12.4,0.3,0,42.8,57.5,42.8,0
238.582,14.4,0,-11,0,0,0,0,0,0,0,83.8,6,111,13.97,17.6,12.1,12.1,17,235,590,3976,-3.4,20.1,6.7,-12.4,0.3,0,42.7,58.4,42.7,0
