﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 I8A0S WBAWB73517P024844_I8A0S_Dakota_n20_singlescroll_91oct_v1.6.mhd
92.615,14.4,99.6,0,15.3,0,0,0,0,0,0,84.4,3,91,12.39,12.73,75.9,177.3,136.1,230,1266,2796,-12,-12,79.9,14.2,274.3,0,22.4,37.5,22.4,0
92.714,14.4,99.6,0.2,15.8,0,0,0,0,0,0,85.6,3,91,12.92,12.56,76.6,204,179.2,230,1193.9,2830,-12,-12,81,14.2,276.4,0,19.1,33.1,19.1,0
92.817,14.4,99.3,0.3,16.1,0,0,0,0,0,0,83.1,3,91,12.91,12.56,77.6,200.3,196.3,230,1138.7,2856,-12,-12,81.1,15,282.3,0,19.3,34.4,19.3,0
92.913,14.4,99.3,0.5,16.4,0,0,0,0,0,0,84.4,3,91,13.65,13.49,79.3,200,202.5,230,1163.5,2869,-12,-12,81.1,15.4,287.9,0,19.3,34.7,19.3,0
93.014,14.4,99.3,0.7,16.6,0,0,0,0,0,0,84.9,3,91,14.02,13.8,81.1,199,205.5,230,1207.2,2889,-12,-12,81,15,293.8,0,19.1,34.3,19.1,0
93.114,14.4,99.3,0.9,16.8,0,0,0,0,0,0,82.9,3,91,14.38,14.02,82.5,197.8,206.8,230,1295.8,2914,-12,-12,81.1,15,298.9,0,19,34.4,19,0
93.214,14.4,99.3,1.1,17,0,0,0,0,0,0,85.6,3,91,14.73,14.01,84.7,198.7,208.4,230,1317.1,2935,-12,-12,81,14.2,306.1,0,19,34.2,19,0
93.315,14.4,99.3,1.3,17.1,0,0,0,0,0,0,83.5,3,91,14.28,14.3,86.2,197.7,209.9,230,1346,2959,-13.7,-14.7,81,14.2,311.7,0,19,34.2,19,0
93.412,14.4,99.3,1.5,17.3,0,0,0,0,0,0,83.8,3,91,15.09,14.7,88,196.8,210.7,230,1406.8,2979,-12.7,-13.1,81,14.2,317.5,0,19,33.2,19,0
93.514,14.4,99.3,1.7,17.4,0,0,0,0,0,0,84.2,3,91,14.44,14.6,89.1,195.7,211.4,230,1467.1,3003,-12.4,-14.5,81,14.2,321.6,0,18.9,34.1,18.9,0
93.609,14.4,99.3,1.9,17.5,0,0,0,0,0,0,85.1,3,91,15.42,14.53,91.8,196.3,213.2,230,1501.3,3025,-11.9,-13,81,13.5,330.6,0,16,30.3,16,0
93.705,14.4,99.3,2.1,17.3,0,0,0,0,0,0,83.7,3,91,15.09,15.37,92.8,196.5,214.6,230,1564.6,3051,-9.8,-10,81,13.5,334.6,0,16.1,30.5,16.1,0
93.800,14.4,99.3,2.3,17.3,0,0,0,0,0,0,85.1,3,91,14.83,14.51,94.7,198.4,217.4,230,1637.3,3073,-9.2,-11.5,81,12.8,341.1,0,16.2,30.4,16.2,0
93.905,14.4,99.3,2.6,17.5,0,0,0,0,0,0,85.8,3,91,14.56,15.33,97,200.9,220.9,230,1682.8,3103,-10.5,-8.2,81,12.4,348.5,0,16.5,30.8,16.5,0
94.001,14.4,99.3,2.9,17.6,0,0,0,0,0,0,84.7,3,91,15.04,14.25,99.3,203.6,225,230,1722.2,3128,-7,-12,81,12,357.3,0,16.6,31.8,16.6,0
94.102,14.4,99.3,3.2,17.8,0,0,0,0,0,0,83.1,3,91,14.57,14.86,101.6,204.9,229.7,230,1803.6,3157,-9.1,-9.5,81,12,364.8,0,16.8,31.2,16.8,0
94.202,14.4,99.3,3.6,18,0,0,0,0,0,0,85.8,3,91,14.25,14.47,104.4,209.5,235.5,230,1889.9,3178,-9.7,-10.6,81,11.2,373.9,0,17.4,31.6,17.4,0
94.302,14.4,99.3,3.9,18,0,0,0,0,0,0,85.8,3,91,14.86,14.64,106.2,213.7,242.3,230,1972.8,3211,-6.9,-9.6,81,10.9,379.2,0,17.4,32.8,17.4,0
94.403,14.4,99.3,4.2,17.9,0,0,0,0,0,0,82.9,3,91,14.51,14.63,108.1,216.4,249.2,230,2047,3251,-6.9,-9,81.1,10.5,386.3,0,17.8,32.3,17.8,0
94.503,14.4,99.3,4.6,17.9,0,0,0,0,0,0,82.9,3,91,14.63,14.63,110.6,220.4,256.6,230,2151.6,3277,-6.2,-8.3,81,9.8,394.1,0,18.2,32.4,18.2,0
94.604,14.4,99.3,5.1,17.9,0,0,0,0,0,0,87,3,91,14.5,14.47,113.3,220.9,262.7,230,2290,3310,-4.5,-7.4,81,9.4,404,0,18.4,32.8,18.4,0
94.703,14.4,99.3,5.2,17.8,0,0,0,0,0,0,84.5,3,91,14.6,14.51,113.8,220.9,266.3,230,2398.3,3349,-4,-6.5,80.9,9.4,406.1,0,18.5,32.7,18.5,0
94.803,14.4,99.3,5.2,17.8,0,0,0,0,0,0,82,3,91,14.57,14.89,113.8,220.9,269.3,230,2403.3,3378,-1.8,-3.5,81,9.4,405.3,0,18.6,32.8,18.6,0
94.899,14.4,99.3,6.6,18,0,0,0,0,0,0,82.8,3,91,13.87,13.88,122.6,220.8,273.2,230,2445.2,3419,-4,-6.2,81,7.9,420.8,0,19.1,33.5,19.1,0
95.002,14.4,99.3,7.3,18.4,0,0,0,0,0,0,83.8,3,91,13.85,13.97,126.6,220.6,276.6,232,2686.6,3461,-4.7,-6.8,81,6.8,420.4,0,19.2,34.6,19.2,0
95.103,14.4,99.3,7.5,18.7,0,0,0,0,0,0,83.1,3,91,13.35,13.39,127.6,220.4,279.4,232,2838,3492,-7.5,-9.9,81,6.8,423.5,0,19.7,34.1,19.7,0
95.203,14.4,99,8.7,19.1,0,0,0,0,0,0,79.4,3,90,13.81,14.02,134.8,220.3,282.7,232,2800.2,3533,-5.3,-6.5,81,5.2,424.1,0,19.6,35,19.6,0
95.303,14.4,99,8.8,19.5,0,0,0,0,0,0,88.1,3,91,12.05,12.5,134.1,220.1,285.6,232,2920.7,3583,-8.4,-10.9,81,4.9,422.7,0,20,35.4,20,0
95.402,14.4,99,10,20.1,0,0,0,0,0,0,87.4,3,90,11.5,13.08,141.1,220,289.2,232,2796.6,3605,-21.8,-13.3,81,3.4,426.6,0,20.5,34.9,20.5,0
95.504,14.4,99,10,20.6,0,0,0,0,0,0,84,3,90,13.18,12.13,141.6,220,292.5,232,2774.4,3668,-16.1,-13.3,81,3.4,427.7,0,20.9,35.1,20.9,0
95.602,14.4,98.7,11.5,21,0,0,0,0,0,0,82,3,90,11.95,11.54,146.6,220,297,232,2728.5,3706,-22.3,-22.3,81,3.4,438.5,0,20.6,35.8,20.6,0
95.702,14.4,98.7,11.7,21,0,0,0,0,0,0,82.6,3,90,12.81,12.45,145.8,220,301.7,232,2753.1,3742,-17.4,-22.5,81.1,3.4,438.1,0,20.4,35.7,20.4,0
95.802,14.4,98.7,11.7,21,0,0,0,0,0,0,79.9,3,90,12.18,12.36,144.3,220,306.1,232,2691.6,3803,-16.5,-19.9,81,3.4,438.1,0,21.2,35.6,21.2,0
95.902,14.4,98.7,11.7,21,0,0,0,0,0,0,83.5,3,90,11.93,12.26,143.6,220,310.3,232,2730,3863,-23.2,-23.9,81,3.4,439.7,0,21.7,37.1,21.7,0
96.002,14.4,98.7,11.6,21,0,0,0,0,0,0,86.7,3,90,13.04,13.34,142.7,220,314.3,232,2640,3891,-22,-23.2,81,3.4,438.7,0,21.9,36.3,21.9,0
96.105,14.4,98.7,11.6,21,0,0,0,0,0,0,80.6,3,90,12.56,12.78,143.4,220,318.9,232,2599.4,3939,-21.6,-22.7,81,3.4,440.3,0,22.4,36.9,22.4,0
96.198,14.4,98.7,11.6,21,0,0,0,0,0,0,89.1,3,90,12.63,12.4,143.6,220,323.1,232,2688.9,4002,-20.3,-21.8,81,3.4,442.3,0,22.8,37.2,22.8,0
96.293,14.4,98.7,11.7,21,0,0,0,0,0,0,82.9,3,90,12.75,12.56,143.9,220,326.7,232,2655.1,4015,-25.6,-24.1,81,3.8,442.9,0,23,37.4,23,0
96.393,14.4,98.7,11.7,21,0,0,0,0,0,0,82.2,3,90,12.76,13.06,143.5,220,331.1,232,2558.5,4075,-20.2,-21.6,81,3.8,444.7,0,23.4,37.8,23.4,0
96.492,14.4,98.7,11.9,21,0,0,0,0,0,0,86.1,3,90,12.12,12.39,142.6,220,335.3,232,2552.2,4115,-20.2,-24.6,81,3.8,444.7,0,23.6,38.8,23.6,0
96.595,14.4,98.7,11.8,21,0,0,0,0,0,0,84.4,3,90,12.69,13.25,143.2,220,339.5,232,2457.3,4175,-20.6,-20.1,81,3.8,444.7,0,24.1,38.5,24.1,0
96.695,14.4,98.4,11.8,21,0,0,0,0,0,0,84.9,3,90,12.29,12.39,143.1,220,343.4,232,2442.4,4208,-20.4,-20.1,81,3.8,446.3,0,24.4,38.9,24.4,0
96.794,14.4,98.4,11.7,21,0,0,0,0,0,0,84.7,3,90,12.75,12.39,142.9,220,347.8,232,2379.5,4277,-20.7,-23.4,81,3.8,448.2,0,24.9,39.3,24.9,0
96.896,14.4,98.4,11.7,21,0,0,0,0,0,0,81.4,3,90,12.95,13.01,142.7,220,351.5,232,2267.5,4319,-18.2,-19.6,81,3.4,445.8,0,25,39.1,25,0
96.995,14.4,98.4,11.8,21,0,0,0,0,0,0,84.5,3,90,12.76,13.04,142.5,220,355.5,232,2325,4356,-18.6,-18.9,81,3.4,441.8,0,25.2,39.4,25.2,0
97.097,14.4,98.4,11.8,21,0,0,0,0,0,0,83.8,3,90,12.75,12.63,142,220,359.5,232,2282.2,4412,-16.1,-16.6,81,3.4,444,0,25.3,40.5,25.3,0
97.196,14.4,98.7,11.8,21,0,0,0,0,0,0,83.8,3,90,12.33,12.69,142,220,363.5,232,2287.5,4464,-17.3,-17.8,81,3.4,445,0,25.7,40.9,25.7,0
97.315,14.4,98.7,11.8,21,0,0,0,0,0,0,80.8,3,90,12.66,12.49,142.2,220,367.5,232,2215.3,4514,-15.7,-15.6,81,4.1,449.6,0,26.2,40.4,26.2,0
97.415,14.4,98.7,12,21,0,0,0,0,0,0,86.8,3,90,12.2,12.43,142.3,220,372.2,232,2280.2,4575,-17.9,-15.6,80.9,4.1,450.5,0,26.8,42,26.8,0
97.515,14.4,98.7,12,21,0,0,0,0,0,0,82.9,3,90,12.28,12.26,143.2,220,376.3,232,2213,4623,-14.3,-15.4,81,4.1,451.5,0,27.6,41.8,27.6,0
97.615,14.4,98.7,12.1,21,0,0,0,0,0,0,83.8,3,90,12.2,12.49,143.2,220,380.1,232,2206.3,4670,-13.4,-13.9,81,4.1,452.3,0,27.9,42.1,27.9,0
97.712,14.4,98.7,12,21,0,0,0,-2,0,0,81,3,90,12.2,12.49,142.9,220,384.3,232,2242.1,4711,-13,-13.6,81,4.1,452.6,0,28.5,43.7,28.5,0
97.811,14.4,98.7,12.1,21,0,0,0,-2,0,0,85.4,3,90,12.23,12.36,143.1,220,388.1,232,2239,4759,-12.6,-13.3,81,4.1,453.5,0,29.1,43.3,29.1,0
97.913,14.4,98.7,12.1,21,0,0,0,-2,0,0,81.5,3,90,12.15,12.33,143.4,220,392.1,232,2231.4,4813,-12.7,-13.6,81,4.1,454.3,0,29.7,44.9,29.7,0
98.012,14.4,98.7,12.1,21,0,0,0,-1.7,0,0,85.6,3,90,12.07,12.36,143.5,220,396.1,232,2279.2,4852,-11.1,-12.5,81,4.1,455.8,0,30.2,45.4,30.2,0
98.112,14.4,98.7,12.2,21,0,0,0,-1.7,0,0,81.5,3,90,12.09,12.3,143.8,220,399.8,232,2266.5,4906,-10.5,-11.8,81,4.1,456.6,0,30.8,45.2,30.8,0
98.212,14.4,98.7,12.1,21,0,0,0,-1.3,0,0,84,3,90,11.89,12.25,144,220,404,232,2286.9,4966,-9.5,-10.7,81,4.1,457.8,0,31,45.2,31,0
98.313,14.4,98.4,12.1,21,0,0,0,-1.3,0,0,82.8,3,90,11.92,12.2,144,220,407.8,232,2284.9,4998,-10.5,-11,81,4.5,455.5,0,31,45.4,31,0
98.416,14.4,98.7,12,21,0,0,0,-1,0,0,85.1,3,90,11.96,11.99,143.8,220,411.6,232,2244.5,5051,-10.7,-10.8,81,3.8,461.3,0,30.9,45.3,30.9,0
98.514,14.4,98.7,12,21,0,0,0,-1,0,0,86.3,3,90,12.15,11.93,143.9,220,415.4,232,2328.2,5101,-11.8,-12.6,81,3.8,461.5,0,31,45.1,31,0
98.615,14.4,98.7,11.9,21,0,0,0,-0.7,0,0,82.2,3,90,11.99,11.9,143.9,220,419.2,232,2251.1,5138,-12.3,-13.2,81,3.8,462.1,0,30.9,46.2,30.9,0
98.715,14.4,98.4,11.9,21,0,0,0,-0.7,0,0,84.7,3,90,11.93,11.96,144,220,423,232,2291.2,5185,-12.5,-13.2,81,3.8,462.7,0,31.2,45.6,31.2,0
98.814,14.4,98.7,11.9,21,0,0,0,-0.3,0,0,84.7,3,90,11.83,11.74,144,220,426.9,232,2263,5236,-13.3,-14.1,81,3.8,463.2,0,31.2,45.6,31.2,0
98.912,14.4,98.4,11.8,21,0,0,0,-0.3,0,0,83.7,3,90,12.05,12.02,144,220,430.8,232,2221.9,5288,-13.1,-14.1,81,3.8,463.4,0,31.1,46.5,31.1,0
99.016,14.4,98.4,11.8,21,0,0,0,-0.3,0,0,83.3,3,90,11.79,11.86,144.1,220,434.2,232,2258.7,5331,-15.8,-15.2,81,4.5,469.7,0,31.1,46.5,31.1,0
99.116,14.4,98.4,11.7,21,0,0,0,0,0,0,83.3,3,90,11.95,11.86,144.2,220,438,232,2193.4,5372,-14.4,-15.2,81,4.5,470.5,0,31.3,45.7,31.3,0
99.213,14.4,98.4,11.7,21,0,0,0,0,0,0,81.9,3,90,12.12,11.86,144,220,441.7,232,2219.5,5415,-15.2,-15.2,81,4.9,473.6,0,31,46.4,31,0
99.314,14.4,98.4,11.6,21,0,0,0,0,0,0,81,3,91,11.83,11.93,144.3,220,445.5,232,2222.8,5465,-15.6,-16.6,80.9,4.9,473.5,0,31.2,45.6,31.2,0
99.408,14.4,98.4,11.6,21,0,0,0,0,0,0,80.8,3,91,12.23,11.93,143.9,220,449,232,2215,5523,-15.2,-15.9,81,5.6,481.1,0,31.3,45.7,31.3,0
99.511,14.4,98.4,11.7,21,0,0,0,-2,0,0,80.6,3,91,11.73,11.93,144.1,220,452.7,232,2237.8,5560,-14,-16.4,81,5.6,479.3,0,31.3,46.7,31.3,0
99.609,14.4,98.4,11.7,21,0,0,0,-2,0,0,83.7,3,91,12.02,11.9,144.2,220,456.4,232,2230.3,5603,-14.4,-15.6,81,5.6,480.1,0,31.2,46.6,31.2,0
99.708,14.4,98.4,11.7,21,0,0,0,-1.7,0,0,79.7,3,91,11.79,11.87,144.6,220,460,232,2245.5,5653,-14.6,-14.9,81,5.6,479.3,0,31.3,45.7,31.3,0
99.802,14.4,98.4,11.7,21,0,0,-2,-1.7,0,0,79.7,3,91,11.79,11.59,144.6,220,463.3,232,2252,5694,-13.4,-17.2,81,5.6,477.8,0,31.3,45.7,31.3,0
99.898,14.4,98.4,11.7,21,0,0,-2,-1.7,0,0,81.5,3,91,11.83,11.83,144.7,220,467.1,232,2212,5737,-14.2,-16.1,81,5.2,479.8,0,31.3,46.6,31.3,0
99.987,14.4,98.4,11.7,21,0,0,-2,-1.3,0,0,85.4,3,91,11.79,11.66,145,220,470.3,232,2253.8,5778,-14.7,-18.4,81,5.2,474.7,0,31.3,45.6,31.3,0
100.080,14.4,98.4,11.7,21,0,0,-1.7,-1.3,0,0,84.5,3,91,11.7,11.83,144.9,220,474,232,2203.1,5827,-15.9,-16.4,81,5.6,476.3,0,31.5,45.8,31.5,0
100.182,14.4,98.4,11.7,21,0,0,-1.7,-1.3,0,0,82.2,3,91,11.83,11.6,145,220,477.4,232,2236.4,5877,-14.6,-17.2,81,5.2,474.2,0,31.2,45.6,31.2,0
100.283,14.4,98.4,11.7,21,0,0,-1.7,-1,0,0,77.6,3,91,11.8,11.77,145.5,220,481,232,2245.1,5901,-14,-16.2,81,5.2,472.7,0,31.3,45.7,31.3,0
100.384,14.4,98.4,11.7,21,0,0,-1.3,-1,0,0,82.8,3,93,11.79,11.67,145.7,220,484.4,232,2201,5945,-13.1,-16.3,81,5.2,473.1,0,31.3,45.7,31.3,0
100.477,14.4,98.4,11.7,21,0,0,-1.3,-1,0,0,83.8,3,93,11.59,11.67,145.3,220,488.1,232,2196.6,5993,-14.7,-16.9,81,5.2,473.7,0,31.3,45.7,31.3,0
100.573,14.4,98.4,11.7,21,0,0,-1.3,-0.7,0,0,79,3,93,11.57,11.67,145.8,220,491.3,232,2190,6038,-12.4,-16.8,81,6,477.9,0,31.3,45.7,31.3,0
100.678,14.4,98.4,11.7,21,0,-2,-1,-0.7,0,0,79.9,3,93,11.54,11.67,145.9,220,494.9,232,2184.7,6080,-14.1,-17.8,81.1,6,477.5,0,31.3,46.7,31.3,0
100.771,14.4,98.4,11.7,21,0,-2,-1,-0.7,0,0,83.8,3,93,11.33,11.59,145.6,220,498.3,232,2217.4,6118,-13.6,-16.2,81,6,477.6,0,31.3,45.7,31.3,0
100.873,14.4,98.4,11.7,21,0,-2,-1,-0.3,0,0,81.9,3,93,11.57,11.52,145.9,220,501.9,232,2216.1,6165,-14.2,-17.2,81.1,6,478.8,0,31.3,45.7,31.3,0
100.974,14.4,98.4,11.7,21,0,-1.7,-0.7,-0.3,0,0,76.4,3,93,11.54,11.27,145.8,220,505.7,232,2204.5,6215,-16.4,-18,81,6,480.4,0,31.3,46.7,31.3,0
101.098,14.4,98.4,11.7,21,0,-1.7,-0.7,-0.3,0,0,78.9,3,93,11.79,11.53,145.3,220,509.3,232,2202,6241,-14.3,-16.8,81,6,481.1,0,31.3,45.7,31.3,0
101.192,14.4,98.4,11.7,21,0,-1.7,-0.7,-2.3,0,0,79.6,3,93,11.4,11.6,146.1,220,513.5,232,2203.2,6296,-15.6,-18.6,80.9,6,479.4,0,31.3,45.7,31.3,0
101.289,14.4,98.4,11.6,21,0,-1.3,-0.3,-2,0,0,79.2,3,93,11.24,11.42,146,220,516.9,232,2192.9,6334,-14.4,-18.2,81,6,481.2,0,31.2,45.6,31.2,0
101.385,14.4,98.4,11.6,21,0,-1.3,-0.3,-2,0,0,82.4,3,93,11.47,11.49,146.1,220,520.1,232,2219.1,6378,-16.3,-17.3,81,6.4,482,0,31.3,45.7,31.3,0
101.486,14.4,98.4,11.6,21,0,-1.3,-0.3,-2,0,0,82.9,3,93,11.64,11.52,145.7,220,523.3,232,2182.6,6416,-15.3,-18,81,6.4,484,0,31.3,45.8,31.3,0
101.582,14.4,98.4,11.6,21,0,-1.3,-0.3,-1.7,0,0,81,3,93,11.73,11.49,145.3,220,526.7,232,2183.4,6458,-14.3,-18.1,81,6.4,484.8,0,31.3,45.8,31.3,0
101.685,14.4,98.4,11.5,21,0,-1,0,-1.7,0,0,78.2,3,93,11.29,11.4,145.5,220,530.1,232,2200.9,6506,-17.4,-18.4,81,6.4,486.4,0,31.2,46.6,31.2,0
101.779,14.4,98.4,11.4,21,0,-1,0,-1.7,0,0,81.2,3,93,11.76,11.49,145.1,220,533.5,232,2171.6,6542,-14.2,-18.4,81,6.8,482.8,0,31.2,45.6,31.2,0
101.876,14.4,98.1,11.4,21,0,-1,0,-1.3,0,0,77.8,3,93,11.11,11.3,145.2,220,536.4,232,2153.2,6579,-16.4,-17.5,81,6.8,482.1,0,31.3,45.8,31.3,0
101.975,14.4,98.1,11.3,21,0,-0.7,0,-1.3,0,0,82.8,3,95,11.76,11.56,145.2,220,539.7,232,2163.9,6609,-15.8,-18.9,81,6.8,481.9,0,31.5,46,31.5,0
102.076,14.4,97.8,11.3,21,0,-0.7,0,-1.3,0,0,79.9,3,95,11.24,11.62,144.8,220,543,232,2146.5,6658,-16.3,-17.5,81,7.5,484.9,0,31.2,46.7,31.2,0
102.170,14.4,97.8,11.2,21,0,-0.7,0,-1.3,0,0,80.8,3,95,11.8,11.56,144.9,220,546.2,232,2168.2,6688,-14.2,-19.5,81,7.5,483.6,0,31.2,46.7,31.2,0
102.276,14.4,97.8,11.2,21,0,-0.3,0,-1,0,0,82.4,3,95,11.33,11.3,144.5,220,549.3,232,2195.7,6729,-18.6,-18.8,81.1,7.5,483.5,0,31.3,45.8,31.3,0
102.375,14.4,97.4,11.2,21,0,-2.3,0,-1,0,0,82.4,3,95,11.69,11.56,144.5,220,552.6,232,2161.6,6763,-13,-18.8,81,7.5,480.3,0,31.2,46.7,31.2,0
102.474,14.4,97.4,11.2,21,0,-2.3,0,-1,0,0,80.3,3,95,11.4,11.47,144.7,220,555.8,232,2163.9,6807,-18.4,-19.3,81,7.5,479.6,0,31.2,46.7,31.2,0
102.577,14.4,97.4,11.2,21,0,-2.3,0,-0.7,0,0,78.5,3,97,11.54,11.56,144.4,220,558.9,232,2118.2,6845,-14.3,-17.5,81,7.5,479.2,0,31.3,45.8,31.3,0
102.670,14.4,97.1,11.2,21,0,-2,0,-0.7,0,0,82.6,3,97,11.66,11.49,144.6,220,562.1,232,2166.7,6886,-12.8,-18.2,80.9,7.5,478.4,0,31.3,45.8,31.3,0
102.772,14.4,97.1,11.2,21,0,-2,0,-0.7,0,0,82.6,3,97,11.24,11.33,144.5,220,565.1,232,2166.1,6928,-17.8,-18.6,81,7.5,477.5,0,31,46.5,31,0
102.874,14.4,96.8,11.2,21,0,-2,0,-0.3,0,0,75.2,3,97,11.4,11.66,144.4,220,567.2,232,2129.1,6970,-15.9,-17,81,7.5,477.4,0,31.3,45.8,31.3,0
103.001,14.4,96.8,11.2,21,0,-1.7,0,-0.3,0,0,78.3,3,97,11.73,11.54,144.6,220,568.1,232,2137.9,6985,-15.1,-17.4,80.9,7.5,477.7,0,31.2,46.6,31.2,0
