  Lcl Date, Lcl Time, UTCOfst, AtvWpt,     Latitude,    Longitude,    AltB, BaroA,  AltMSL,   OAT,    IAS, GndSpd,    VSpd,  Pitch,   Roll,  LatAc, NormAc,   HDG,   TRK, volt1, volt2,  amp1,  amp2,  FQtyL,  FQtyR, E1 FFlow, E1 OilT, E1 OilP, E1 RPM, E1 CHT1, E1 CHT2, E1 CHT3, E1 CHT4, E1 EGT1, E1 EGT2, E1 EGT3, E1 EGT4,  AltGPS, TAS, HSIS,    CRS,   NAV1,   NAV2,    COM1,    COM2,   HCDI,   VCDI, WndSpd, WndDr, WptDst, WptBrg, MagVar, AfcsOn, RollM, PitchM, RollC, PichC, VSpdG, GPSfix,  HAL,   VAL, HPLwas, HPLfd, VPLwas
2/2/2024, 20:25:58,  +00:00,       ,41.7667656,-88.4688187,714.1,30.11,699.5,8.8,0,0,-19.01,1.19,0.44,0,0,274.8,273.4,28,27.9,3.4,1.1,18.87,21.99,3.19,131.44,60.55,1199.4,156.37,151.22,164.46,167.29,1053.83,1121.75,1054.9,1030.68,589.2,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0,     3D,3704,      ,       ,74,       
2/2/2024, 20:25:58,  +00:00,       ,41.7667656,-88.4688187,715.1,30.11,699.8,8.8,0,0,16.14,1.18,0.41,-0.02,-0.02,274.7,273.4,28,27.9,3.3,1,18.79,22.05,3.21,131.4,60.59,1208.9,157.74,152.25,165.75,168.31,1060.28,1128.68,1060.95,1036.3,589.4,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0,     3D,3704,      ,       ,74,       
2/2/2024, 20:26:00,  +00:00,       ,41.7667656,-88.4688187,716.1,30.11,700.3,8.8,0,0,38.4,1.14,0.49,-0.01,-0.01,274.7,273.4,28,27.9,3.2,1,18.74,22.11,3.2,131.37,60.61,1207.9,158.63,152.78,166.5,168.95,1063.77,1131.82,1063.64,1038.56,589.9,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0,     3D,3704,      ,       ,74,       
2/2/2024, 20:26:01,  +00:00,       ,41.7667656,-88.4688263,715.1,30.11,696.7,8.8,0,0,-2.21,1.15,0.38,-0.02,-0.01,274.6,273.4,28,28,3.2,1,18.73,22.07,3.15,131.36,60.49,1203.2,159.34,153.32,167.08,169.47,1064.95,1133.45,1064.69,1039.85,586.3,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0,     3D,3704,      ,       ,71,       
2/2/2024, 20:26:02,  +00:00,       ,41.7667656,-88.4688263,717.1,30.11,696.8,8.8,0,0,44.4,1.16,0.44,0,0.03,274.6,273.4,28,28,3.2,1,18.72,22.02,3.05,131.34,60.86,1223.4,160.05,153.9,167.76,170.04,1067.24,1133.19,1068.56,1041.69,586.4,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0,     3D,3704,      ,       ,71,       
2/2/2024, 20:26:04,  +00:00,       ,41.7667503,-88.4688263,715.1,30.11,699,8.5,0,0,-10.95,1.21,0.41,0,0.04,274.7,273.4,28,27.9,3,1,18.71,22.01,3.07,131.32,61.03,1229.8,161.16,154.6,168.7,170.83,1073.22,1135.24,1076.02,1045.68,588.7,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,-3.9, 3DDiff,3704,      ,49,564,58
2/2/2024, 20:26:05,  +00:00,       ,41.7667427,-88.4688187,715.1,30.11,693.7,8.5,0,0,-24.94,1.18,0.42,0,-0.04,274.7,273.4,28,28,3.1,1,18.7,22,3.04,131.3,60.89,1220.9,161.75,155.03,169.26,171.32,1076.18,1137.04,1078.25,1047.91,583.4,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,48,564,57
2/2/2024, 20:26:06,  +00:00,       ,41.7667427,-88.4688187,714.1,30.11,693.3,8.5,0,0,-35.54,1.18,0.37,-0.01,0.02,274.6,273.4,28,28,3,1,18.7,22,3.03,131.28,60.7,1215.5,162.37,155.46,169.82,171.79,1078.42,1137.42,1080.44,1051.13,582.9,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,-3.9, 3DDiff,3704,      ,48,564,57
2/2/2024, 20:26:07,  +00:00,       ,41.7667389,-88.4688187,715.1,30.11,691.5,8.5,0,0,-23.69,1.15,0.36,-0.02,0,274.6,273.4,28,28,3,1,18.69,22,3.06,131.26,60.73,1219.9,163.12,155.99,170.49,172.36,1081.34,1135.04,1082.23,1054.33,581.1,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,-7.9, 3DDiff,3704,      ,48,564,57
2/2/2024, 20:26:08,  +00:00,       ,41.766758,-88.4688263,717.1,30.11,700.8,8.5,0,0,34.59,1.1,0.37,0,-0.02,274.6,273.4,28,27.9,2.9,1,18.69,21.99,3.02,131.24,60.75,1220.2,163.78,156.44,171.04,172.86,1083.94,1133.01,1084.26,1056.89,590.4,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,-3.9, 3DDiff,3704,      ,26,804.5,35
2/2/2024, 20:26:09,  +00:00,       ,41.766758,-88.4688187,715.1,30.11,700.7,8.5,0,0,18.94,1.08,0.44,0.02,-0.01,274.7,273.4,28,27.9,2.9,1,18.68,21.98,3.08,131.22,60.7,1215.2,164.41,156.92,171.64,173.33,1085.03,1132.55,1086.79,1058.68,590.3,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,26,806.5,35
2/2/2024, 20:26:10,  +00:00,       ,41.766758,-88.4688187,715.1,30.11,702.2,8.5,0,0,-11.01,1.08,0.44,0,0.01,274.6,273.4,28,28,2.9,1,18.7,21.97,3.06,131.19,60.78,1211.3,165.06,157.4,172.22,173.82,1085.6,1133.44,1088.05,1060.68,591.9,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,-3.9, 3DDiff,3704,      ,26,797,36
2/2/2024, 20:26:11,  +00:00,       ,41.766758,-88.4688187,715.1,30.11,702.3,8.5,0,0,-9.6,1.15,0.42,-0.01,-0.02,274.6,273.4,28,28,2.9,1,18.78,21.98,3.01,131.18,60.85,1216.3,165.72,157.82,172.81,174.3,1085.09,1133.47,1088.21,1060.99,591.9,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,26,795,35
2/2/2024, 20:26:12,  +00:00,       ,41.7667618,-88.4688263,713.1,30.11,704.4,8.5,0,0,-35.5,1.08,0.38,0,-0.04,274.6,273.4,28,27.9,2.9,1,18.81,22,3.05,131.16,60.94,1220.8,166.38,158.28,173.37,174.8,1085.41,1131.41,1088.86,1062.06,594,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,26,790,35
2/2/2024, 20:26:13,  +00:00,       ,41.7667618,-88.4688263,713.1,30.11,704.5,8.5,0,0,-44.38,1.09,0.41,-0.01,-0.01,274.5,273.4,28,27.9,2.8,1,18.83,22.01,3.07,131.14,60.93,1226.8,167.15,158.85,174.07,175.4,1087.04,1132.53,1090.65,1064.29,594.2,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,26,787,34
2/2/2024, 20:26:14,  +00:00,       ,41.7667618,-88.4688263,715.1,30.11,704.8,8.5,0,0,12.6,1.11,0.37,-0.01,0,274.5,273.4,28,27.9,2.2,1,18.84,22.01,3.05,131.12,60.89,1225.3,167.12,158.65,173.99,175.22,1089.06,1134.44,1091.67,1064.81,594.5,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,26,788.5,34
2/2/2024, 20:26:15,  +00:00,       ,41.7667694,-88.4688187,715.1,30.11,700.3,8.5,0,0,29.09,1.16,0.36,0.01,0.04,274.5,273.4,28,28,2.9,1,18.87,22.02,3.04,131.1,60.97,1226,167.66,158.97,174.45,175.6,1090.08,1135.19,1092.86,1065.98,589.9,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,15,28.5,30
2/2/2024, 20:26:16,  +00:00,       ,41.7667694,-88.4688187,715.1,30.11,700.3,8.5,0,0,1.3,1.1,0.37,-0.01,-0.04,274.6,273.4,28,28,2.9,1,18.87,22.02,3.01,131.08,60.99,1221,168.36,159.41,175.06,176.09,1090.03,1137.55,1095.09,1068.51,589.9,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,15,29,30
2/2/2024, 20:26:17,  +00:00,       ,41.7667656,-88.4688263,714.1,30.11,701.9,8.5,0,0,-10.14,1.14,0.35,0,0.01,274.6,273.4,28,28,2.8,1,18.87,22.02,3.01,131.06,61,1222.8,169.14,160,175.76,176.74,1092.21,1138.22,1095.35,1069.87,591.5,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,16,29,30
2/2/2024, 20:26:18,  +00:00,       ,41.7667656,-88.4688263,716.1,30.11,704,8.5,0,0,19.54,1.14,0.34,-0.02,0,274.5,273.4,28,28,2.8,1,18.87,22.02,2.99,131.04,60.84,1221.6,169.73,160.45,176.26,177.16,1094.58,1139.71,1095.96,1071.05,593.7,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,16,28.5,30
2/2/2024, 20:26:19,  +00:00,       ,41.7667656,-88.4688263,715.1,30.11,704.3,8.5,0,0,10.96,1.13,0.38,-0.01,-0.01,274.5,273.4,28,28,2.8,0.9,18.86,22.02,3.05,131.02,60.82,1223,170.52,160.94,176.99,177.8,1095.28,1138.41,1097.35,1073.07,593.9,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,3.9, 3DDiff,3704,      ,16,28.5,30
2/2/2024, 20:26:20,  +00:00,       ,41.766758,-88.4688263,714.1,30.11,694.1,8.5,0,0,-16.78,1.11,0.38,0,0.02,274.5,273.4,28,28,2.8,0.9,18.85,22.02,3.04,131,60.95,1223.9,171.25,161.46,177.63,178.34,1097.12,1138,1098.53,1074.19,583.7,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,14,19,24
2/2/2024, 20:26:21,  +00:00,       ,41.766758,-88.4688263,714.1,30.11,694.1,8.5,0,0,-19.03,1.09,0.4,0,0.01,274.5,273.4,28,28,2.8,1,18.84,22.01,3.01,130.98,61.01,1223,171.95,161.92,178.25,178.88,1098.6,1139.47,1099.78,1075.19,583.8,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,14,19,24
2/2/2024, 20:26:22,  +00:00,       ,41.766758,-88.4688263,714.1,30.11,694,8.5,0,0,-18.12,1.11,0.41,-0.01,0.01,274.5,273.4,28,28,2.7,0.9,18.83,22,2.99,130.96,61.12,1230.4,172.75,162.51,178.99,179.5,1099.2,1140.1,1100.53,1076.18,583.6,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,14,19.5,25
2/2/2024, 20:26:23,  +00:00,       ,41.766758,-88.4688263,714.1,30.11,692.2,8.5,0,0,-18.23,1.05,0.37,-0.02,-0.05,274.5,273.4,28,28,2.8,0.9,18.84,22,3.04,130.94,61.13,1237.5,173.45,163.03,179.63,180.06,1100.14,1141.71,1101.45,1077.15,581.8,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,14,19,24
2/2/2024, 20:26:24,  +00:00,       ,41.766758,-88.4688263,717.1,30.11,692.9,8.5,0,0,57.44,1.09,0.36,0.02,-0.03,274.5,273.4,28,28,2.8,0.9,18.84,21.99,3.01,130.92,61.11,1235.4,174.03,163.42,180.18,180.49,1100.83,1143.11,1103.22,1076.57,582.5,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,3.9, 3DDiff,3704,      ,14,18.5,24
2/2/2024, 20:26:25,  +00:00,       ,41.766758,-88.4688263,717.1,30.11,690.9,8.5,0,0,72.36,1.05,0.37,-0.02,-0.01,274.5,273.4,28,28,2.7,0.9,19.22,21.98,3.07,130.9,60.99,1225,174.84,164.07,180.9,181.13,1102.64,1143.98,1104.89,1076.52,580.6,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,14,19,24
2/2/2024, 20:26:26,  +00:00,       ,41.766758,-88.4688263,715.1,30.11,690.8,8.5,0,0,1.28,1.25,0.35,0.01,0,274.6,273.4,28,28,2.7,0.9,19.91,21.96,3.05,130.88,60.83,1215.5,175.61,164.52,181.57,181.66,1104.59,1145.25,1106.06,1077.12,580.4,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,14,19,24
2/2/2024, 20:26:27,  +00:00,       ,41.766758,-88.4688416,717.1,30.11,690.9,8.5,0,0,14.87,1.01,0.46,-0.02,0.05,274.6,273.4,28,28,2.7,0.9,19.87,21.99,3.07,130.85,60.78,1213.1,176.3,165.03,182.17,182.25,1104.95,1145.17,1107.25,1078.26,580.5,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,3.9, 3DDiff,3704,      ,14,19,24
2/2/2024, 20:26:28,  +00:00,       ,41.766758,-88.4688416,717.1,30.11,691.2,8.5,0,0,33.67,1.31,0.33,0,-0.04,274.9,273.4,28,28,2.6,0.9,19.96,21.89,3.04,130.84,60.98,1228.6,177,165.53,182.82,182.8,1106.24,1144.63,1108.4,1078.5,580.9,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,14,19,24
2/2/2024, 20:26:29,  +00:00,       ,41.766758,-88.4688416,714.1,30.11,693.1,8.2,0,0,-38.71,0.76,0.36,0.02,0,274.8,273.4,28,28,2.6,0.9,20.47,22.06,3.02,130.82,61.33,1242.7,177.72,166.03,183.42,183.34,1107.71,1144.29,1110.73,1079.23,582.7,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,3.9, 3DDiff,3704,      ,14,19,24
2/2/2024, 20:26:30,  +00:00,       ,41.766758,-88.4688416,714.1,30.11,693.1,8.2,0,0,-41.46,1.09,0.43,-0.01,0.08,274.5,273.4,28,28,2.6,0.9,20.96,21.97,3.01,130.8,61.51,1257.2,178.56,166.65,184.24,184.02,1109.81,1144.36,1114.89,1080.85,582.8,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,14,18,24
2/2/2024, 20:26:31,  +00:00,       ,41.7667618,-88.4688416,715.1,30.11,694.5,8.2,0,0,-26.21,0.82,0.29,0.03,0.01,274.9,273.4,28,28,2.6,0.9,21.15,21.91,3.1,130.78,61.32,1254,179.3,167.16,184.88,184.6,1110.19,1144.75,1117.53,1083.11,584.1,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,14,18,24
2/2/2024, 20:26:32,  +00:00,       ,41.7667618,-88.4688416,717.1,30.11,694.7,8.2,0,0,37.9,1.49,0.33,-0.02,0.03,274.8,273.4,28,28,2.6,0.9,21.09,21.95,2.99,130.76,61.31,1250.5,180.02,167.73,185.54,185.16,1111.86,1146.51,1119.95,1086.06,584.3,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,14,18,24
2/2/2024, 20:26:33,  +00:00,       ,41.7667618,-88.4688416,714.1,30.11,694.9,8.2,0,0,-12.84,0.58,0.25,0,0.06,274.7,273.4,28,28,2.6,0.9,21.47,22.11,3.05,130.75,61.27,1251.3,180.72,168.18,186.21,185.69,1114.4,1147.34,1122.78,1088.06,584.5,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,14,18,24
2/2/2024, 20:26:34,  +00:00,       ,41.7667618,-88.4688416,713.1,30.11,695,8.2,0,0,-37.23,0.69,0.21,-0.01,-0.01,274.7,273.4,28,28,2.5,0.9,21.76,22.15,3.04,130.73,61.6,1261.6,181.44,168.69,186.86,186.27,1116.54,1149.2,1124.56,1089.92,584.6,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,14,18,24
2/2/2024, 20:26:35,  +00:00,       ,41.7667618,-88.4688416,716.1,30.11,694.1,8.2,0,0,4.55,0.85,0.27,0,-0.01,274.8,273.4,28,27.9,2.4,0.9,21.2,22.15,3.09,130.7,61.58,1266.4,182.2,169.2,187.49,186.82,1120.63,1149.86,1127.33,1092.36,583.7,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,14,18,24
2/2/2024, 20:26:36,  +00:00,       ,41.7667618,-88.4688416,716.1,30.11,693.8,8.2,0,0,30.1,0.66,0.21,0.02,-0.04,274.8,273.4,28,28,2.5,0.9,20.81,22.13,3.08,130.69,61.57,1263,182.9,169.73,188.17,187.4,1122.87,1150.82,1130.55,1094.54,583.5,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,3.9, 3DDiff,3704,      ,14,17.5,24
2/2/2024, 20:26:37,  +00:00,       ,41.766758,-88.4688416,716.1,30.11,693.6,8.2,0,0,13.54,0.77,0.27,-0.01,0.02,274.7,273.4,28,28,2.5,0.9,21.35,22.1,3.01,130.67,61.63,1268.7,183.73,170.37,188.94,188.08,1125.2,1151.65,1133.29,1096.83,583.3,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,14,17.5,24
2/2/2024, 20:26:38,  +00:00,       ,41.7667618,-88.4688416,715.1,30.11,693.3,8.2,0,0,15.44,0.79,0.2,-0.01,0.02,274.7,273.4,28,28,2.5,0.9,20.8,22.12,3.02,130.65,61.55,1267.4,184.47,170.88,189.59,188.68,1126.48,1152.22,1134.9,1098.34,583,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,13,17.5,24
2/2/2024, 20:26:39,  +00:00,       ,41.7667618,-88.4688416,717.1,30.11,693.4,8.2,0,0,29.96,0.77,0.26,0.01,-0.01,274.8,273.4,28,27.9,2.4,0.9,20.11,22.09,3.11,130.63,61.68,1267.6,185.24,171.42,190.25,189.23,1126.88,1154.11,1136.57,1099.38,583.1,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,14,18,24
2/2/2024, 20:26:40,  +00:00,       ,41.7667618,-88.4688416,718.1,30.11,693.5,8.2,0,0,49.62,0.75,0.24,-0.01,-0.01,274.7,273.4,28,28,2.5,0.9,19.68,22.07,3.1,130.62,61.41,1263.7,185.95,171.9,190.91,189.82,1127.55,1154.67,1137.44,1100.2,583.2,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,14,18,24
2/2/2024, 20:26:41,  +00:00,       ,41.7667618,-88.4688416,716.1,30.11,694.7,8.2,0,0,-4.8,0.78,0.2,0.02,-0.02,274.8,273.4,28,28,2.5,0.9,19.44,22.07,3.06,130.61,61.58,1262.6,186.7,172.41,191.6,190.38,1128.45,1154.21,1138.39,1100.32,584.3,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,14,18,24
