﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),MHD 2.3.3 9E60B v1.84 stg 1 93_98DCT
35.413,14.57,0,14.06,0.2,0,92,1,15.01,14.95,14.2,14.3,3.78,37.59,113,1010.3,728,2,0.2,4.1,11.3,2,91,48.4,-0.22,1,0.49,-0.01,0.1,0,0,0,0,0,0,727.6,15.7,3.84,3.98,0,0,0,30.37,0
35.794,14.57,0,14.06,0.2,0,92,1,14.75,14.85,14.2,14.4,3.47,36.27,113,1012.1,669,0,-0.4,3.8,15.2,7,91,48.9,-0.2,1,0.49,-0.01,0.1,0,0,0,0,0,0,722.9,16,3.82,3.79,0,0,0,30.37,0
36.364,14.57,0,13.54,0.2,0,92,1,14.47,14.5,16.5,18,3.36,34.61,113,1011.5,581,0,1,4,12.2,10,91,48.8,-0.17,1,0.49,0,0.1,0,0,0,0,0,0,709.5,20.4,4.18,4.12,0,0,0,30.37,0
37.269,14.57,100,13.15,0.1,0,92,1,14.52,13.91,41.2,52.5,10.69,36.59,113,1576.1,750,0,3.6,19.2,3,141,91,48.4,0.53,1.05,0.52,0.3,0.1,0,0,0,0,0,0,691.1,46.9,13.26,13.25,4,4,4,30.35,0
37.906,14.57,100,13.15,0.2,0.6,92,1,13.54,13.35,48,49.2,12.08,39.91,113,2194.2,775,0,2.6,17.9,6.9,142,91,47.1,0.06,1.03,0.52,-0.31,0.1,0,0,0,0,0,0,682.6,40.6,11.82,12.49,0,0,0,30.35,0
38.081,14.57,0,13.17,0.3,0,92,1,13.8,13.28,30.8,27.5,7.19,42.09,113,2109.2,1082,0,3.8,9.2,11.5,74,91,47.5,-0.29,1,0.49,-0.39,0.1,0,0,0,0,0,0,680.7,12,4.56,6.62,0,0,0,30.37,0
38.285,14.57,0,13.17,0.3,0,92,1,13.22,13.27,10.5,18.1,4.86,41.05,113,1991.7,912,0,0.1,5.1,22.5,-20,91,47.2,-0.27,1,0.49,-0.29,0.1,0,0,0,0,0,0,678,20,6.97,6.74,0,0,0,30.37,0
38.464,14.57,0,13.33,0.2,0,92,1,12.62,13.26,20.2,22.4,5.86,38.96,113,1888.3,797,0,-2.4,6.5,9,12,91,46.3,-0.23,1,0.49,-0.22,0.1,0,0,0,0,0,0,674.5,22.3,6.45,6.7,0,0,0,30.37,0
38.682,14.57,0,13.33,0.2,0,92,1,12.37,13.26,22.5,22.4,5.89,38.29,113,1821.9,789,0,-3.2,5.8,-2.8,11,91,45.9,-0.21,1,0.49,-0.17,0.1,0,0,0,0,0,0,671.7,22.9,6.18,6.35,0,0,0,30.37,0
38.905,14.57,0,13.33,0.2,0,92,1,12.7,13.25,22.5,22.4,5.72,38.54,113,1753.4,772,0,-1.3,5.6,-5.5,3,91,45.2,-0.18,1,0.49,-0.12,0.1,0,0,0,0,0,0,669.8,22.8,5.92,6.08,0,0,0,30.37,0
39.112,14.57,0,13.54,0.2,0,92,1,13.19,13.25,21.8,21.7,5.44,38.14,113,1671.8,744,0,0.8,5.3,-6.6,2,91,44.7,-0.17,1,0.49,-0.08,0.1,0,0,0,0,0,0,668.2,24.6,6.35,6.31,0,0,0,30.37,0
39.324,14.57,0,13.55,0.1,0,92,1,13.26,13.25,24.8,25,5.86,38.2,113,1598.9,715,0,0.4,5.9,-7.2,4,91,44.4,-0.15,1,0.49,-0.06,0.1,0,0,0,0,0,0,666.5,25.1,6.07,6.24,0,0,0,30.37,0
39.565,14.57,0,13.55,0.1,0,92,1,13.11,13.26,24.8,25.2,5.75,37.85,113,1539.7,698,0,-0.6,5.9,-8,4,91,44.2,-0.11,1,0.49,-0.04,0.1,0,0,0,0,0,0,664.8,32.1,8.9,7.25,4,4,4,30.36,0
39.754,14.57,100,13.79,0.1,0,92,1,13.06,13.28,36.8,48.7,10.33,37.19,113,1558.3,696,0,-0.8,12.4,5,52,91,52.5,0.63,1.02,0.51,0.6,0.1,0,0,0,0,0,0,662.8,57,15.93,13.19,4,4,4,30.32,0
39.998,14.57,100,13.79,0,0.7,92,1,13.09,13.65,58.5,62.1,15.72,38.97,113,2184.3,958,0,-2.3,29.2,-2.5,144,91,64.1,1.91,1.17,0.59,1.3,0.5,0,0,0,0,0,0,660.9,58.6,21.12,19.82,4,4,4,28.77,0
40.204,14.57,100,14.04,0.2,0.3,92,1,14.15,14.27,55.5,56.3,19.92,42.8,113,2725.3,1112,0,-1,20.1,-0.7,141,91,44,0.16,1.04,0.52,-0.19,0.2,0,0,0,0,0,0,664.1,54.9,20.46,21.27,4,4,4,29.93,0
40.397,14.57,100,14.17,0.4,0.3,92,1,14.52,14.51,54,54.5,18.08,41,113,2603.3,1016,0,-1.3,17.7,2,142,91,44.6,-0.06,1.03,0.51,-0.17,0.2,0,0,0,0,0,0,664.6,52.9,18.76,19.75,4,4,4,30.31,0
40.624,14.57,100,14.17,0.5,0.6,92,1,14.7,14.6,52.5,53.3,16.56,40.35,113,2519.7,948,0,-0.4,16.8,4.5,142,91,45.4,0.16,1.05,0.52,0.23,0.1,0,0,0,0,0,0,664.1,52,17.2,18,4,4,4,30.34,0
40.829,14.57,100,14.07,0.6,1,92,1,15.04,14.65,51.8,52.8,15.64,40.65,113,2448.8,925,0,0.4,17.7,6.5,142,91,46.4,0.5,1.07,0.54,0.45,0.2,0,0,0,0,0,0,663.2,52.4,16.75,17.22,4,4,4,30.36,0
41.062,14.57,100,14.07,0.6,1.2,91,1,15.09,14.67,51.8,51.8,15.67,41.29,113,2407,946,0,0.4,18.2,7.2,145,91,46.5,0.55,1.08,0.54,0.37,0.2,0,0,0,0,0,0,662.4,51.9,16.84,17.09,4,4,4,30.38,0
41.224,14.57,100,13.72,0.7,1.1,91,1,14.88,14.69,51.8,51.9,15.89,41.86,113,2380,946,0,0.2,17,7.4,144,91,46.5,0.39,1.08,0.54,0.17,0.2,0,0,0,0,0,0,661.6,52.4,16.91,17.17,4,4,4,30.37,0
41.434,14.57,100,13.72,0.7,1,91,1,14.8,14.7,52.5,52.1,15.94,41.76,113,2365.5,944,0,0,15.7,7,144,91,46.1,0.28,1.07,0.54,0.04,0.2,0,0,0,0,0,0,660.9,52.7,17.01,17.28,4,4,4,30.36,0
41.643,14.57,100,13.46,0.8,1,91,1,14.73,14.7,52.5,52.5,15.97,41.57,113,2390.3,941,0,-0.1,15,7,144,91,45,6.18,1.23,0.61,5.55,3.5,0,0,0,0,0,0,660.2,84.8,41.1,33.66,0,0,0,41.43,0
41.803,14.57,100,13.46,0.7,8,91,1,14.61,14.7,87.8,130,29.83,42.67,113,2666.8,1231,0,-1.1,94.1,0,240,91,72.3,5.92,1.47,0.74,3.92,3.7,0,0,0,0,0,0,662.5,82.2,66.23,53.46,0,0,0,56.02,0
42.026,14.57,100,13.53,0.8,6.5,91,1,12.93,14.7,79.5,132,51.58,51.18,113,2825.6,2230,0,-10.5,99.2,11.5,237,91,92.4,9.47,1.62,0.81,6.74,6.6,0,0,0,0,0,0,667.2,82.4,133.32,111.14,0,0,0,38.39,0
42.200,14.57,100,13.53,1.9,13.2,91,1,14.35,14.62,85.5,160,87.47,78.32,113,2703.6,3072,3,-11,100,6.5,255,91,60.4,9.96,1.94,0.97,6.73,7.9,0,0,0,0,0,0,678.7,96.3,172.19,162.25,0,0,0,38.64,0
42.394,14.57,100,13.95,4.1,13.1,91,1,14.32,14.65,97.5,160,110.36,76.75,113,2664.1,3479,4,-12.8,99.9,7.5,296,92,62.9,7.47,1.99,1,5.44,9.3,0,0,0,0,0,0,694.8,118.5,204.12,191.73,0,0,0,35.05,0
42.741,14.57,100,13.95,8.8,12.4,91,1,14.26,14.42,125.2,157.6,168.25,71.69,113,2594.6,4008,6,-13.5,99.9,5.5,415,92,44.6,0.35,1.96,0.98,2.94,2.7,0,0,0,0,0,0,694.8,147.6,225.08,214.66,0,0,0,17.83,0
42.898,14.57,100,14.01,11.4,11.6,91,1,13.68,13.26,144,152.8,211.33,81.29,113,2547.7,4678,13,-7.2,99.9,5.5,478,92,58.1,1.3,1.95,0.97,1.8,11.3,0,0,0,0,0,0,741.6,133.8,255.43,253.31,0,0,0,31.99,0
43.062,14.57,100,14.01,9.6,11.6,91,1,13.39,13.2,129,151.4,217.64,81.9,113,2498.5,5327,16,-5.4,99.9,7,417,92,59.9,2.52,1.99,0.99,1.28,12.7,0,0,0,0,0,0,764.6,124.3,284.29,276.34,0,0,0,27.78,0
43.238,14.57,100,13.69,9,11.7,91,1,13.15,13.24,122.2,147.1,230,80.47,113,2496.5,5884,19,-5.8,99.9,9.5,396,92,60.2,2.79,2.02,1.01,1.04,14.8,0,0,0,0,0,0,786,121.2,306.42,285.58,0,0,0,28.33,0
43.434,14.57,100,13.69,8.5,11.5,91,1,13.07,13.2,120.8,141.7,248.56,77.16,113,2496.6,6504,22,-7.2,99.9,11,395,92,43.6,-1.23,1.95,0.97,-3.64,1.9,0,0,0,0,0,0,808,109.2,239.89,285.65,2048,2048,2048,16.42,0
43.609,14.57,100,13.45,9.6,6.1,91,1,13.36,13.24,100.5,103.4,215.36,75.91,113,2392.4,6818,24,-7.6,39.6,13.7,300,92,34.7,-2.63,1.58,0.79,-4.41,3.6,0,0,0,0,0,0,830.6,78.4,198.69,252.32,2048,2048,2048,19.73,0
43.954,14.57,29.4,13.45,5.7,4.6,91,1,13.52,13.25,72,82.4,160.69,78.25,113,2258.5,6860,27,-3.6,37.9,20.5,224,92,57,8.16,1.69,0.84,2.85,11.8,0,0,0,0,0,0,846.4,58.2,89.57,191.95,0,0,0,20.32,0
44.839,14.57,0,13.25,8.3,0,91,1,14.39,13.36,21.8,21.3,35.28,80.66,113,1054.6,5306,33,-2.4,11,38.4,18,92,49.3,-2.79,1.03,0.52,-2.09,0.4,0,0,0,0,0,0,878.3,80.2,108.94,83.64,4,4,4,8.23,0
45.572,14.57,100,13.34,5.6,12.3,91,1,13.75,13.98,105.8,146.2,202.72,78.78,113,2426.8,4880,43,-11.9,99.8,6.5,424,93,64,2.25,1.95,0.97,3.65,12.3,0,0,0,0,0,0,901.1,123,284.65,282.28,0,0,0,27.79,0
45.796,14.57,100,13.14,8.2,11.6,91,1,13.17,13.22,119.2,144.2,237.11,78.35,113,2466.4,6195,54,-7.7,99.9,10.5,386,93,54,3.2,2.02,1.01,1.37,15.4,0,0,0,0,0,0,916,118,307.55,299.23,0,0,0,27.91,0
45.994,14.57,100,13.11,7.8,10.8,91,1,13.11,13.28,117,138.2,245.83,80.26,113,2528.5,6574,58,-9.7,99.9,12.5,380,93,49.5,2.35,1.98,0.99,-0.05,14.2,0,0,0,0,0,0,923.8,110.9,248.04,297.92,2048,2048,2048,19.74,0
46.222,14.57,100,13.11,7.6,6.3,91,1,13.34,13.26,103.5,106.3,228.14,77.36,113,2435.6,6872,62,-9.5,55.7,14.7,312,93,38.5,-3.09,1.58,0.79,-3.69,1.3,0,0,0,0,0,0,936.6,72.2,176.73,245.05,2048,2048,2048,16.94,0
46.415,14.58,100,13.09,6.3,0,91,1,13.73,13.25,64.5,59.9,139.44,78.06,113,2218.9,7024,64,-2.2,27.6,13.3,143,93,28.7,-5.73,1.07,0.53,-6.8,1.3,0,0,0,0,0,0,941.3,44.2,109.51,173.87,2048,2048,2048,18.8,0
46.684,14.57,100,13.09,4.6,0.8,91,1,13.55,13.25,39.8,33.6,75,81.48,113,2098.3,7027,66,-4.3,21.5,35,48,93,38.3,-3.11,1.06,0.53,-4.35,0.7,0,0,0,0,0,0,942.5,28.4,68.37,100.46,4,2048,4,21.91,0
46.901,14.58,87.1,13.1,2.6,0.9,91,2,16.03,14.01,38.2,72.9,113.64,80.42,113,2079.8,6322,66,0,43.1,-2.5,-56,93,53.2,9.7,1.6,0.8,6,2.4,0,0,0,0,0,0,955.2,76.7,220.56,161.63,0,0,4,17.96,0
47.159,14.57,71,13.13,2.3,6.1,91,2,50.49,53.52,88.5,88.9,157.53,78.25,113,2216.5,4821,68,-1,83,-8.7,208,93,28.5,-0.35,1.49,0.75,0.98,0.6,0,0,0,0,0,0,968.1,107,178.05,172.35,4,4,4,14.45,0
47.314,14.58,100,13.13,6.3,6.9,91,2,11.89,11.83,111,124,175.78,86.11,113,2338,4942,69,0.2,90.4,-2,330,92,45.2,2.18,1.61,0.81,2.55,4.5,0,0,0,0,0,0,986.9,109.3,221.79,204.7,0,0,4,21.77,0
47.502,14.58,100,13.12,5.8,8.4,91,2,11.68,11.8,108.8,128.1,176.69,84.57,113,2394.6,5054,71,-1.4,100.6,7.5,408,92,44.3,2.77,1.69,0.85,2,7.2,0,0,0,0,0,0,987.1,107,225.69,225.45,0,0,4,24.32,0
47.696,14.58,100,13.12,5.4,8.3,91,2,11.61,11.8,105.8,126.5,177.83,74.56,113,2438,5227,74,-4.6,99.7,13.5,412,92,51.6,3.18,1.71,0.86,1.6,8.7,0,0,0,0,0,0,979,104.5,232.67,237.56,0,0,4,29.5,0
47.902,14.58,100,13.13,5.4,8.5,91,2,11.84,11.9,103.5,126.3,182.56,77.68,113,2431,5405,76,-5.7,99.8,13.5,356,92,74.4,5.36,1.86,0.93,3.52,15.6,0,0,0,0,0,0,969.3,108,268.11,264.05,0,0,0,36.78,0
48.097,14.58,100,13.13,6.9,11.2,91,2,13.51,13.44,111,143.3,206.53,79.07,113,2397.8,5569,78,-7.6,100,12,382,92,55.7,2.68,1.94,0.97,2.75,12.2,0,0,0,0,0,0,963.7,126.2,280.76,288.46,0,0,0,24.66,0
48.280,14.58,100,13.13,10.1,11.4,91,2,13.23,13.13,127.5,145,237.69,80.82,113,2484.4,5793,81,-7.8,99.9,8,413,92,57.8,1.88,1.99,0.99,2.49,13.6,0,0,0,0,0,0,964.2,124.7,291.68,293.85,1,1,1,28.22,0
48.472,14.58,100,13.13,9,11.5,91,2,13.11,13.03,121.5,143.4,230.75,80.31,113,2490.7,5948,84,-5.2,99.9,10,397,92,46.7,2.28,1.99,1,0.98,13.7,0,0,0,0,0,0,966.9,116.9,284.77,298.64,1,1,1,27.73,0
48.671,14.58,100,13.13,8,10.6,91,2,12.77,12.7,115.5,135.1,226.47,79.61,113,2471.8,6127,86,-3.9,99.9,12,398,92,48.4,2.51,1.96,0.98,0.35,14,0,0,0,0,0,0,966.4,111.9,276.73,301.05,1,1,1,28.01,0
48.851,14.58,100,13.13,7.1,9.3,91,3,12.42,12.43,110.2,127.6,216.47,79.35,113,2445.2,6012,89,-3.7,99.9,-13.5,50,92,49.1,2.63,1.86,0.93,0.19,14.1,0,0,0,0,0,0,968,115.3,249.49,290.65,1,1,4,32.96,0
49.095,14.58,100,13.13,7.5,10.9,91,3,19.81,20.98,117.8,143.8,196.22,76.45,113,2463.6,4736,91,-1,99.9,5.3,410,92,50.5,-1.84,1.84,0.92,-0.98,1,0,0,0,0,0,0,975.4,138.3,214.64,262.36,1,1,4,15.29,0
49.306,14.58,100,13.13,12.5,9.2,91,3,11.92,12.05,134.2,133.1,197.94,78.8,114,2494.6,4706,94,-2,40.8,6.5,488,93,44,-1.36,1.74,0.87,-0.47,6.6,0,0,0,0,0,0,977.5,128.1,221.39,238.15,1,1,1,25.04,0
49.534,14.58,100,13.13,8.7,9.5,91,3,11.9,12,123.8,134,187.64,83.72,114,2463.8,4799,96,-2.8,89.7,10,460,93,55.5,1.93,1.79,0.89,0.2,9,0,0,0,0,0,0,971.4,119,225.87,237.16,0,0,0,30.9,0
49.734,14.58,100,13.12,7.8,9.9,91,3,12.03,12.14,118.5,146.8,187.89,81.89,114,2468.7,4920,98,-4.6,99.1,11,400,93,64.4,3.36,1.89,0.94,1.39,12.1,0,0,0,0,0,0,963,123.3,247.84,253.62,0,0,0,26.44,0
49.924,14.58,100,13.12,9.1,11.2,91,3,12.94,13.22,124.5,146.1,208.25,77.57,114,2443,5004,101,-8.5,99.7,7,430,93,47.7,0.87,1.94,0.97,1.18,8.5,0,0,0,0,0,0,957.8,134.3,258.65,265.9,0,0,0,26.41,0
50.134,14.58,58,13.12,10.7,9.4,92,3,12.99,12.91,133.5,132.8,218.39,77.2,114,2352.8,5107,103,-7.3,65.3,6.1,427,93,60.1,-1.29,1.82,0.91,-0.8,7.8,0,0,0,0,0,0,958.3,128.8,149.31,237.55,0,0,0,18.32,0
50.314,14.58,3.1,13.12,12.9,0.9,92,3,13,12.96,102,48.6,115.47,79.57,114,1569.7,5006,105,-4.6,18.9,-5,164,92,53.2,-13.16,1.16,0.58,-8.05,1.2,0,0,0,0,0,0,967.8,22.8,38.09,125.46,0,0,0,32.72,0
50.565,14.58,0,13.12,10.5,0,92,3,12.19,12.11,20.2,21.2,33.25,79.96,114,1048.6,5020,105,-2.5,8.8,5.5,-26,92,52.5,-7.79,1,0.5,-5.76,0.4,0,0,0,0,0,0,974.5,24.6,45.56,65.11,0,0,0,27.06,0
50.752,14.58,0,13.12,5.9,0,92,3,30.03,14.1,24.8,26.2,40.86,75.41,114,1046.4,5008,105,0,13.2,-1.5,-60,92,49.7,-4.99,1,0.5,-4.12,0.3,0,0,0,0,0,0,955.5,25.1,44.82,50,0,0,0,27.22,0
50.955,14.58,0,13.13,4.4,0,92,3,64.88,35.61,24.8,25.8,39.72,74.72,114,1065,4915,103,0,14.2,-1.5,-59,92,48.2,-3.84,1,0.49,-3.13,0.3,0,0,0,0,0,0,936.9,24.6,43.38,45.81,0,0,0,27.69,0
51.168,14.58,0,13.13,3.3,0,92,3,90.85,90.68,24.8,25.8,39.97,74.71,114,1082.3,4933,103,0,16.1,-1.5,-59,92,46.5,-2.98,1,0.49,-2.24,0.3,0,0,0,0,0,0,919.3,25,43.6,44.76,0,0,0,27.63,0
51.404,14.58,0,13.15,2.7,0,92,3,106.04,165.41,24.8,25.5,40,75.65,114,1096.1,4890,102,0,16.9,-1.5,-58,92,45.4,-2.55,1,0.49,-1.65,0.3,0,0,0,0,0,0,886.5,25.1,42.61,43.78,0,0,0,28.03,0
51.617,14.58,0,13.2,2.3,0,92,3,134.22,212.76,24.8,25.3,39.28,73.77,114,1109.4,4850,101,0,17.2,-1.5,-58,92,44.6,-2.26,1,0.49,-1.15,0.3,0,0,0,0,0,0,871.3,25.2,41.91,43,0,0,0,28.29,0
51.812,14.58,0,13.2,2.1,0,92,3,160.1,228.94,24.8,25,39.14,72.97,114,1121.8,4810,101,0,17.5,-1.5,-58,92,43.7,-2.12,1,0.49,-0.82,0.3,0,0,0,0,0,0,856.8,24.8,41.38,42.26,0,0,0,28.48,0
52.041,14.58,0,13.2,2.1,0,92,3,194.4,233.37,24.8,24.9,38.33,71.76,114,1130.1,4780,100,0,17.5,-2,-58,92,43.4,-2.02,1,0.49,-0.59,0.3,0,0,0,0,0,0,843.1,24.8,40.62,41.61,0,0,0,28.76,0
52.244,14.58,0,13.32,2,0,92,3,235.19,235.2,24.8,24.6,38,72.48,114,1139.9,4734,99,0,17.5,-2.5,-58,92,43.5,-1.93,1,0.49,-0.42,0.3,0,0,0,0,0,0,830,24.5,39.88,40.87,0,0,0,29.04,0
52.485,14.58,0,13.55,1.9,0,92,3,235.19,235.2,24,24.4,36.81,72.88,114,1148.3,4701,98,0,17.3,-2,-57,92,43,-1.88,1,0.49,-0.3,0.3,0,0,0,0,0,0,817.7,24.4,39.13,40.18,0,0,0,29.33,0
52.703,14.58,0,13.55,1.8,0,92,3,235.19,235.2,24,24.1,36.58,71.04,114,1156.9,4653,97,0,17.1,-2,-56,92,43,-1.81,1,0.49,-0.21,0.3,0,0,0,0,0,0,806,23.8,38.44,39.4,0,0,0,29.58,0
52.937,14.58,0,13.82,1.8,0,92,3,235.19,235.2,23.2,23.9,35.56,70,114,1163.4,4625,97,0,17.1,-2,-56,92,42.7,-1.75,1,0.49,-0.16,0.3,0,0,0,0,0,0,794.8,23.9,38.01,38.82,0,0,0,29.76,0
53.151,14.58,0,13.82,1.7,0,92,3,235.19,235.2,23.2,23.7,35.5,70.66,114,1170.5,4600,96,0,17.2,-2,-56,92,43.1,-1.69,1,0.49,-0.12,0.3,0,0,0,0,0,0,784.2,23.7,37.41,38.23,0,0,0,30,0
