﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),MHD 2.3.3 9E60B v1.84 stg 1 93_98DCT
1372.095,14.3,0,12.8,0.1,0,81,1,14.15,14.18,21,20.7,4.03,38.75,102,1018.7,644,0,-0.6,4.5,5.1,22,88,46.7,-0.1,1,0.48,0,0.1,0,0,0,0,0,0,634.5,19.3,4.72,4.48,0,0,0,30.37,0
1372.308,14.3,1.2,12.8,0.1,0,81,1,14.19,14.05,21,20.5,4.47,38.7,102,1021.1,672,0,0.1,5,1.5,22,88,46.7,-0.1,1,0.48,0,0.1,0,0,0,0,0,0,631.7,28,7.44,5.96,0,0,0,30.37,0
1372.490,14.3,100,12.89,0.1,0,81,1,14.15,13.9,31.5,42.5,8.44,39.03,102,1085.8,725,0,0.3,9.8,7.5,50,88,47.2,-0.07,1,0.49,0,0.1,0,0,0,0,0,0,629,23.3,5.55,6.62,4,4,4,30.37,0
1372.696,14.3,100,12.89,0.1,0,81,1,13.59,13.76,18,20.1,4.33,39.97,102,1446.1,824,0,-3.5,5.2,11.5,24,88,45.5,-0.09,1,0.48,0,0.1,0,0,0,0,0,0,626.9,18,5.51,5.64,4,4,4,30.37,0
1372.874,14.3,100,13.04,0.1,0,81,1,13.07,13.68,18,20.1,4.72,39.64,102,1364.1,807,0,-4.3,5.3,11.5,20,88,45.5,-0.07,1,0.48,0,0.1,0,0,0,0,0,0,626.9,18.4,5.52,5.62,4,4,4,30.37,0
1373.037,14.3,100,13.04,0.1,0,81,1,12.62,13.62,18,19.7,4.81,39.04,102,1289.7,814,0,-6.4,5.3,11.4,21,88,45.5,-0.06,1,0.48,0,0.1,0,0,0,0,0,0,624.1,18.7,5.63,5.63,4,4,4,30.37,0
1373.269,14.3,100,13.04,0.1,0,81,1,12.45,13.57,18,19.6,4.89,39,102,1210.6,818,0,-6.5,5.2,11.4,22,88,45.1,-0.06,1,0.48,0,0.1,0,0,0,0,0,0,621.3,18.7,5.63,5.66,4,4,4,30.37,0
1373.427,14.3,100,13.19,0.1,0,81,1,12.75,13.51,18.8,122.6,11.14,38.81,102,1134.9,792,0,-5,16.7,-4.3,24,88,72.8,1.62,1.05,0.53,1.44,0.2,0,0,0,0,0,0,618.6,68.8,34.68,28.32,16,16,16,21.5,0
1373.628,14.3,71,13.19,-0.1,6.9,81,1,13.15,13.43,73.5,65.4,22.31,40.86,102,1341.7,1184,0,-5.6,68.6,-7.6,186,88,47,0.8,1.24,0.62,-0.64,0.6,0,0,0,0,0,0,616.7,33.3,22.4,24.13,0,0,0,23.86,0
1373.808,14.3,0,13.32,0.3,0,81,1,13.63,13.42,28.5,34.7,12.22,43.55,102,1755.3,1757,0,-1.6,20.9,11,65,88,47.2,-0.35,1,0.5,-1,0.1,0,0,0,0,0,0,621.4,16.9,11.41,16.14,0,0,0,35.58,0
1373.997,14.3,0,13.32,0.4,0,81,1,13.59,13.46,14.2,12.3,7.17,45.96,102,1591.1,1809,0,-3.1,8.3,-0.4,-2,88,46.9,-0.38,1,0.49,-0.76,0.1,0,0,0,0,0,0,623.1,12.1,6.99,8.25,0,0,0,33.67,0
1374.209,14.3,0,13.53,0.3,0,81,1,13.23,13.51,12,11.8,6.36,41.74,102,1473.8,1485,0,-4,5.4,-14,-25,88,46.6,-0.34,1,0.48,-0.54,0.1,0,0,0,0,0,0,627.6,12.9,5.86,6.38,0,0,0,31.02,0
1374.418,14.3,0,13.53,0.3,0,81,1,13.79,13.56,12.8,11.7,5.56,40.76,102,1409.2,1232,0,-1.7,4.4,-17.5,-37,88,46,-0.34,1,0.48,-0.42,0.1,0,0,0,0,0,0,630.4,13.1,4.7,5.1,0,0,0,30.37,0
1374.590,14.3,0,14.66,0.3,0,81,1,14.81,13.6,12.8,11.6,4.72,39.29,102,1329.1,1081,0,3.3,3.8,1.2,-19,88,44.9,-0.3,1,0.48,-0.31,0.1,0,0,0,0,0,0,630.5,13.1,4.34,4.54,0,0,0,30.37,0
1374.777,14.3,0,14.88,0.3,0,81,1,15.15,13.64,12,11.8,4.33,39.44,102,1277.1,1026,0,4.9,3.6,4.5,-17,88,44.1,-0.27,1,0.48,-0.23,0.1,0,0,0,0,0,0,629.5,13.4,4.42,4.44,0,0,0,30.37,0
1374.974,14.3,0,14.88,0.3,0,81,1,15.29,13.67,13.5,12.8,4.39,39.49,102,1226.3,966,0,5.3,3.8,3.8,-14,88,43.5,-0.26,1,0.48,-0.18,0.1,0,0,0,0,0,0,628.1,14.1,4.48,4.48,0,0,0,30.37,0
1375.140,14.3,0,14.88,0.2,0,81,1,14.97,13.71,14.2,13.7,4.42,39.39,102,1177.6,928,0,4.2,3.9,1.5,-13,88,43,-0.23,1,0.48,-0.13,0.1,0,0,0,0,0,0,626.7,14.8,4.51,4.55,0,0,0,30.37,0
1375.326,14.3,0,14.85,0.2,0,81,1,14.6,13.73,14.2,14.4,4.39,39.32,102,1137.8,896,0,3.3,4,1.2,-12,88,42.9,-0.19,1,0.48,-0.1,0.1,0,0,0,0,0,0,625.5,15.3,4.58,4.62,0,0,0,30.37,0
1375.528,14.3,0,14.85,0.2,0,81,1,14.34,13.76,15,15.2,4.36,38.88,102,1091.2,862,0,2.7,4,0.3,-10,87,43.1,-0.18,1,0.48,-0.08,0.1,0,0,0,0,0,0,624.2,16,4.7,4.71,0,0,0,30.37,0
1375.701,14.3,0,14.83,0.1,0,81,1,14.04,13.78,15.8,16.4,4.39,38.46,102,1059.6,821,0,1.7,4.2,-0.2,-8,87,43.1,-0.15,1,0.48,-0.06,0.1,0,0,0,0,0,0,622.9,16.6,4.71,4.77,0,0,0,30.37,0
1375.874,14.3,0,14.83,0.1,0,81,1,13.96,13.79,16.5,16.5,4.36,38.29,102,1045.1,798,0,1.6,4.2,-1.8,-6,87,43.4,-0.14,1,0.48,-0.04,0.1,0,0,0,0,0,0,621.6,16.9,4.69,4.73,0,0,0,30.37,0
1376.029,14.3,0,14.68,0.1,0,82,1,13.92,13.8,16.5,17.2,4.33,38.06,102,1036.4,774,0,1.7,4.2,-2.5,-6,87,44.1,-0.14,1,0.48,-0.03,0.1,0,0,0,0,0,0,621.6,20.2,3.67,4.82,4,128,4,30.37,0
1376.208,14.3,76.9,14.68,0.1,0,82,1,13.95,13.81,19.5,29.1,6.5,37.88,102,1027.3,751,0,2,7.2,9,19,87,45,-0.11,1,0.48,-0.03,0.1,0,0,0,0,0,0,620.2,41,10.84,9.03,4,4,4,30.35,0
1376.367,14.3,100,14.45,0.1,1.6,82,1,14,13.83,45.8,130,13.19,37.42,102,1252.5,694,0,2.3,34.7,5.5,91,88,64.2,5.72,1.17,0.59,5.25,0.5,0,0,0,0,0,0,618.3,72,34.57,29.62,16,16,16,37.7,0
1376.568,14.3,100,14.45,-0.1,8.6,82,1,13.08,13.88,77.2,130,27.75,43.5,102,1956.6,1358,0,-0.2,97.9,-1,225,88,82.5,7.8,1.54,0.77,5.29,1.5,0,0,0,0,0,0,621.3,77.5,78.47,61.53,16,16,16,24.77,0
1376.772,14.3,100,13.68,0,8.8,82,1,13.5,14.56,75,141.9,59.03,60.67,102,2466.8,2670,0,-3.1,99.9,5.5,200,88,78.1,5.51,1.59,0.79,2.03,1.9,0,0,0,0,0,0,628.3,83.7,82.97,92.88,16,16,16,21.26,0
1376.941,14.3,100,13.68,1.1,0,82,1,14.21,14.69,72.8,45.5,48.58,79.28,102,2512.7,3481,0,-5.3,32.4,5.2,112,88,67.1,-3.33,1.03,0.52,-2.77,0.4,0,0,0,0,0,0,646.9,29.2,36.31,62.95,16,16,16,28.07,0
1377.138,14.3,100,13.68,3.9,0.2,82,1,15.21,14.7,25.5,25.1,28.03,63.82,102,2194.6,3662,0,-1.7,10.8,17,38,88,62,-3.16,1.02,0.51,-2.12,0.3,0,0,0,0,0,0,656.9,21.8,28.91,39.95,16,16,16,32.7,0
1377.290,14.3,100,13.9,2.9,0.2,82,1,14.69,14.7,21,21.9,25.39,60.89,102,1948.9,3700,0,-2.5,10.9,20.4,28,88,59.1,-2.59,1.02,0.51,-1.72,0.2,0,0,0,0,0,0,663.7,19.3,25.84,31.86,16,16,16,34.96,0
1377.469,14.3,100,13.9,2.4,0.2,82,1,14.74,14.71,19.5,20.2,23.81,66.01,102,1782.4,3704,0,-2.5,11,22.9,22,88,58,-2.08,1.02,0.51,-1.31,0.2,0,0,0,0,0,0,669.6,19.3,24.9,27.61,16,16,16,35.49,0
1377.636,14.3,100,14.78,2,0.2,82,1,14.61,14.71,18.8,19.1,22.75,67.23,102,1592.5,3696,0,-3,11.5,27,19,88,57.2,-1.72,1.02,0.51,-0.99,0.2,0,0,0,0,0,0,669.6,19.1,23.78,25.68,16,16,16,35.97,0
1377.819,14.3,100,14.78,1.7,0.2,82,1,14.67,14.71,18,18.5,22.03,64.35,102,1404.6,3681,0,-2.8,11.5,29.7,17,88,56.6,-1.48,1.02,0.51,-0.76,0.2,0,0,0,0,0,0,674.7,18.5,23.28,24.33,16,16,16,36.17,0
1378.026,14.3,100,14.84,1.5,0.2,82,1,14.78,14.71,18,18.1,22.47,63.15,102,1249.4,3658,0,-2.6,12.6,33.5,21,88,55.5,14.18,1.5,0.75,12.69,5.4,0,0,0,0,0,0,679,69.2,183.27,120.09,0,0,0,40.41,0
1378.178,14.3,100,14.84,1.1,14.3,82,1,15.98,14.7,72,66.5,77.89,70.89,102,1728.3,3039,0,3.8,100.3,9,194,88,42.5,-0.74,1.5,0.75,-1.71,1.7,0,0,0,0,0,0,685.2,81.3,73.5,95.91,1,1,1,16.9,0
1378.377,14.3,100,14.79,4.9,1.7,82,1,14.58,14.54,81,71.6,75.67,82.8,102,1897.3,3010,4,4.5,20.7,9.5,208,88,41.3,-4.24,1.14,0.57,-1.85,0.7,0,0,0,0,0,0,694.5,71.5,79.38,81.03,1,1,1,17.26,0
1378.608,14.3,100,14.79,5.4,2,82,1,14.23,14.55,72.8,82.4,73.25,80.13,102,2143.4,3110,7,2.7,21.8,17.5,216,88,45,-1.15,1.28,0.64,1.66,0.6,0,0,0,0,0,0,701.4,87.2,95.45,89.18,1,1,1,5.46,0
1378.790,14.3,100,14.76,8.1,5,82,1,14.2,14.5,93.8,92,94.64,70.85,102,2368.6,3274,10,0.2,21.6,13.1,292,88,37.8,-4.78,1.37,0.69,1.38,0,0,0,0,0,0,0,708.3,91.3,102.77,100.91,1,1,1,5.42,0
1378.988,14.3,100,14.76,11.1,4.7,82,1,14,14.33,91.5,89.6,99.69,75.91,102,2479.2,3458,13,-1.2,19.4,14.2,282,88,33.1,-7.38,1.35,0.68,0.83,0,0,0,0,0,0,0,717,88.5,110.43,107.06,1,1,1,8.11,0
1379.174,14.3,100,14.8,12.3,4.1,82,1,14.16,14.3,88.5,88.7,104.19,79.79,102,2490.7,3684,16,-1.4,19.1,16.5,283,88,24.5,-7.7,1.32,0.66,0.2,0.8,0,0,0,0,0,0,725.3,87.1,113.67,112.24,1,1,1,9.7,0
1379.377,14.3,100,14.8,9.6,4.8,82,1,14.24,14.29,84.8,88.6,105.72,75.83,102,2487.1,3768,19,-1.6,21.7,16.9,274,88,25.9,-3,1.36,0.68,0.66,1.1,0,0,0,0,0,0,732.9,86.8,119.94,117.85,1,1,1,12.54,0
1379.578,14.3,100,14.84,6.3,4.8,82,1,14.23,14.29,86.2,89.6,109.25,76.04,102,2472.7,3904,22,-1.3,27.3,17,282,88,32.1,0.02,1.39,0.69,0.74,2,0,0,0,0,0,0,740.5,89.2,121.96,122.28,1,1,1,19.45,0
1379.774,14.3,100,14.84,4.7,5.2,82,1,14.31,14.24,88.5,89.8,116.64,76.88,102,2453.1,4030,25,-0.4,35.9,17.5,288,88,36.5,0.77,1.4,0.7,0.62,2.3,0,0,0,0,0,0,748.3,89.5,125.81,125.88,1,1,1,17.42,0
1379.972,14.3,100,14.84,4.4,5.3,82,1,14.17,14.19,90,90.8,118.69,76.44,102,2445.1,4044,28,-0.2,38.3,17,294,88,35.4,0.88,1.42,0.71,0.71,2.4,0,0,0,0,0,0,755.8,91.9,128.43,129.57,1,1,1,20.02,0
1380.179,14.3,100,14.84,4.6,5.6,82,1,14.18,14.17,92.2,93.1,117.67,75.78,102,2468,3850,32,0.5,40.3,15.3,302,88,38,1.03,1.44,0.72,0.85,2.6,0,0,0,0,0,0,763,97.9,130.16,131.3,1,1,1,20.98,0
1380.352,14.3,100,14.84,4.7,6.1,82,1,14.1,14.13,100.5,100.3,132.17,77.31,102,2487.8,4130,36,0.7,59.4,13.2,324,88,39.9,1.09,1.47,0.73,0.74,2.8,0,0,0,0,0,0,770.8,100.5,149.11,141.02,1,1,1,15.77,0
1380.817,14.3,100,14.84,5.5,6,82,1,13.9,13.95,100.5,105.9,156.19,80.15,102,2423.7,4711,42,0.2,46,13.5,361,88,38.2,0.69,1.53,0.76,0.69,3.1,0,0,0,0,0,0,790.3,108.6,192.93,182.63,1,1,1,19.33,0
1381.010,14.3,100,14.84,5.5,6.7,82,1,13.29,13.52,108,113.4,182.17,77.89,102,2452.7,5260,46,-2.7,88.8,13.5,358,88,38.4,1.25,1.56,0.78,0.77,4,0,0,0,0,0,0,800.6,106.3,222.06,209.73,1,1,1,21.35,0
1381.189,14.3,100,14.84,5.2,7.3,82,1,13.54,13.57,105,118.9,188.72,78.1,102,2443.8,5602,50,-3.3,100.8,14.5,344,88,48.4,2.97,1.65,0.82,1.73,7.9,0,0,0,0,0,0,811.1,103.9,240.51,233.48,1,1,1,27.29,0
1381.398,14.3,100,14.84,4.9,8.8,82,1,13.59,13.62,102.8,126.8,196.97,79.18,102,2480,5986,53,-3,99.7,15.5,333,87,48.2,4.57,1.79,0.89,2.74,12.4,0,0,0,0,0,0,822.1,103.4,272.22,268.26,1,1,1,30.69,0
1381.618,14.3,100,14.84,5.6,9.9,82,1,13.71,13.65,104.2,136.9,214.39,78.26,102,2437.9,6277,56,-2.7,99.8,15,346,87,53.1,4.78,1.91,0.95,2.89,14.1,0,0,0,0,0,0,833.7,110.7,301.75,286.67,0,0,0,26.51,0
1381.790,14.31,100,14.8,6.4,10.4,82,2,13.18,13.49,111,136,234.58,78.04,102,2498.9,6480,59,-6.1,99.8,13.5,366,87,41.4,3.57,1.95,0.98,1.93,13.8,0,0,0,0,0,0,846.7,114.1,304.06,295.53,0,0,0,26.72,0
1381.988,14.31,100,14.8,7,7.1,82,2,13.25,13.39,114,129.9,234.56,78.87,102,2450.6,6316,61,-7.6,100,11.7,375,87,48.2,4.17,1.96,0.98,2.39,19.9,0,0,0,0,0,0,859.7,115.6,289.81,300.96,0,0,4,26.32,0
1382.191,14.31,100,14.79,7.3,10.7,82,2,13.62,13.35,116.2,143.1,217.22,77.67,102,2417,5694,64,-4.5,99.9,11.5,396,87,45.1,2.97,1.96,0.98,1.18,14,0,0,0,0,0,0,870.6,123.2,270.24,302.06,0,0,4,28.2,0
1382.339,14.31,100,14.79,8.5,10.4,82,2,13.24,13.17,126.8,144.8,213.86,80.9,102,2432.5,5137,68,-3.9,99.9,7,425,87,46.2,1.45,1.92,0.96,0.85,10.9,0,0,0,0,0,0,878.6,132.6,255.74,291.34,0,0,4,28.27,0
1382.561,14.3,100,14.79,9.5,10.6,82,2,12.95,12.97,134.2,147.4,218.33,84.56,102,2399.2,5055,71,-4.2,99.5,6.6,458,88,44.2,0.86,1.91,0.96,0.8,10.8,0,0,0,0,0,0,887.1,133.6,266.4,284.7,0,0,0,27.01,0
1382.719,14.31,100,14.77,9.7,10.8,82,2,12.83,12.88,133.5,147.9,226.94,82.25,102,2451.1,5271,74,-5,99.9,7.5,452,88,44.2,1.14,1.93,0.96,0.71,11.7,0,0,0,0,0,0,892.9,133.1,272.25,289.74,0,0,0,27.7,0
1382.886,14.31,100,14.78,9.5,10.9,82,2,12.88,12.91,132,147.4,231.36,76.52,102,2477.5,5438,76,-5.2,99.9,7.5,442,88,47.8,1.81,1.95,0.97,0.85,13.4,0,0,0,0,0,0,898.8,131.8,279.97,298,0,0,0,28.53,0
1383.079,14.31,100,14.78,9.1,11.2,82,2,12.87,12.93,130.5,146.8,235.19,77.39,102,2465.5,5591,79,-5.6,99.9,7.5,434,88,46.3,2.44,1.97,0.99,0.91,14.5,0,0,0,0,0,0,905,128.3,286.34,300.84,0,0,0,29.41,0
1383.238,14.3,100,14.78,8.5,11.7,82,2,13.01,13.02,126.8,146.4,234.75,80.92,102,2472.1,5762,81,-5.7,99.9,9,418,88,48,3.34,2.02,1.01,0.95,16.3,0,0,0,0,0,0,905,124.4,293.32,304.1,0,0,0,30.98,0
1383.426,14.31,100,14.77,8.2,11.9,82,2,13.09,13.1,123.8,146.1,234.86,79.39,102,2465.3,5934,83,-5.7,99.9,10,402,87,53.2,3.89,2.04,1.02,0.85,20.2,0,0,0,0,0,0,911.2,121,299.85,309.06,0,0,0,36.17,0
1383.585,14.31,100,14.77,7.9,11.9,82,2,13.15,13.2,120,145.4,234.67,78.6,102,2435,6052,86,-6.1,99.9,10.5,390,87,54.1,4.01,2.06,1.03,0.57,22,0,0,0,0,0,0,917.5,120,304.16,313.33,0,0,0,36.71,0
1383.765,14.31,100,14.78,8,11.5,82,2,13.15,13.23,119.2,142.4,241.67,78.39,102,2463.2,6224,88,-6.8,99.9,11,395,87,51.3,3.36,2.05,1.02,-0.09,22.1,0,0,0,0,0,0,923.4,121.5,306.23,317.73,0,0,0,35.62,0
1383.974,14.31,100,14.78,8,11,83,2,13.02,13.21,121.5,140.4,249.19,78.94,102,2451.7,6379,90,-8.3,99.9,11,402,87,51.2,2.79,2.02,1.01,-0.42,21.7,0,0,0,0,0,0,928.7,122,307.42,321.82,0,0,0,34.97,0
1384.124,14.31,100,14.77,8,10.5,83,2,13.01,13.19,121.5,137.8,254.33,79.57,102,2439,6445,92,-9.9,99.9,11,404,87,52.3,2.41,1.99,1,-0.53,22.1,0,0,0,0,0,0,934,122.2,307.28,324.98,0,0,0,35.9,0
1384.279,14.31,100,14.77,8.1,8.6,83,3,13.13,13.18,121.5,138.5,248.06,79.9,103,2431.6,6201,94,-10.5,99.9,10.5,398,87,60.3,2.99,1.98,0.99,0.64,24.9,0,0,0,0,0,0,939.1,126.6,293.37,325.74,0,0,4,56.14,0
1384.458,14.31,100,14.76,9.3,10.8,83,3,13.44,13.12,129,145.6,237,78.13,103,2446.9,5529,96,-7.5,99.9,5.1,424,88,43.9,0.32,1.97,0.98,-0.26,12.9,0,0,0,0,0,0,944.6,145,267.58,312.64,0,0,4,23.6,0
1384.640,14.31,100,14.76,11.6,10.4,83,3,12.67,12.75,147,146.4,240.56,79.79,103,2402,4970,99,-7.2,80.9,-0.4,449,88,38.9,-1.7,1.91,0.95,-0.39,7.8,0,0,0,0,0,0,944.6,144.9,255.23,288.45,0,0,4,24.12,0
1384.819,14.31,100,14.76,11.4,9.8,83,3,12.65,12.61,144.8,142.2,227.81,81.34,103,2413.1,5068,101,-7.4,59.8,6.5,505,88,40.4,-0.38,1.86,0.93,-0.61,9.6,0,0,0,0,0,0,952.4,135.6,250.81,275.48,0,0,0,27.6,0
1384.996,14.31,100,14.81,9.5,10,83,3,12.26,12.16,132.8,136.4,216.67,80.58,103,2451.8,5144,104,-6.2,89.7,7.5,492,88,39.8,0.41,1.82,0.91,-0.97,8.9,0,0,0,0,0,0,951.4,127.1,244.48,265.96,0,0,0,28.62,0
1385.206,14.31,100,14.81,8.3,9.4,84,3,11.96,11.85,125.2,133.4,210.47,79.51,103,2464.1,5244,106,-5.2,96.3,9.5,448,88,44.3,1.67,1.83,0.91,-0.61,10.8,0,0,0,0,0,0,947.5,121.8,252.5,267.76,0,0,0,25.86,0
1385.377,14.31,100,14.82,7.8,9.4,84,3,12.46,12.47,120.8,143.4,209.44,78.92,103,2453.7,5382,108,-5.6,99.7,11,418,88,51.5,2.56,1.86,0.93,0.24,12.6,0,0,0,0,0,0,942.5,121.5,265.61,277.45,0,0,0,31.47,0
1385.568,14.31,0,14.82,7.9,10.3,84,3,12.87,13.04,121.5,142.4,215.03,79.05,103,2335,5437,110,-7.5,99.7,5.1,318,88,37.9,-7.69,1.78,0.89,-9.02,8,0,0,0,0,0,0,940.5,111.9,127.87,243.19,0,0,0,16.71,0
1385.785,14.31,0,14.78,11,0.9,84,3,13.83,13.15,76.5,42.7,94,79.64,103,1203.5,5282,111,-2.8,17.7,0.9,96,88,45.4,-12.92,1.14,0.57,-7.88,1.1,0,0,0,0,0,0,954.3,17.6,39.46,117.88,0,0,0,32.44,0
1385.959,14.31,0,14.78,8.8,0,84,3,12.31,13.14,21,26.2,36.11,79.65,103,1064.9,5169,110,0,9.5,0.5,-59,88,44.7,-7.19,1,0.5,-5.47,0.4,0,0,0,0,0,0,935,22.4,46.33,67.23,0,0,0,26.69,0
1386.147,14.31,0,14.77,6.1,0,85,3,45.52,21.46,23.2,26.2,38.33,78.7,103,1092.8,5076,107,0,12.4,0,-58,88,43,-5.05,1,0.5,-4.16,0.3,0,0,0,0,0,0,917,23.9,44.36,51.95,0,0,0,27.37,0
1386.388,14.31,0,14.77,4.3,0,85,3,84.45,54.39,23.2,25.6,37.75,76.61,103,1119.7,4914,104,0,14,-1,-56,88,41.3,-3.73,1,0.49,-3.06,0.3,0,0,0,0,0,0,899.6,23.6,42.54,46.02,0,0,0,27.99,0
