﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD version 3.20 IJE0S BaseM.mhd
147.531,14.7,68.5,11.1,17.8,0,0,0,0,-0.3,0,69.9,4,21,10.44,10.78,149.8,172.7,327.66,376.7,95,1760.3,6760,19.4,16.5,81,4.9,529.8,0,29.7,44,0
147.669,14.7,54.8,11.1,17.8,0,0,0,0,-0.3,0,69.9,4,22,10.37,10.61,150.6,172.7,328.35,379,95,1779.5,6776,18.7,15.7,81,5.2,532.5,0,29.9,44.6,0
147.800,14.7,0,11.1,6.5,0,0,0,0,0,0,73.9,4,22,10.41,10.78,150,124.6,327.65,272.7,95,1677.3,6767,18.6,16.3,78.9,5.2,533.6,0,4.6,18.6,0
147.947,14.7,0,-0.4,0,0,0,0,0,0,0,82.9,4,22,10.68,11.1,81,56.4,179.34,122.4,95,1695.9,6711,21.1,20.4,16.4,-5.6,228.2,0,15.6,30.5,0
148.077,14.7,0,-10.2,0,0,0,0,0,0,0,71.6,4,22,13.65,11.66,19.6,17.2,42.31,37,95,1178.3,6658,34,34,7.7,24,73.6,0,26.4,40.1,0
148.217,14.7,0,-11.3,0,0,0,0,0,0,0,76.2,4,22,14.41,12.71,12.9,13.1,27.62,28.2,95,774.7,6644,34,34,6.3,7.9,23.3,0,41.4,57.8,0
148.367,14.7,0,-11.3,0,0,0,0,0,0,0,73.2,4,22,12,15.63,12.4,12.8,26.27,27.4,95,810.9,6604,0,0,7.3,11.6,0,0,41.5,55.7,0
148.503,14.7,0,-11.3,0,0,0,0,0,0,0,75,4,22,117.58,139.43,12.6,12.6,26.83,26.6,95,834.3,6536,0,0,7.1,11.2,0,0,41.9,56.5,0
148.642,14.7,0,-11.4,0,0,0,0,0,0,0,74.3,4,21,234.95,232.57,12.4,12.5,25.72,26.1,95,850.1,6489,0,0,7.5,11.2,0,0,42.1,56.8,0
148.783,14.7,0,-11.3,0,0,0,0,0,0,0,73.7,4,21,234.95,234.95,12.4,12.3,25.86,25.7,95,848.7,6447,0,0,7.5,11.2,0,0,42.4,57,0
148.925,14.7,0,-11.3,0,0,0,0,0,0,0,75.3,4,21,234.95,234.95,12.1,12.2,24.98,25.2,95,854.5,6403,0,0,7.5,11.2,0,0,42.6,57.6,0
149.063,14.7,0,-11.3,0,0,0,0,0,0,0,75.7,4,21,234.95,234.95,12.1,12.2,24.85,25,95,853.1,6360,0,0,7.6,11.2,0,0,42.7,57.8,0
149.203,14.7,0,-11.3,0,0,0,0,0,0,0,75.5,4,21,234.95,234.95,12.1,12.1,24.75,24.8,95,853.1,6312,0,0,7.5,11.2,0,0,42.8,57.8,0
149.354,14.7,0,-11.3,0,0,0,0,0,0,0,75.5,4,21,234.95,234.95,12.1,12.1,24.36,24.4,95,850.1,6241,0,0,7.5,11.2,0,0,42.9,57.9,0
149.489,14.7,0,-11.3,0,0,0,0,0,0,0,75.7,4,21,234.95,234.95,12.1,12.1,24.2,24.2,95,848.7,6202,0,0,7.6,10.9,0,0,42.9,57.9,0
149.623,14.7,0,-11.3,0,0,0,0,0,0,0,75.3,4,21,234.95,234.95,12,12.1,24.02,24.1,95,845.5,6176,0,0,7.6,10.9,0,0,42.9,58,0
149.770,14.7,0,-11.4,0,0,0,0,0,0,0,75.2,4,21,234.95,234.95,12,12,23.79,23.8,95,844.4,6131,0,0,7.5,10.9,0,0,43,58,0
149.902,14.7,0,-11.4,0,0,0,0,0,0,0,75.2,4,21,234.95,234.95,12,12,23.34,23.5,95,841.4,6068,0,0,7.5,10.9,0,0,43,58.1,0
150.042,14.7,0,-11.4,0,0,0,0,0,0,0,75.5,4,21,234.95,234.95,11.9,12,23.35,23.4,95,835.7,6056,0,0,7.5,10.9,0,0,43.1,58.1,0
150.189,14.7,0,-11.4,0,0,0,0,0,0,0,75.3,4,20,234.95,234.95,12,12,23.26,23.2,95,841.4,6013,0,0,7.5,10.9,0,0,43.1,58.1,0
150.332,14.7,0,-11.4,0,0,0,0,0,0,0,73.7,4,20,234.95,234.95,11.9,11.9,23.06,23.1,95,829.2,5991,0,0,7.5,10.9,0,0,43.1,58.2,0
150.463,14.7,0,-11.4,0,0,0,0,0,0,0,74.5,4,20,234.95,234.95,11.8,11.9,22.77,22.9,95,832.4,5954,0,0,7.4,10.9,0,0,43.2,59.3,0
150.610,14.7,0,-11.4,0,0,0,0,0,0,0,75.9,4,20,234.95,234.95,11.8,11.9,22.54,22.6,95,829.2,5890,0,0,7.4,10.5,0,0,43.2,58.3,0
