Time (sec),Actual Load (load),Boost (PSI),Boost Mean Abs (PSI),Charge Air Temp (,Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Lambda (Bank1) (AFR),Load Requested (load),RPM (RPM),Req. Boost Abs. (PSI),TPS Act. (%),Timing Cyl. 1 (,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%)
2.296,11.6,-11.2,15.1,75.2,0,0,0,0,0,0,235.2,11.8,1849,14.9,3,-5.6,34.2,47.8,34.2
2.349,11.6,-11.2,15.1,75.2,0,0,0,0,0,0,235.2,11.8,1851,14.9,3,-5.6,34.2,47.8,34.2
2.412,11.6,-11.2,15.1,75.2,0,0,0,0,0,0,235.2,11.8,1846,14.9,3,-5.6,34.2,47.8,34.2
2.466,11.6,-11.2,15.1,75.2,0,0,0,0,0,0,235.2,11.8,1843,14.9,3,-5.2,34.2,47.8,34.2
2.534,11.5,-11.2,15.1,75.2,0,0,0,0,0,0,235.2,11.8,1839,14.9,3,-5.6,34.2,47.8,34.2
2.597,11.6,-11.2,15.1,75.2,0,0,0,0,0,0,235.2,11.8,1824,14.9,3,-5.2,34.2,47.8,34.2
2.67,11.6,-11.2,15.1,75.2,0,0,0,0,0,0,235.2,11.8,1817,14.9,3,-6,34.2,47.8,34.2
2.744,11.7,-11.2,15.1,75.2,0,0,0,0,0,0,235.2,11.8,1813,14.9,3,-6,34.2,47.8,34.2
2.797,11.7,-11.2,15.1,75.2,0,0,0,0,0,0,235.2,11.8,1806,14.9,2.9,-5.6,34.2,47.9,34.2
2.861,11.7,-11.2,15.1,75.2,0,0,0,0,0,0,235.2,11.8,1808,14.9,3,-5.6,34.2,47.9,34.2
2.927,11.7,-11.2,15.1,75.2,0,0,0,0,0,0,235.2,11.8,1799,14.9,2.9,-5.6,34.3,47.9,34.3
2.98,11.7,-11.2,15.1,75.2,0,0,0,0,0,0,235.2,11.8,1784,14.9,3,-6,34.3,47.9,34.3
3.043,11.7,-11.2,15.1,75.2,0,0,0,0,0,0,235.2,11.8,1781,14.9,2.9,-6,34.3,47.9,34.3
3.095,11.7,-11.2,15.1,75.2,0,0,0,0,0,0,235.2,11.8,1779,14.9,2.9,-6,34.3,47.9,34.3
3.168,11.7,-11.2,15.1,75.2,0,0,0,0,0,0,235.2,11.9,1770,14.9,2.9,-6,34.3,47.9,34.3
3.231,11.7,-11.2,15.1,75.2,0,0,0,0,0,0,235.2,11.9,1764,14.9,2.9,-6,34.3,47.9,34.3
3.307,11.7,-11.1,15.1,75.2,0,0,0,0,0,0,235.2,11.9,1757,14.9,2.9,-6.4,34.3,47.9,34.3
3.371,11.7,-11.1,15.1,75.2,0,0,0,0,0,0,235.2,11.9,1749,14.9,2.9,-6.4,34.3,47.9,34.3
3.446,11.8,-11.1,15.1,75.2,0,0,0,0,0,0,235.2,11.9,1746,14.9,2.9,-6.4,34.3,47.9,34.3
3.508,11.8,-11.1,15.1,75.2,0,0,0,0,0,0,235.2,11.9,1737,14.9,2.9,-6.4,34.3,48,34.3
3.573,11.9,-11.1,15.1,75.2,0,0,0,0,0,0,235.2,11.9,1734,14.9,2.9,-6.4,34.3,48,34.3
3.635,11.8,-11.1,15.1,75.2,0,0,0,0,0,0,235.2,12.1,1723,14.9,2.9,-2.2,34.3,47.9,34.3
3.688,11.9,-11.1,15.1,75.2,0,0,0,0,0,0,235.2,12.1,1714,14.9,2.9,7.5,34.3,48,34.3
3.753,13.8,-10.7,15,75.2,0,0,0,0,0,0,235.2,18.4,1733,14.9,5.8,16.5,36.1,49.7,36
3.818,22.1,-8.9,14.8,75.2,0,0,0,0,0,0,235.2,45.2,1743,14.9,11.4,19.1,35,49.6,34.9
3.872,48,-3.4,14.4,75.2,0,0,0,0,0,0,173.46,68.8,1806,14.9,17.4,8.6,33.7,48.3,33.7
3.937,61.4,-1,14.2,75.2,0,0,0,0,0,0,41.89,168.3,1797,28.7,46.4,12,57,70.5,91.7
3.991,64.8,-0.5,14.7,75.2,0,0,0,0,0,0,19.7,164.9,1726,28.9,76.1,12.4,57,71.5,100
4.062,68.6,-0.4,14.8,75.2,0,0,0,0,0,0,19.11,162.8,1793,28.9,78.8,13.5,57,71.9,100
4.114,72.5,-0.1,14.9,75.2,0,0,0,0,0,0,14.99,163.3,1777,29,79.8,13.5,57,71.6,100
4.172,76.5,0,15,75.2,0,0,0,0,0,0,14.41,165.2,1779,29.3,80.9,13.9,57,71.6,100
4.235,80.3,0.2,15.2,73.8,0,0,0,0,0,0,14.7,171.1,1819,29.5,81.1,12.8,57,72.6,100
4.288,83,0.3,15.3,73.8,0,0,0,0,0,0,15.43,177.8,1818,29.9,81.1,10.1,57,70.9,100
4.353,85.9,0.4,15.4,73.8,0,0,0,0,0,0,15.73,188.7,1854,30.5,81.1,10.9,57,71.3,100
4.411,88.1,0.6,15.6,73.8,0,0,0,0,0,0,15.58,191,1886,30.6,81.1,13.5,57,72.7,100
4.475,90,0.8,15.9,73.8,0,0,0,0,0,0,14.99,191,1883,30.3,81.1,13.5,57,71.3,99.5
4.529,92.5,1,16.1,73.8,0,0,0,0,0,0,14.99,191,1917,30.1,81.1,12.8,57,72.7,97.5
4.586,94.1,1.3,16.3,73.8,0,0,0,0,0,0,14.7,191,1921,30,81,12.8,57,71.7,95.8
4.657,98.8,1.5,16.6,73.8,0,0,0,0,0,0,14.99,191,1940,29.9,81,12.8,57,71.7,94.8
4.719,104.7,1.8,16.9,73.8,0,0,0,0,0,0,15.43,191,1981,29.9,81,12.8,57,71.7,93.1
4.771,106.7,2.2,17.2,73.8,0,0,0,0,0,0,14.85,189.7,1993,29.7,81,12.8,57,71.7,91.4
4.838,109,2.5,17.5,73.8,0,0,0,0,0,0,14.41,186.4,2011,29.2,81,12.4,57,72.8,89.8
4.887,111.2,2.8,17.9,73.8,0,0,0,0,0,0,14.41,186.2,2046,28.8,81,12.4,57,71.7,87.3
4.946,113.9,3.2,18.3,73.8,0,0,0,0,0,0,14.26,187.1,2056,28.8,81,12,57,71.8,84.4
5.01,116.9,3.7,18.7,73.8,0,0,0,0,0,0,14.26,185.6,2112,28.6,81,12,57,71.8,81.9
5.083,119.3,4,19.1,73.8,0,0,0,0,0,0,14.7,186.2,2131,28.5,81,12,57,71.3,79.1
5.135,122.7,4.6,19.6,73.8,0,0,0,0,0,0,14.55,186.6,2141,28.6,81,11.2,57,71.8,75
5.193,122.9,4.6,20.1,73.8,-3,0,0,0,0,0,14.26,186.6,2170,28.6,81.1,7.9,57,71.4,70.3
5.25,123.3,4.6,20.6,73.8,-3,0,0,0,0,0,14.41,186.6,2202,28.5,81,7.9,57,71.4,59
5.315,132.4,6,21.1,73.8,-3,0,0,0,0,0,14.7,186.7,2241,28.5,81,6,57,71.6,34.3
5.377,133.9,6.2,21.7,73.8,-3,0,0,0,0,0,13.96,187,2254,28.5,81,5.2,57,72.3,28.5
5.433,140.2,7.2,22.3,72.5,-2.6,0,0,0,0,0,13.52,187.7,2309,28.4,81,5.6,57,71.8,26.3
5.496,143.2,7.7,23,72.5,-2.6,0,0,0,0,0,13.96,187.6,2308,28.5,81,3.8,57,71.6,26.4
5.551,143.3,7.7,23.7,72.5,-2.2,0,0,0,0,0,13.82,188.7,2344,28.5,81,4.1,57,71.5,24.9
5.615,152.2,9.1,24.4,72.5,-2.2,0,0,0,0,0,14.26,190.6,2446,28.7,81,2.6,57,71.6,25.5
5.667,157.1,9.8,25.2,72.5,-2.2,0,0,0,0,0,13.52,190.6,2426,28.8,81,2.2,57,72.6,22.7
5.73,162.8,10.8,26.1,72.5,-1.9,0,0,0,0,0,13.23,190.6,2452,28.8,81,1.9,57,72.5,21.5
5.789,167.5,11.5,26.9,72.5,-1.9,0,0,0,0,0,13.23,190.5,2505,28.8,81,1.9,46.8,61.9,20.8
5.852,172.7,12.3,27.8,72.5,-1.9,0,0,0,0,0,13.67,190.5,2528,28.7,81,1.1,25.4,39.9,21
5.91,177.4,13.1,28.5,72.5,-1.5,0,0,0,0,0,13.23,190.4,2584,28.8,81,0.8,21.3,35.7,20.9
5.972,181.3,13.8,29.1,72.5,-1.5,0,0,0,0,0,12.79,190.4,2594,29,81,0.4,20.6,34.8,21.5
6.035,185.2,14.5,29.4,72.5,-1.5,0,0,0,0,0,13.23,190.3,2661,29.1,81,0.4,20.8,34.3,21.5
6.097,184.4,14.4,29.8,72.5,-1.1,0,0,0,0,0,12.94,190.2,2686,29.3,81,0.8,21.3,34.7,21.8
6.15,188.1,15,30,72.5,-1.1,0,0,0,0,0,12.35,190.1,2752,29.4,81,0.8,20.4,34.7,21.3
6.214,188.2,15,30.3,72.5,-0.8,0,0,0,0,0,12.79,190,2796,29.5,81.1,1.5,19.9,34.3,21.2
6.281,188.2,15,30.7,72.5,-0.8,0,0,0,0,0,12.05,190,2761,29.6,75.6,1.5,19.5,32.8,21.1
6.324,191.2,15.7,30.7,72.5,-0.8,0,0,0,0,0,12.2,188.8,2852,29.7,75.1,1.5,19.2,33.5,20.8
6.402,187.2,15.7,30.7,72.5,-0.4,0,0,0,0,0,12.35,188.6,2892,30.3,78,1.9,25.8,39.4,25.6
6.455,184.2,15.6,30.7,72.5,-0.4,0,0,0,0,0,11.91,188.1,2955,30.8,79.2,1.9,26.5,41.1,24.9
6.51,182,15.6,31,71.2,-0.4,0,0,0,0,0,12.79,187.9,2961,31.1,80.4,1.9,23.7,38.2,23.1
6.572,183.4,16.2,31.2,71.2,0,0,0,0,0,0,11.91,188.2,3010,31.5,80.6,3,24.6,38.1,23.7
6.634,180.1,16.2,31.4,71.2,0,0,0,0,0,0,12.79,189.3,3065,32.2,80.9,3,29.8,43.6,25.3
6.69,178.4,16.2,31.7,71.2,0,0,0,0,0,0,11.91,189.2,3076,32.6,80.9,3.4,28.4,43.1,23.3
6.744,180.3,16.7,32,71.2,0,0,0,0,0,0,12.79,189.2,3135,32.9,81,3.4,26,40.7,21.6
6.812,179.9,16.7,32.3,71.2,0,0,0,0,0,0,12.49,189.1,3197,32.9,81,3.4,21.3,35.8,19.5
6.876,182.2,17.3,32.5,71.2,0,0,0,0,0,0,12.35,189,3217,33.1,81,3.4,24,37.5,21.3
6.939,177.7,17.3,32.5,71.2,0,0,0,0,0,0,12.79,188.9,3224,33.1,81,3.4,23.4,37.1,20.7
6.993,177.9,17.3,32.3,71.2,0,0,0,0,0,0,12.94,188.9,3325,33.1,81,3.4,24.6,38.2,21.5
7.062,178,17.3,32.3,71.2,0,0,0,0,0,0,12.64,188.9,3308,33.1,81.1,3.4,24.9,39.5,21.7
7.115,175,17.2,32.3,71.2,0,0,0,0,0,0,12.2,188.9,3353,33.1,81.1,3.4,25.4,40.2,22
7.171,175.1,17.2,32.3,71.2,0,0,0,0,0,0,13.08,188.9,3434,33.1,81,3.4,25.7,39.3,22.9
7.245,174.7,17.2,32.6,71.2,0,0,0,0,0,0,12.79,188.9,3444,33.1,81,3.4,24.5,39.1,22.9
7.297,176.4,17.7,32.8,71.2,0,0,0,0,0,0,13.23,188.9,3505,33.1,80.9,3.8,24.4,39.2,23.1
7.35,176.3,17.7,32.8,71.2,0,0,0,0,0,0,12.2,188.9,3536,33.1,81,3.8,25,39.6,23.4
7.414,176.9,17.7,32.7,71.2,0,0,0,0,0,0,12.05,188.9,3593,33.1,81,3.8,25.9,39.7,24
7.477,176.4,17.7,32.7,71.2,0,0,0,0,0,0,12.35,188.9,3614,33.1,81,3.8,25.7,40.3,23.5
7.54,175.8,17.6,32.6,71.2,0,0,0,0,0,0,12.94,188.9,3675,33.1,81,3.8,26.5,40.1,23.9
7.603,175.8,17.5,32.5,71.2,0,0,0,0,0,0,12.2,188.9,3716,33.1,81,3.8,27.1,40.7,23.9
7.66,175.7,17.4,32.4,71.2,0,0,0,0,0,0,12.49,188.9,3726,33.1,81.1,3.8,27.8,41.5,23.9
7.723,175.3,17.3,32.2,69.8,0,0,0,0,0,0,12.64,188.9,3805,33.1,81,3.8,28.8,42.5,24.3
7.795,174.1,17.3,32.3,69.8,0,0,0,0,0,0,12.79,188.1,3784,33.1,81,3.8,27.5,42.2,23.8
7.848,174.9,17.3,32.2,69.8,0,0,0,0,0,0,12.49,187,3897,33.1,81,3.8,28.2,42.2,24.3
7.922,176,17.2,32.1,69.8,0,0,0,0,0,0,12.64,188.5,3897,33.1,81,3.8,28.7,43.7,24.5
7.975,176.6,17.2,32.2,69.8,0,0,0,0,0,0,12.49,186.9,3923,33.1,81,3.8,28.5,43.5,24.6
8.031,176.3,17.2,32.2,69.8,0,0,0,0,0,0,12.64,188.8,3985,33.1,81,3.4,28.9,42.8,24.8
8.094,178,17.2,32.2,69.8,0,0,0,0,0,0,12.64,188.8,4054,33.1,81,3.4,30,43.7,25.8
8.151,177.9,17.2,32.3,69.8,0,0,0,0,0,0,12.49,188.8,4042,33.1,81,3.4,29.1,44.1,25.5
8.234,177.6,17.2,32.5,69.8,0,0,0,0,0,0,12.35,188.8,4134,33.1,81,3.4,29.2,43.1,25.9
8.299,178.2,17.2,32.4,69.8,0,0,0,0,0,0,12.64,188.8,4198,33.1,81,3.4,30.5,44.5,26.7
8.354,177.6,17.2,32.7,71.2,0,0,0,0,0,0,12.79,188.8,4154,33.1,81,3.4,28.7,43.6,26.3
8.409,182,17.7,32.8,71.2,0,0,0,0,0,0,12.49,188.9,4245,33.1,81,3,29.3,43.3,26.5
8.472,182.4,17.6,32.7,71.2,0,0,0,0,0,0,12.35,188.9,4302,33.1,81,3,31.2,45.2,27.2
8.535,182.4,17.6,32.6,71.2,0,0,0,0,0,0,12.49,188.9,4319,33.1,81,3,31.1,45.1,27.7
8.592,183.3,17.6,32.4,71.2,0,0,0,0,0,0,12.2,188.6,4388,33,81,3,31.8,45.6,28
8.661,183.6,17.5,32.5,71.2,0,0,0,0,0,0,12.05,188.6,4389,32.9,81,3,31.7,46.9,28
8.713,182.9,17.4,32.3,71.2,0,0,0,0,0,0,12.2,188.3,4447,32.9,81,3,32,46.1,28.3
8.777,183,17.4,32.3,71.2,0,0,0,0,0,0,12.35,188.2,4502,32.7,81,3,32,46.9,28.5
8.83,184.1,17.3,32.2,71.2,0,0,0,0,0,0,12.2,187.9,4543,32.5,81,3.4,32.8,46.9,29.1
8.901,183.8,17.2,32.2,71.2,0,0,0,0,0,0,12.05,187.9,4557,32.5,81,3.4,32.6,46.6,28.9
8.959,183.4,17.2,32.1,71.2,0,0,0,0,0,0,12.2,187.7,4593,32.5,81,3.4,32.5,47.7,29
9.012,184.7,17.1,32,71.2,0,0,0,0,0,0,12.2,187.5,4637,32.3,81,3.4,32.5,46.6,29.1
9.074,182.5,16.8,31.9,71.2,0,0,0,0,0,0,11.91,187.3,4687,32.2,80.9,4.1,32.8,46.9,29.4
9.136,182.3,16.7,31.8,71.2,0,0,0,0,0,0,12.05,187.1,4730,32.1,81,4.1,32.8,48,29.3
9.189,182.6,16.6,31.7,71.2,0,0,0,0,0,0,12.2,187.1,4739,32,81,4.1,32.8,47,29.1
9.278,180.8,16.4,31.4,71.2,0,0,0,0,0,0,12.2,186.8,4820,32,81,4.1,33,47.9,29
9.336,180.6,16.2,31.2,71.2,0,0,0,0,0,0,12.2,186.6,4861,31.8,81,4.9,33.7,47.9,29.5
9.393,178.6,16,31.2,71.2,0,0,0,0,0,0,12.2,186.6,4871,31.8,81,5.2,34.2,49.4,29.1
9.465,178.2,15.9,31,72.5,0,0,0,0,0,0,12.05,186.4,4933,31.8,81,5.2,34.3,49.5,29.3
9.517,178.2,15.6,31,72.5,0,0,0,0,0,0,12.2,186.1,4989,31.6,81,5.2,34.7,49,29.7
9.57,176.9,15.5,30.5,72.5,0,0,0,0,0,0,11.91,186.2,5000,31.7,81,5.2,36.6,51.9,29.6
9.658,176.7,15.4,30.8,72.5,0,0,0,0,0,0,12.2,185.9,5067,31.6,81,5.6,34.7,49.7,29.5
9.711,177.1,15.4,30.6,72.5,0,0,0,0,0,0,12.05,185.8,5076,31.5,81,6,35.1,49,29.6
9.782,176.4,15.3,30.6,72.5,0,0,0,0,0,0,12.05,185.4,5184,31.3,81,6,36,50,30.1
9.834,175.8,15.2,30.2,72.5,0,0,0,0,0,0,12.05,185.5,5164,31.3,81,6,35.5,49.5,29.7
9.892,175.9,15.1,30.4,72.5,0,0,0,0,0,0,12.05,185.4,5192,31.1,81,6,34.9,49.9,29.2
9.955,176.5,15.1,30.1,73.8,0,0,0,0,0,0,12.05,185.1,5239,31.1,81,6,35,49,29.1
10.026,175.9,15,30.2,73.8,0,0,0,0,0,0,12.05,185.2,5249,31.1,81,6,35.5,49.5,29.6
10.072,176,15,30.2,73.8,0,0,0,0,0,0,12.05,184.9,5300,31.1,81,6,35.7,50.7,29.5
10.131,175.4,14.8,29.9,73.8,0,0,0,0,0,0,12.05,184.8,5342,31,81,6,36.5,50.5,29.5
10.207,174.6,14.8,30,73.8,0,0,0,0,0,0,12.05,184.7,5362,31,81,6,35.7,50.7,29.3
10.256,175.3,14.8,29.9,73.8,0,0,0,0,0,0,12.2,184.5,5411,30.9,81,6,35.5,50.6,29.1
10.312,174,14.7,29.7,73.8,0,0,0,0,0,0,11.91,115,5418,19.8,67,1.5,12.7,26.7,23.1
10.384,148.2,10.5,32.3,73.8,0,0,0,0,0,0,12.05,71.7,5465,14.9,24.5,6.8,18.3,32.7,18.2
10.439,87.6,0.6,36.3,75.2,0,0,0,0,0,0,12.2,11.9,5656,14.9,14,-10.9,44.7,59.1,44.4
10.492,35.4,-8,36.3,75.2,0,0,0,0,0,0,12.94,11.8,5687,14.9,3.4,-4.1,45,59.9,44.7
10.55,14.5,-11.4,30.8,75.2,0,0,0,0,0,0,23.81,11.7,5556,14.9,2,4.1,43.8,58.8,43.5
10.625,9.2,-12.2,23.4,76.6,0,0,0,0,0,0,48.8,11.6,5403,14.9,3.2,7.1,43.3,57.6,43
10.692,10.9,-11.8,21.9,76.6,0,0,0,0,0,0,235.2,11.5,5258,14.9,5,6.4,43.5,57.4,43.2
10.75,10.8,-11.8,20.3,75.2,0,0,0,0,0,0,235.2,11.4,5141,14.9,5.2,6,43.6,57.5,43.3
10.83,44.8,-5.7,16.3,73.8,0,0,0,0,0,0,235.2,149.8,4661,24.8,24.9,31.5,57,72.3,35.6
10.895,78.2,0.6,15.9,73.8,0,-4.1,0,-4.1,0,0,16.46,147.5,4069,25.3,69.7,10.5,57,69.5,16.5
10.965,79.9,0.6,17.5,73.8,0,-4.1,0,-4.1,0,0,16.46,159.9,4117,27,78.5,15,57,71.6,25.4
11.017,99.7,3.7,19,73.8,0,-4.1,0,-4.1,0,0,15.58,161.4,4118,26.5,79.5,10.1,57,69.9,20.2
11.075,104.4,4.2,20.8,73.8,0,-4.1,0,-4.1,0,0,15.14,156.6,4153,25.6,80.8,12.4,39.2,54.3,21.7
11.137,124.9,7.3,22.6,73.8,0,-4.1,0,-4.1,0,0,13.96,159.7,4151,25.5,81.1,9.8,34.3,49.2,20.6
11.192,133.4,8.7,24.7,73.8,0,-4.1,0,-4.1,0,0,14.11,158.7,4168,25.3,81.1,6,19.7,34.1,21
11.268,148.5,11.3,26.9,75.2,0,-4.1,0,-4.1,0,0,13.52,164.7,4202,26.4,81.1,7.1,23.7,37.3,25.7
11.331,157.8,13.2,28.6,75.2,0,-4.1,0,-4.1,0,0,13.38,167.7,4186,27.5,81,5.2,23.8,38.7,26
11.407,158.1,14,30.1,75.2,0,-4.1,0,-4.1,0,0,13.52,163.2,4247,28.1,81,5.2,18.9,33.5,23
11.471,164.9,15,30.9,76.6,0,-4.1,0,-4.1,0,0,12.79,151.1,4248,26.5,69.8,4.5,11.7,25.9,21
11.539,161.1,14.4,31.3,76.6,0,-4.1,0,-4.1,0,0,12.35,158.1,4269,27.9,34.4,4.5,18,31.3,26.1
11.594,155.7,13.5,30.7,76.6,0,-4.1,0,-4.1,0,0,12.35,159,4286,28.5,34.3,5.2,19.1,32.6,25
11.65,158,13.8,29.2,76.6,0,-4.1,0,-4.1,0,0,12.94,160.1,4294,28.7,48.2,5.2,23.6,38.3,23
11.716,157.1,13.5,28.5,76.6,0,-4.1,0,-4.1,0,0,12.64,162,4320,29,77.5,5.2,26.6,41.3,23
11.788,156.7,13.4,28.5,76.6,0,-4.1,0,-3.8,0,0,12.49,162.1,4324,29,79.7,3,23.6,38.2,21.8
11.849,157,13.5,28.5,76.6,0,-3.8,0,-3.8,0,0,12.64,163.1,4338,29.2,81,0.4,25.2,38.4,23
11.902,158,13.6,28.6,76.6,0,-3.8,0,-3.8,0,0,12.64,159.7,4365,28.5,81.1,-1.5,20,34.2,21.9
11.98,158.4,13.6,28.6,76.6,0,-3.8,0,-3.8,0,0,12.49,154.7,4374,27.7,77.5,-2.6,19.1,32.9,21.3
12.042,158.6,13.6,28.5,76.6,0,-3.4,0,-3.4,0,0,12.2,150.3,4390,26.9,66,-3.4,16.7,30.5,20.8
12.094,150.4,12.1,28.9,76.6,0,-3.4,0,-3.4,0,0,12.49,143.2,4379,25.6,35.2,-3.8,12,25.7,20.5
12.157,134.5,9.2,30.3,76.6,0,-3.4,0,-3.4,0,0,12.79,119.4,4426,21.6,21.8,-0.4,11.1,24.7,19.4
12.215,111.2,5.2,30.3,77.9,0,-3,0,-3,0,0,12.64,102.2,4426,18.4,16.7,11.6,9.4,23.5,16.5
12.286,94.5,2.2,29,77.9,0,-3,0,-3,0,0,12.94,79,4391,14.9,14.4,14.6,15.3,28.6,15.2
12.34,62.1,-3.2,28.4,77.9,0,-3,0,-3,0,0,13.38,55.1,4372,14.9,9.4,19.9,14.1,28.3,14
12.412,45.3,-5.8,24.3,77.9,0,-2.6,0,-2.6,0,0,13.08,39,4391,14.9,9.4,24.8,12.9,27.1,12.9
12.465,31.1,-8.2,22.5,77.9,0,-2.6,0,-2.6,0,0,13.82,22.8,4393,14.9,5.2,31.9,13.6,26.8,13.5
12.54,15.6,-10.9,20.5,76.6,0,0,0,0,0,0,14.11,15,4371,14.9,3.9,25.1,43.2,57.4,42.9
12.603,13.6,-11.3,19.5,76.6,0,0,0,0,0,0,13.96,13.5,4353,14.9,5.5,20.2,43.6,57.9,43.3
