﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.44 map v6.1 Stage 1 FMIC 93oct_98ronAT_noALP
418.735,14.8,33.3,14.2,-5,0.8,0,178,0,0,0,0,0,0,73.6,4,90,14.97,14.63,33.1,37.53,40.9,153,731.1,3479,-0.5,-0.9,11.9,34.5,112.7,0,30.3,0
418.873,15.1,32.9,14.2,-5.1,0.8,0,178,0,0,0,0,0,0,72,4,90,14.63,14.73,33.1,37.19,40.7,153,712,3480,-2.2,-1.4,11.9,34.9,110.9,0,29.2,0
419.019,15.1,33.8,14.2,-4.9,0.8,0,178,0,0,0,0,0,0,72.2,4,90,14.7,15.11,34.2,38.03,41.8,153,725.9,3487,-0.3,-0.3,12.3,33.8,114.1,0,28.2,0
419.162,14.8,33.6,14.2,-5.1,0.8,0,178,0,0,0,0,0,0,73.7,3,90,14.53,15,33,37.91,40.8,153,699.4,3481,-1.2,-0.9,11.9,34.5,113.5,0,29.2,0
419.302,15.1,35.2,14.2,-4.8,0.7,0,178,0,0,0,0,0,0,72,3,90,14.5,15,39,39.89,44.3,153,690.5,3558,-1.6,-0.7,14,33.8,117.4,8,25.8,0
419.444,15.1,43.6,14.2,-3.3,0.5,0,178,0,0,0,0,0,0,70.7,3,90,14.86,14.44,45.7,52.47,55.1,153,733.3,3740,-1.6,-1.6,16.8,26.2,148,8,24.9,0
419.583,15.1,47.2,14.2,-2.6,0.7,0,178,0,0,0,0,0,0,73,3,90,15.24,14.5,47.9,63.52,65.4,153,786.1,4154,-0.5,-1,18.9,24.4,159.8,8,26.5,0
419.724,15.1,44.7,14.2,-3,1.1,0,178,0,0,0,0,0,0,73,3,90,14.93,14.86,34.7,66.46,66.4,153,795.5,4572,1.2,0.4,14.8,4.5,119.8,8,25.3,0
419.863,15.1,34,14.2,-5,0.9,0,178,0,0,0,0,0,0,74.6,3,90,14.15,14.4,33,52.22,56.7,153,709.4,4716,-3.3,-2.9,14.8,30.8,115.6,0,23.5,0
420.005,15.1,32.7,14.2,-5.6,0.8,0,178,0,0,0,0,0,0,69.3,3,90,14.97,15.16,32.8,49.75,54.3,153,684.9,4668,1,0.6,14.7,31.5,111.7,0,21,0
420.145,15.1,32.9,14.2,-5.6,0.6,0,178,0,0,0,0,0,0,70.7,3,90,15,14.97,32.9,49.84,54.3,153,693.1,4672,1.1,0.4,14.7,30.8,111.8,0,21,0
420.350,17.9,34.7,14.2,-5,0.4,0,178,0,0,0,0,0,0,73.6,3,90,14.93,14.97,36.1,52.68,57.4,153,729.6,4666,1.5,1.3,16.1,31.5,119.3,0,21.3,0
420.494,27.7,52.1,14.2,-1.8,-0.2,0,178,0,0,0,0,0,0,73,3,90,14.7,14.93,55.9,78.48,79.5,153,794.9,4685,0.1,0.4,28.6,24.4,179.1,0,22.6,0
420.633,30,66.5,14.2,-0.7,-0.6,3.3,178,0,0,0,0,0,0,69.3,3,90,14.76,15.11,95.1,103.54,130.4,153,855.2,4701,3.8,5.3,71.7,19.9,226.8,0,37.7,0
420.773,32.2,70.1,14.2,-0.4,0.6,4.1,178,0,0,0,0,0,0,72.2,3,90,12.68,12.98,103.9,107.25,160.3,153,1288.4,4723,-5.9,-4.3,79.9,18.8,238.7,0,39.8,0
420.910,34.9,89.2,14.2,2.7,3.1,6.8,178,0,0,0,0,0,0,71.3,3,90,13.85,13.64,126.3,138.14,191.9,153,1235.5,4763,-1.3,0.7,81.2,16.5,308.4,0,46.7,0
421.044,42.7,109.6,14.2,5.8,6,11.8,178,0,0,0,0,0,0,67.7,3,91,13.97,12.46,166.3,159.77,239.3,153,1773.3,4804,-7.2,-10.8,81,13.5,342.3,0,58,0
421.179,59.7,132.5,14.2,9.3,9.9,11.3,178,0,0,0,0,0,0,72.7,3,91,13.49,14.15,189.3,209.45,311.6,153,2232.7,4881,-7.9,-1.7,81,9.8,388.5,0,42.8,0
421.322,81.5,150.3,14.2,12.3,12.7,12.2,178,0,0,0,0,0,0,81.4,3,91,13.21,12.62,190,240.15,342.5,153,2324.1,4948,-3.4,-5.9,81,7.5,448.9,0,43.5,0
421.463,99.6,159.1,14.2,13.6,13.8,13.3,178,0,0,0,-3,0,0,75,3,91,12.07,12.13,190,257.67,355.6,154,2392.7,5023,-3.9,-4.9,81,6.8,482.6,0,45.3,0
421.605,99.6,159.4,14.2,13.7,14.1,14.4,178,0,0,0,-3,0,0,68.8,3,91,11.79,11.85,190,261.49,363.3,154,2154.2,5100,-6.3,-7.5,81,6.8,481.5,0,49.8,0
421.742,99.6,162.6,14.2,14.2,14.3,14.4,178,0,0,0,-3,0,0,69.7,3,91,11.8,12,190,271.65,369.7,154,2149.7,5179,-6.3,-6.6,81,6.8,491.5,0,45.1,0
421.877,99.6,161.5,14.2,14.1,14.4,14.3,178,0,0,0,-3,0,0,73.6,3,91,11.76,11.9,190,276.73,375.8,154,2144.4,5278,-8,-8.5,81,6.8,490.6,0,46.1,0
422.016,89.4,159.1,14.2,13.9,13.9,14.3,178,0,0,0,-3,0,0,72.3,3,93,11.76,11.82,190,274.73,381.2,154,2082.4,5334,-8.5,-9.3,81,6.8,481,0,48.7,0
422.154,91.1,157.9,14.2,13.6,13.9,14.2,178,0,0,0,-2.7,0,0,73.6,3,93,11.86,11.93,189.7,277.59,386.4,154,2049.7,5414,-8.9,-9.2,81,6.8,485.5,0,47.5,0
422.293,91.8,155.1,14.2,13.4,13.8,14.2,178,0,0,0,-2.3,0,0,74.5,3,93,11.8,11.93,189.2,275.2,391.2,154,1958.3,5480,-11,-8.2,81,6.8,475.9,0,49.4,0
422.437,91.5,154.6,14.2,13.4,13.3,14.1,178,0,0,0,-2.3,0,0,70.7,3,93,11.8,11.96,188.7,275.79,395.8,154,1947.4,5550,-9.6,-9.8,81,7.9,473.9,0,48.8,0
422.574,91.5,151.2,14.2,12.9,13.4,14.1,178,0,0,0,-2,0,0,77.1,3,93,11.89,11.8,188.1,275.89,399.9,154,1887.5,5640,-11.5,-9.6,81,7.9,467.2,0,50,0
422.715,90.9,152,14.2,12.8,13,14.1,178,0,0,0,-2,0,0,73.2,3,93,11.95,12.13,188,279.19,404.1,154,1884,5694,-9.3,-9.4,81,8.2,470.1,0,48.5,0
422.853,90.9,150,14.2,12.7,12.8,14,178,0,0,0,-1.7,0,0,72.5,3,93,11.99,11.82,187.4,280.13,408.3,154,1848.1,5771,-11.3,-9.5,80.9,8.2,464.6,0,49.1,0
422.990,90.9,149.4,14.2,12.5,12.9,13.9,178,0,0,0,-1.7,0,0,70,3,93,11.97,11.7,186.9,282.28,412.1,154,1847.3,5839,-11,-10,81,8.2,465.4,0,48.6,0
423.128,90.9,150.2,14.2,12.5,12.9,13.9,180,0,0,0,-1.3,0,0,72.9,3,93,11.76,12.03,186.2,285.2,415.9,154,1817,5895,-10.7,-11,80.9,8.2,463.5,0,49.9,0
423.264,91.3,149.4,14.2,12.4,12.6,13.9,180,0,0,0,-1.3,0,0,73,4,93,11.95,11.97,185,288.41,418.3,154,1879.2,5967,-11.1,-11.3,81,8.2,463.2,0,50.2,0
423.500,91.3,149.4,14.2,12.4,12.6,13.9,180,0,0,0,-1,0,0,72.2,4,93,11.86,11.9,183.6,291.71,420,154,1882.2,6034,-12.4,-12.1,81,9,465.5,0,50.7,0
423.634,91.6,148.1,14.2,12.3,12.4,13.8,180,0,0,0,-1,0,0,75.2,4,95,11.83,11.93,181.9,293.34,422.9,154,1937.3,6130,-12.4,-12.8,81,9,461.1,0,50.5,0
423.781,91.6,147.9,14.2,12.2,12.4,13.8,180,0,0,0,-0.7,0,0,74.8,4,95,11.89,11.9,182.7,288.97,423.9,154,1904.9,6062,-14.6,-11.2,81.1,-7.9,329.6,0,48.3,0
423.925,91.6,157,14.2,14.3,14.6,14.3,180,0,0,0,-0.7,0,0,72,4,95,12.42,12.12,189.1,267.93,405.5,154,1998.2,5252,-9.1,-9.1,81,-12.8,301,0,44,0
424.065,91.6,168.6,14.2,15.8,16,14.6,180,0,0,0,-0.3,0,0,73.7,4,97,12.3,12.29,190,268.71,372.8,154,2103,4921,-6.1,-6.2,81,2.6,480.5,0,44.8,0
424.207,91.3,164.8,14.2,15.1,15.4,14.5,180,0,0,0,0,0,0,73,4,97,11.79,11.87,190,262.32,359.7,154,2189,4905,-9.2,-8.8,81,6.4,497.8,0,45.4,0
424.344,92,162.4,14.2,14.6,14.8,14.5,180,0,0,0,0,0,0,74.3,4,97,11.89,11.95,190,256.4,356,154,2070.4,4894,-8.2,-8.2,81,6.4,486.6,0,45.6,0
424.483,99.3,162.3,14.2,14.6,14.7,14.5,180,0,0,0,0,0,0,72.3,4,99,11.99,11.93,190,258.54,356.5,154,2039.8,4941,-7.3,-7.8,81.1,6.4,486,0,45.8,0
424.623,99.6,161.8,14.2,14.5,14.7,14.5,180,0,0,0,0,0,0,69.3,4,99,11.92,11.9,189.8,260.36,357.8,154,1981.1,4964,-7.8,-8.3,81.1,6.4,487.6,0,44.8,0
424.764,99.6,161.6,14.2,14.4,14.5,14.4,180,0,0,0,0,0,0,72.7,4,99,11.99,11.97,189.6,259.13,359,154,1994.7,4980,-7.8,-8,81,6.4,483.9,0,45,0
424.903,99.6,159.2,14.2,14.1,14.4,14.4,180,0,0,0,0,0,0,71.1,4,99,11.89,12.03,189.3,260.85,359.9,154,1957.2,5012,-8.5,-7.8,81,6.8,486.2,0,46.7,0
425.043,99.6,160.3,14.2,14.2,14.3,14.4,180,0,0,0,0,0,0,74.8,4,100,11.99,12.06,189.1,259.12,361.3,154,1959.3,5025,-7.7,-7.5,81,6.8,485.1,0,45.7,0
425.183,99.6,159.8,14.2,14.2,14.2,14.4,180,0,0,0,0,0,0,72.2,4,100,11.83,11.97,188.9,262.03,363.3,154,1991.8,5074,-9,-8.2,80.9,6.8,486.7,0,45.6,0
425.326,93.1,160,14.2,14.2,14.3,14.4,180,0,0,0,0,0,0,73.2,4,100,11.79,11.85,188.6,264.74,365.4,154,1951.5,5117,-10,-9.4,81.1,6.8,484.6,0,46.3,0
425.466,93.9,159.7,14.2,14.2,14.2,14.4,180,0,0,0,0,0,0,73.9,4,100,11.86,11.87,188.3,266.96,368.2,154,1928.7,5167,-10,-10.1,81,6.8,488.7,0,46.4,0
425.605,92.8,159.1,14.2,14.2,14.3,14.3,181,0,0,0,0,0,0,75.2,4,100,11.86,11.87,188.2,268.03,370.7,154,1989.8,5205,-10.8,-10.6,81,6.8,483.7,0,45.9,0
425.744,92.4,159.9,14.2,14.2,14.1,14.3,181,0,0,0,0,0,0,74.3,4,100,11.89,11.9,187.8,268.46,373,154,2037.6,5232,-11,-10.5,81,6.8,486.2,0,46.5,0
425.889,92.8,159.2,14.2,14.1,14.1,14.3,181,0,0,0,0,0,0,75,4,100,11.83,11.97,187.6,270.51,375.2,154,2015.7,5271,-11.6,-10.6,81,6.8,488,0,44.9,0
426.028,92.4,158.3,14.2,14.1,14.3,14.3,181,0,0,0,0,0,0,70.2,4,100,11.89,11.93,187.2,271.96,377.9,154,1966.3,5327,-11.4,-10.9,81,6.8,484.8,0,45.9,0
426.164,92,157.6,14.2,14.1,14.4,14.3,181,0,0,0,0,0,0,71.3,4,102,12.02,11.9,187,274.23,380.1,154,1901.3,5370,-10.9,-11.3,81,6.8,485.7,0,46.9,0
426.304,88.6,157.7,14.2,14.1,14.1,14.2,181,0,0,0,0,0,0,72.2,4,102,11.86,11.87,186.8,275.09,382.3,154,1924.6,5395,-12.4,-11.3,81,6.8,485.6,0,46.3,0
426.445,79.3,157.2,14.2,14.1,14.1,14.2,181,0,0,0,0,0,0,72.9,4,102,11.7,12.06,186.6,277.32,384.4,154,1952.1,5443,-13.4,-10.7,81,6.8,485.4,0,46.6,0
426.586,71.4,154.4,14.2,13.6,14.1,14.2,181,0,0,0,0,0,0,74.6,4,104,11.92,11.72,186.2,273.65,386.6,154,1981.1,5473,-12.1,-13.2,81,7.5,477.5,0,47.7,0
426.715,71.1,153,14.2,13.6,13.7,14.2,181,0,0,0,0,0,0,71.1,4,104,12.1,12.03,186,273.01,388.9,154,1975.7,5515,-11.5,-9.9,81.1,7.9,473,0,46.8,0
426.853,66.6,151.9,14.2,13.5,13.8,14.2,183,0,0,0,0,0,0,70.7,4,104,11.7,12.09,185.7,273.43,391,154,2000.6,5558,-12.9,-10.4,81,7.9,473.1,0,47,0
426.993,63.4,152.3,14.2,13.5,13.9,14.1,183,0,0,0,0,0,0,72.2,5,104,12.1,11.82,185.3,274.7,393,154,1983.1,5584,-10.7,-9.8,81,7.9,470.7,0,47.6,0
427.135,57.3,150.8,14.2,13.3,13.5,14.1,183,0,0,0,0,0,0,71.8,5,104,11.83,12,185.1,274.6,395.1,154,1957.1,5629,-11.8,-10.4,81,7.9,468.5,0,47.7,0
427.271,56.1,150.3,14.2,13.2,13.6,14.1,183,0,0,0,0,0,0,73.4,5,104,11.96,11.8,184.5,277.43,397.7,154,1924.6,5701,-12.1,-10,81,8.2,470.8,0,48.8,0
427.413,53.4,150.8,14.2,13.2,13.7,14.1,183,0,0,0,0,0,0,70.7,5,104,11.86,12.06,184.6,274.86,400.1,154,1928.8,5641,-10.8,-10.8,81,-3,415.6,0,46.9,0
427.557,50.3,160.4,14.2,15.2,15.8,14.5,183,0,0,0,0,0,0,73.9,5,106,12.66,12.4,187.6,249.58,374.4,154,2031.1,4821,-7.1,-7.3,81,-7.5,349.7,0,44.7,0
427.704,47.5,168.2,14.2,16.6,16.7,14.9,185,0,0,0,0,0,0,73.7,5,106,11.96,12.09,189.3,245.58,342.3,154,2329.2,4531,-6.6,-6.8,81,6,503.4,0,43.9,0
427.844,47.5,165.8,14.2,16.2,16.3,14.9,185,0,0,0,0,0,0,75.7,5,106,11.83,11.9,189,241.2,330.5,154,2219.7,4521,-6.8,-7.5,81,6.4,496,0,44.3,0
427.983,47.5,163,14.2,15.8,16,14.9,185,0,0,0,0,0,0,72.7,5,108,11.99,11.97,189,238.44,325.6,154,2105.1,4518,-5.5,-7.1,81,6.4,488.4,0,43,0
428.124,47.5,163,14.2,15.8,15.8,14.9,185,0,0,0,0,0,0,68.8,5,108,12.05,12.03,188.8,238.67,324.1,154,2048,4528,-5.2,-7.1,81,6.4,486.4,0,43.3,0
428.269,45.7,162.4,14.2,15.7,15.6,14.9,185,0,0,0,0,0,0,73.6,5,108,11.95,12.03,188.5,237.03,323.8,154,2071.7,4519,-5.8,-7,81,6.4,483.5,0,43.3,0
428.405,35,161.5,14.2,15.5,15.5,15.8,185,0,0,0,0,0,0,73.4,5,108,12.02,12.09,154,235.67,294.1,154,2111.6,4525,-5.8,-7.1,81,6.4,477.3,0,48.2,0
428.546,28.3,162,14.2,15.5,16.1,16.4,185,0,0,0,0,0,0,72,5,109,12.12,12.16,130.2,236.94,253.4,154,2112.3,4530,-5.1,-6.6,81,5.2,480.2,0,41.3,0
428.686,15.9,163.5,14.2,15.5,16,17.4,187,0,0,0,0,0,0,73.7,5,109,12.23,12.35,86,236.81,185.1,154,2133.5,4492,-2.7,-4.1,81,-7.1,395.4,0,46.1,0
428.825,12.4,115.7,14.2,7.2,19.6,0,187,0,0,0,0,0,0,74.6,5,109,12.18,12.25,41.1,174.89,100.8,154,2329.2,4485,-1.1,-3.8,17.6,-9.8,247.8,0,23.1,0
428.963,14.8,25.7,14.2,-8.2,11.8,0,187,0,0,0,0,0,0,80.3,5,109,15.24,15.37,30.1,37.73,55.7,154,1873.8,4605,4.7,3.1,10.4,25.9,82.4,0,21.5,0
429.105,1.2,22.1,14.2,-9.2,5.4,0,187,0,0,0,0,0,0,78.9,5,109,15.75,15.96,17.2,31.86,36.1,154,1459.6,4457,12.2,12.3,7.7,32.2,71.2,0,44.5,0
429.239,0,16.7,14.2,-10,3.1,0,187,0,0,0,0,0,0,76.6,5,109,14.76,14.47,16.7,24.26,28,154,1151.5,4467,2.9,-0.5,9,28.9,53.1,0,47.4,0
