﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.3 98G0B Joseph - ST - E30 - 98G0B - v1.0.mhd
684.543,14.5,100,13.94,3.5,9.5,225,0,3,75,13.99,1.91,97.31,77.48,230,2636.2,2692,37,-13.1,100,4.5,342,174,45.1,1.7,6.4,0,0,0,0,0,0,1298.1,26.9,120.9,156.9,145.32,149.68,0
684.716,14.5,100,13.94,6.1,10,225,0,3,75,14.51,1.91,111.67,76.29,230,2729,2754,37,-11.9,99.9,3.7,394,174,42.5,1.74,5.3,0,0,0,0,0,0,1315,31.3,136.8,159.2,151.55,154.95,0
684.866,14.5,100,13.94,10,10.9,225,0,3,75,14.46,1.91,137.75,77.16,230,2951.8,2848,39,-9.7,99.9,3,492,174,28.4,1.8,3.1,0,0,0,0,0,0,1335.6,39.3,155.8,160,159.12,161.77,0
685.055,14.5,100,13.85,11.5,11.1,225,0,3,75,14.95,1.91,146.22,77.52,230,3026.1,2918,39,-3.5,99.9,3.5,512,174,36.4,1.83,4.2,0,0,0,0,0,0,1358.2,40.7,154.7,160,163.61,167.67,0
685.284,14.5,100,13.85,11.4,11.3,225,0,3,75,15.21,1.91,148.89,78.89,230,2562,3046,40,1.7,99.9,3.5,494,174,39,1.85,5.1,0,0,0,0,0,-3,1381.1,41.7,152.4,160,171.74,175.37,0
685.434,14.5,100,13.85,11.5,11.7,225,0,3,75,13.96,1.91,153.78,79.28,230,2951.8,3126,42,3.5,99.9,3.5,497,174,39.4,1.88,5.7,0,0,0,0,0,-3,1402.5,43,153.2,160,175.72,180.38,0
685.615,14.5,100,13.94,12,12.2,225,0,3,75,13.89,1.91,158.78,79.03,230,2988.9,3221,43,4.6,99.9,3.5,502,174,40.5,1.91,6.2,0,0,0,0,0,-2.7,1402.5,44.4,154.4,160,179.93,183.75,0
685.748,14.5,100,13.94,12.6,12.9,225,0,3,73,13.85,1.91,165.11,79.13,230,2821.9,3330,45,5.7,99.9,3.5,510,174,42.3,1.97,6.9,0,0,0,0,0,-2.7,1423.8,46.3,155.3,160,185.36,188.3,0
685.918,14.5,100,13.94,13.2,13.4,225,0,3,73,13.78,1.91,169.94,79.65,230,2859,3406,46,6.9,99.9,3.5,518,174,42.4,2,7.2,0,0,0,0,0,-2.3,1444.8,49,157.9,160,191.35,194.1,0
686.077,14.5,100,13.94,13.7,13.4,225,0,3,73,13.59,1.91,179.17,79.83,230,2803.3,3480,47,7.6,94.8,3.5,538,174,37.8,2.01,6.3,0,0,0,0,0,-2.3,1464.8,51.7,160.8,160,196.55,198.94,0
686.327,14.5,100,13.94,14.2,13.3,225,0,3,73,13.48,1.91,184.83,79.57,230,2729,3596,48,7.8,53.5,3.5,542,174,38.8,2,6.6,0,0,0,-3,0,-1.9,1483.7,52.8,160.1,160,204.18,207.86,0
686.487,14.5,100,13.94,14.1,13,225,0,3,73,13.27,1.91,191.53,79.32,230,2654.8,3718,50,7.4,49.6,3.5,538,174,39.1,1.99,7.2,0,0,0,-3,0,-1.5,1501.9,55.1,160.1,160,209.33,213.35,0
686.667,14.5,100,13.85,13.7,12.7,225,0,3,73,13.11,1.91,196.64,79.64,230,2617.6,3821,52,6.4,51,3.5,540,174,39.8,1.98,7.8,0,0,0,-2.7,0,-1.2,1518.8,56.7,160.1,160,214.23,219.41,0
686.848,14.5,100,13.85,13.2,12.6,225,0,3,72,12.98,1.91,200,80.05,230,2543.4,3904,53,5.6,65.2,4,540,174,41.4,1.97,8.5,0,0,0,-2.7,0,-1.2,1534.3,58.1,158.4,160,219.77,225.48,0
687.005,14.5,100,13.94,12.7,12.5,225,0,3,72,13.09,1.91,202.08,80.16,230,2487.7,3986,53,5.1,71.9,4,536,174,41.3,1.97,8.8,0,0,0,-2.3,0,-0.8,1534.3,58.6,157.4,160,224.24,230.81,0
687.196,14.5,100,13.85,12.4,12.5,225,0,3,72,13.05,1.91,206.17,80.34,230,2413.4,4080,55,5,75.3,4,530,174,41.8,1.98,9.6,0,0,0,-1.9,0,-0.8,1549.2,60.2,156.6,160,228.9,236.69,0
687.447,14.5,100,13.85,12.1,12.5,225,0,3,72,13.01,1.91,208.75,80.44,230,2394.9,4154,56,4.7,78.4,4,526,174,43.9,1.98,10.4,0,0,0,-1.9,0,-0.4,1576.8,61.2,154.8,160,235.49,244.87,0
687.597,14.5,100,13.85,12,12.5,225,0,3,72,13.01,1.91,212.42,79.99,230,2357.7,4282,58,4.4,83.2,4,522,174,43.9,1.99,10.6,0,0,0,-1.5,0,0,1590.3,62.2,154.1,160,240.07,250.04,0
687.786,14.5,100,13.85,11.9,12.5,225,0,3,72,13.02,1.91,216.39,79.34,230,2394.9,4371,59,4.6,86.2,4,521,174,43.7,2,11,0,0,0,-1.5,0,0,1603.2,63.5,154,160,244.35,255.76,0
687.985,14.5,100,13.94,12,12.5,225,0,3,72,13.02,1.91,220.22,78.1,230,2432,4442,60,4.7,88.5,4,522,174,43.9,2,11.3,0,0,0,-1.2,0,0,1603.2,64.9,153.8,160,249.8,261.83,0
688.154,14.5,100,13.85,11.9,12.5,225,0,3,72,12.88,1.91,223.92,78.89,230,2450.6,4528,62,4.6,90.6,4.5,532,174,44.6,2.01,12,0,0,0,-1.2,0,0,1616,66.1,153.3,160,254.03,267.14,0
688.384,14.5,100,13.94,11.8,12.5,225,0,3,72,12.84,1.91,226.33,78.89,230,2450.6,4582,62,4.5,92.3,4.5,531,174,46,2.02,12.9,0,0,0,-0.8,0,0,1627.2,67.1,152.8,160,259.94,273.72,0
688.515,14.5,98.8,13.94,11.8,12.6,225,0,3,72,12.76,1.91,231.64,78.76,230,2450.6,4704,64,4.4,94.6,4.5,524,174,47.4,2.03,14.2,0,0,0,-0.4,0,0,1637.4,68.9,153.3,160,263.35,278.05,0
688.719,14.5,98.8,13.85,11.9,12.6,225,0,3,72,12.74,1.91,236.64,78.71,230,2469.1,4790,65,4,95.7,4.5,531,174,48,2.03,15.3,0,0,0,-0.4,0,0,1646.4,71.3,153.7,160,268.45,284.06,0
688.920,14.5,96.9,13.85,12.1,12.6,225,0,3,72,12.6,1.91,241.33,79.05,230,2469.1,4858,66,3.9,96.7,4.5,531,174,49,2.04,16.5,0,0,0,0,0,0,1654.2,73.2,154.1,160,273.39,290.04,0
689.100,14.5,94.5,13.85,12.1,12.7,225,0,3,72,12.54,1.91,244.86,78.99,230,2469.1,4930,67,3.9,97.5,4.5,530,174,50.1,2.05,17.6,0,0,0,0,0,0,1660.8,74.3,154,160,277.57,295.31,0
689.295,14.5,91.4,13.85,12.2,12.7,225,0,3,72,12.5,1.91,248.61,79.25,230,2469.1,5011,68,4.2,98.2,4.5,524,174,51.3,2.06,18.8,0,0,0,0,0,-3,1666.8,75.7,153.6,160,282.21,301.08,0
689.539,14.5,87.1,13.94,12.2,12.8,225,0,3,72,12.48,1.91,252.06,78.83,230,2450.6,5096,69,4.3,98.7,3.7,506,174,52.3,2.08,19.7,0,0,0,0,0,-3,1672.9,77.3,154.1,160,287.13,304.37,0
689.686,14.5,85.5,13.94,12.4,12.9,225,0,3,72,12.45,1.91,257.03,79.38,230,2469.1,5161,70,4.2,99,2.5,497,174,51.3,2.08,19.9,0,0,0,0,0,-3,1679.7,78.2,154.3,160,289.42,305.52,0
689.842,14.5,85.9,13.94,12.5,13,225,0,3,72,12.48,1.91,260.03,79.58,230,2450.6,5226,71,4.3,99.2,1.8,489,174,51.6,2.09,20.4,0,0,0,0,0,-5.7,1686.9,79,154.2,160,293.53,307.72,0
689.976,14.5,85.9,13.94,12.5,13.1,225,0,3,72,12.45,1.91,262.22,79.6,230,2469.1,5286,72,4.3,99.4,1.3,476,174,51.8,2.1,20.8,0,0,0,0,0,-5.7,1686.9,79.6,153.8,160,295.75,309.66,0
690.185,14.5,85.9,13.94,12.5,13.1,225,0,3,72,12.44,1.91,263.86,79.77,230,2469.1,5330,73,4.2,99.5,1,470,174,52,2.11,21.7,0,0,0,0,0,-5.7,1703.5,80.1,152.9,160,299.63,312.75,0
690.305,14.5,85.9,13.94,12.3,13.1,225,0,3,72,12.4,1.91,265.58,79.32,230,2469.1,5394,73,3.7,99.8,0.8,465,174,52.8,2.12,22.4,0,0,0,0,0,-5.3,1703.5,80.5,152.4,160,301.28,314.76,0
692.175,14.5,74.5,13.94,10.4,10.5,226,0,3,72,11.79,1.91,261.56,79.76,230,2413.4,5856,80,2.1,98.7,-2.8,370,174,43.9,1.93,21.5,0,0,0,0,-3,-4.9,1840.8,83.5,137.8,140.6,289.24,318.82,0
692.338,14.5,73.3,13.94,10.1,10.3,226,0,3,72,11.8,1.91,259.58,79.7,230,2413.4,5888,81,1.5,98.9,-2.9,362,174,43.2,1.9,20.7,0,0,0,0,-3,-4.9,1856.7,83,136,136.4,282.79,314.35,0
692.633,14.5,71,13.94,9.9,9.7,226,0,3,72,11.75,1.91,258.64,79.83,230,2450.6,5918,81,0.9,92.4,-2.7,349,174,40.5,1.84,17,0,0,0,0,-3,-4.9,1888,81.8,132.9,133,278.26,304.37,0
692.815,14.5,70.6,13.94,9.8,9,226,0,3,73,11.77,1.91,253.19,79.45,230,2432,5978,82,0.4,63.3,-2.8,340,174,37.4,1.8,14.9,0,0,0,0,-3,-4.9,1903.3,80.1,129.2,129.7,272.55,298.32,0
692.988,14.5,68.6,13.94,9.8,8.5,226,0,3,73,11.84,1.91,248.28,79.55,230,2394.9,6018,83,0.8,57.4,-2.1,333,174,35.6,1.76,13.7,0,0,0,0,-3,-4.9,1903.3,79,126.1,126.4,267.62,292.79,0
693.156,14.5,68.2,13.94,9.5,7.9,226,0,3,73,11.86,1.91,242.92,79.86,230,2432,6047,83,1.4,52.6,-1.9,328,174,32.8,1.71,10.2,0,0,0,0,-3,-4.9,1915.7,77.2,123.5,123.5,262.45,286.1,0
693.375,14.5,68.2,13.94,9.4,7.5,226,0,3,73,11.81,1.91,239.03,79.9,230,2413.4,6062,83,1.9,51,-1.6,324,174,32.5,1.67,8.8,0,0,0,0,-3,-4.9,1925.1,76.2,120.5,120.8,258.34,279.23,0
693.653,14.5,67.5,14.13,8.9,7.1,226,0,3,73,11.8,1.91,235.94,79.38,230,2394.9,6099,84,2,50.7,-1.5,326,174,32.1,1.62,6.9,0,0,0,0,-3,-4.9,1931.4,74.6,115.9,115.9,249.13,270.66,0
693.804,14.5,66.3,14.04,8.8,6.2,226,0,3,75,11.83,1.91,226.94,79.68,230,2320.6,6129,84,3.2,45.6,-1.4,312,174,29.5,1.55,5.2,0,0,0,0,-3,-4.9,1939.5,72.3,114,113.9,245.84,265.21,0
693.999,14.5,66.3,13.94,8.6,5.9,226,0,3,75,11.81,1.91,224.36,79.47,230,2302,6146,85,3.7,44.3,-1.3,309,174,30.7,1.53,5.1,0,0,0,0,-3,-4.9,1939.5,71.8,111.7,111.8,242.01,260.05,0
694.158,14.5,66.3,13.94,8.7,5.5,226,0,3,75,11.89,1.91,221.58,79.57,230,2302,6184,85,3.7,42.6,-1.5,304,174,29.6,1.49,4.4,0,0,0,0,-3,-4.9,1940.7,70.3,110.4,110.5,240.01,256.29,0
694.336,14.5,66.3,13.94,8.6,5.3,226,0,3,75,11.8,1.91,220.19,79.7,230,2302,6194,85,3.5,42.1,-1.4,302,174,30.7,1.48,4.2,0,0,0,0,-3,-4.9,1941.6,70,109.2,109.2,238.06,253.4,0
694.495,14.5,66.3,13.94,8.5,5.1,226,0,3,75,11.83,1.91,218.08,79.97,230,2264.9,6224,85,3.7,41.3,-1.2,300,174,29.5,1.46,3.8,0,0,0,0,-3,-4.9,1942.2,69.3,107.9,107.9,235.72,250.8,0
694.738,14.5,65.9,13.94,8.5,4.9,226,0,3,77,11.79,1.91,215.67,79.81,230,2264.9,6246,86,3.5,40,-0.9,298,174,28.8,1.43,3.2,0,0,0,0,-3,-4.9,1942,68.3,105.8,105.7,232.05,246.74,0
694.917,14.5,65.5,13.94,8.5,4.5,226,0,3,77,11.83,1.91,212.67,79.63,230,2209.2,6258,86,3.8,39.1,-0.5,296,174,29.3,1.41,3.1,0,0,0,0,-3,-4.9,1940.7,67.8,104.7,104.7,230.61,244.2,0
695.062,14.5,63.9,13.94,8.5,4.4,226,0,3,77,11.79,1.91,211.08,79.8,230,2227.8,6273,86,3.5,38.5,0.1,292,174,28.9,1.4,2.9,0,0,0,0,-3,-4.9,1938.7,67.1,103.1,102.9,227.65,242.11,0
695.254,14.5,59.6,13.94,8.5,4.1,225,0,3,77,11.83,1.91,205.58,79.76,230,2172.1,6288,86,3.8,36.2,0.2,283,174,25.9,1.35,2.6,0,0,0,0,-3,-4.9,1936.6,64.3,94.5,93.5,207.2,231.8,0
695.403,14.5,46.3,13.94,9.7,2.3,225,0,4,77,11.99,1.91,184.42,79.63,230,2079.3,6304,86,4.9,29,0.7,242,174,22.3,1.21,2.8,0,0,0,0,-3,-4.9,1936.2,55.2,79.6,79.6,179.48,212.92,0
695.586,14.5,45.9,13.94,7.5,0.8,225,0,4,79,11.59,1.91,154.92,80.03,230,1986.4,6326,87,4.3,27.3,3.5,204,174,20.5,1.1,1.9,0,0,0,0,-3,-4.9,1936.2,46.5,70.2,66.8,154.16,185.59,0
695.874,14.5,25.1,13.94,5,0.3,225,0,4,79,11.76,1.91,71,79.94,230,1763.7,6052,87,1.7,18.2,1.7,-18,174,33.3,1,0.6,0,0,0,0,0,0,1945.6,10.2,15.2,14.6,28.39,75.54,0
696.052,14.5,5.9,14.04,5.4,0,225,0,4,79,11.09,1.91,23.31,78.1,230,891.1,5196,86,-2.3,7.3,6.5,-23,174,37.6,1,0.4,0,0,0,0,0,0,1944.7,6.8,13.3,13,22.31,42.31,0
