﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B v1.84 stg 1 93_98AT_noALP
255.345,14.5,19.6,13.94,1.3,0.1,225,1,3,73,14.78,4.69,22.94,64.11,239,1002.5,2566,35,3.9,13.3,34,79,162,27.3,1,0.2,0,0,0,0,0,0,6,28.9,30.6,27.02,25.37,0
255.618,14.5,43.5,13.94,1.4,0.1,225,1,3,73,14.98,4.69,29.44,64.72,239,1151,2572,35,7.4,17.8,31,158,162,39,1.12,2.6,0,0,0,0,-3,0,13.2,61.7,118.4,103.51,76.65,0
255.963,14.5,100,13.94,1.6,12,225,1,3,73,13.61,4.68,63.33,76.64,239,2135,2660,36,6.5,100.7,2.8,252,162,55,2.14,10,0,0,0,0,-2.7,0,20.3,92.4,156.4,142.4,143.62,0
256.310,14.5,100,13.94,6.6,14.1,225,1,3,73,13.56,4.68,102.75,75.13,239,2970.4,2742,37,0,99.9,2,397,162,42.7,1.96,4.1,0,0,0,0,-5.7,0,35.4,144.4,160,157.15,157.29,0
256.610,14.5,100,13.85,13.2,12.7,225,0,3,73,11.9,4.68,146.83,77.26,237,2673.3,2908,39,0,99.9,-1.5,405,162,32.5,1.94,3.8,-6,-3,-3,-3,-8.3,-3,40.6,153.4,160,165.94,167.01,0
256.964,14.5,100,14.04,12.1,12.8,225,0,3,73,12.88,4.67,147.11,77.93,237,2933.2,3066,41,0,99.9,-1,390,162,37.3,1.96,4.6,-5.7,-2.7,-2.7,-2.7,-10.5,-9,42.5,152.8,159.6,175.49,177.38,0
257.267,14.5,100,14.04,13.1,13.2,225,0,3,72,12.65,4.67,159.97,78.89,237,2970.4,3244,43,0,99.9,-1.7,390,162,38,1.98,4.9,-5.3,-2.3,-2.3,-2.3,-10.2,-9,45.4,154.1,157.2,181.09,182.2,0
257.546,14.5,100,13.94,13.2,13.4,225,0,3,72,12.63,4.67,166.72,78.19,239,2970.4,3376,45,-5.8,99.9,-1.8,385,162,36.4,1.98,4.9,-4.9,-1.9,-1.9,-1.9,-9.8,-8.7,47.6,154.3,154.8,185.92,187.11,0
257.950,14.5,100,13.94,13.2,12.7,225,0,3,72,13.19,4.67,174.83,78.6,239,2896.1,3519,47,-8.8,57.7,-2.4,384,162,31.5,1.92,3.3,-4.5,-1.5,-1.5,-1.5,-9.4,-8.3,49.7,153.3,152,192.47,194,0
258.275,14.5,100,13.94,11.6,11.6,225,0,3,72,13.19,4.67,175.22,78.64,239,2580.5,3704,50,-10.7,69,-2.5,364,162,33.2,1.86,4.6,-4.2,-1.2,-1.2,-1.2,-9,-7.5,49.6,145.1,150.4,195.42,199.25,0
258.574,14.5,100,14.04,10.2,11,225,0,3,72,13.16,4.67,174.94,78.83,237,2394.9,3818,52,-13,73.1,-2.3,358,162,34.2,1.83,5.1,-3.8,-0.8,-0.8,-0.8,-8.7,-7.2,49.6,141.3,148.8,199.71,204.12,0
258.963,14.5,100,13.94,9.7,10.7,225,0,3,72,13.25,4.67,177.11,79.93,237,2339.2,3904,53,-14.3,76.6,-2.8,354,162,35.2,1.82,5.5,-3.4,-0.4,-0.4,-0.4,-8.3,-6.8,50.6,140,148.4,204.93,209.36,0
259.245,14.5,100,13.94,9.4,10.5,225,0,3,72,13.25,4.67,181.72,79.29,237,2413.4,4059,55,-15.8,82.2,-2,348,162,36.2,1.81,6,-3,0,0,0,-7.5,-6.4,52.2,139.2,147.6,209.51,215.82,0
259.551,14.5,100,13.94,9.4,10.4,225,0,3,72,13.2,4.67,185.44,80.6,237,2413.4,4146,56,-15.8,85.4,-1.7,352,162,36.6,1.81,6.2,-2.7,0,0,0,-7.5,-6,53.7,139.4,147.6,214.73,220.58,0
259.795,14.5,100,13.94,9.4,10.5,225,0,3,72,13.17,4.67,190.03,80.73,237,2450.6,4254,57,-16.1,88.9,1.8,390,162,38.5,1.82,6.9,-2.3,0,0,0,-7.2,-6,54.7,138.6,148.4,220.84,227.23,0
260.165,14.5,100,13.94,9.1,10.6,225,0,3,72,13.1,4.67,192.75,80.5,237,2450.6,4354,59,-16.5,92,4.2,392,162,40.9,1.85,7.9,-1.9,0,0,0,-6.8,-5.3,57,138.4,150,230.17,237.27,0
260.464,14.5,100,14.04,9.7,10.9,225,0,3,72,13.05,4.67,205.39,80.83,237,2469.1,4498,61,-17.8,94.8,4.1,406,162,41.6,1.87,8.1,-1.5,0,0,0,-6.4,-5.3,60.8,142.6,151.2,239.1,246.94,0
260.785,14.5,100,14.04,10.3,11,225,0,3,72,12.74,4.67,213.06,81.22,237,2339.2,4598,62,-18.3,95.9,5,407,162,42.7,1.9,8.8,-1.2,0,0,0,-6,-4.9,63.6,144.7,152.4,247.54,255.62,0
261.113,14.5,100,13.94,10.5,11.2,225,0,3,72,12.78,4.67,222.06,79.28,237,2413.4,4738,64,-18.8,97.3,5.3,407,162,43.9,1.92,9.5,-1.2,0,0,0,-5.7,-4.5,66.1,145.9,153.6,256.81,267.19,0
261.449,14.5,100,13.94,10.9,11.6,225,0,3,72,12.69,4.67,232.06,78.23,239,2469.1,4867,66,-19.6,98.5,5.7,406,162,45.9,1.95,10.3,-0.4,0,0,-3,-5.3,-4.2,70.2,148.6,154.8,265.58,277.21,0
261.714,14.5,100,14.04,11.3,11.8,225,0,3,72,12.58,4.67,238.56,77.94,239,2469.1,4980,67,-19.8,98.9,6.1,406,162,46.3,1.98,11.1,-0.4,0,0,-2.7,-4.9,-3.8,72.7,149,155.5,272.14,286.19,0
262.112,14.5,100,14.04,11.4,12.1,225,0,3,72,12.46,4.67,243.81,79.26,239,2469.1,5069,69,-20.5,99.3,6.5,396,162,47.7,2,11.9,0,0,0,-2.3,-4.5,-6.8,74.3,149,156.2,280.22,295.64,0
262.378,14.5,100,14.04,11.5,12.3,226,0,3,72,12.47,4.67,251.03,78.58,239,2487.7,5220,71,-20.8,99.6,6.5,382,162,51,2.03,14.1,-0.4,-0.4,-0.4,-5.3,-7.5,-8.3,76.3,150.1,156.6,287.1,303.65,0
262.720,14.5,100,13.94,11.9,12.4,226,0,3,72,12.44,4.67,260.25,79.48,239,2469.1,5318,72,-21.1,99.7,6.1,381,162,50.7,2.04,15.8,-0.4,-0.4,-0.4,-4.9,-7.2,-7.9,79.3,152.1,156.6,293.96,306.66,0
262.953,14.5,97.3,14.13,12.3,12.5,226,0,3,72,12.42,4.67,266.5,78.99,239,2469.1,5427,73,-21.9,99.8,5.6,383,162,51.6,2.05,17.6,-0.4,-0.4,-0.4,-4.9,-6.8,-9.4,80.7,152.4,156.2,297.61,309.64,0
263.295,14.5,96.5,14.13,12.2,12.4,226,0,3,72,12.43,4.67,269.81,79.36,239,2450.6,5510,75,-22.2,99.9,5.6,384,162,53.5,2.06,20,-0.4,-0.4,-0.4,-4.5,-6.4,-9.4,82.1,151.9,156.2,303.56,314.75,0
263.602,14.5,96.9,14.13,12.3,12.5,226,0,3,72,12.48,4.67,273.58,79.83,239,2413.4,5618,76,-22.4,99.9,5.6,378,162,55.3,2.08,22,-0.4,-0.4,-0.4,-4.2,-6.4,-9,82.8,150.8,155.9,307.49,319.65,0
263.856,14.5,96.5,14.13,12.3,12.6,226,0,3,72,12.51,4.67,276.78,79.55,239,2432,5694,77,-22.4,99.9,5.1,369,162,55.9,2.09,23.5,-0.4,-0.4,-0.4,-3.8,-6,-8.7,84,150.5,156.1,311.56,324.05,0
264.219,14.5,96.1,14.13,12.3,12.8,226,0,3,72,12.46,4.67,279.86,79.83,239,2450.6,5765,78,-22.6,99.9,5.5,365,162,57.1,2.11,25,0,0,0,-3.4,-5.7,-8.3,84.9,149.5,155.6,316.28,330.42,0
264.543,14.5,92.2,14.13,12.2,12.9,226,0,3,72,12.46,4.67,282.11,79.76,239,2413.4,5887,80,-22.7,99.9,5,354,162,57.7,2.12,26.3,0,0,0,-3,-5.3,-7.9,85.2,148.4,155.2,320.73,335.86,0
264.882,14.5,88.2,14.13,12.1,12.9,226,0,3,73,12.51,4.67,283.61,80.05,239,2432,5954,81,-23,99.9,5,353,162,58.3,2.12,27.3,0,0,0,-3,-4.9,-7.5,88,147.2,155.3,325.41,341.51,0
265.241,14.5,80.4,14.13,12,13,226,0,3,73,12.04,4.67,285.11,79.93,239,2432,6031,82,-23.7,99.9,1.9,324,162,57.6,2.13,28,0,0,0,-2.7,-4.5,-7.5,91.3,146.7,150.9,322.94,346.53,0
265.495,14.5,74.1,14.13,12,12,226,0,3,73,11.81,4.67,289.25,80.19,241,2469.1,6116,83,-25.5,85.5,-1.3,304,162,38.8,2.02,18.3,0,0,0,-2.3,-4.5,-7.2,88.8,140.2,134,289.47,343.42,0
265.776,14.5,74.1,14.13,13.3,6.9,226,0,3,73,12.21,4.67,222.69,80.1,241,2283.5,6118,84,0,33.3,-0.7,288,162,29.7,1.66,7,0,0,0,-2.3,-4.2,-6.8,62.3,97.7,97.3,212.55,265.95,0
266.058,14.5,62.4,14.04,5.3,2.7,225,0,3,75,10.3,4.67,177.92,80.32,241,2005,6168,85,0,41.4,1.3,260,162,22.5,1.2,2.1,0,0,0,-2.3,-4.2,-6.8,51.8,81.1,57.7,139.43,198.49,0
266.449,14.5,4.7,14.04,4.4,0.4,225,0,4,75,10.4,4.67,28.08,79.71,241,1095.3,6029,84,0,7.3,18.3,-9,162,35.3,1,0.4,0,0,0,0,0,0,8.2,13.6,13.8,28.52,47.62,0
266.775,14.5,9.8,14.13,3.9,0.1,225,0,4,75,11.48,4.67,25.11,79.32,241,649.8,5624,83,0,8.7,7.5,-18,162,37.2,1,0.2,0,0,0,0,0,0,7.6,13.6,13.4,25.29,29.72,0
267.022,14.5,9.8,13.94,2.8,0.1,225,0,4,75,11.16,4.67,22.19,78.04,241,742.6,5073,83,0,8.9,6.5,-11,162,37.5,1,0.2,0,0,0,0,0,0,6.9,13.7,13,22.16,24.09,0
267.458,14.5,9.8,14.13,2.3,0.1,225,0,4,75,11.1,4.67,19.53,76.58,241,909.7,4574,82,0,8.7,17.4,-12,162,37.3,1,0.2,0,0,0,0,0,0,5.4,12.9,12.8,19.4,19.8,0
267.716,14.5,0,14.13,1.7,0.3,225,1,4,75,11.04,4.67,17.78,73.26,241,1058.2,4410,81,0,10,1.5,-45,162,35.4,1.02,0.2,0,0,0,0,0,0,4.6,12.7,12.8,19.37,19.61,0
268.023,14.5,0,14.13,1.4,0.4,225,1,4,75,16.25,4.67,18.47,72.5,241,1076.8,4375,81,0,11.6,1,-46,162,35.3,1.03,0.2,0,0,0,0,0,0,4.5,12.6,12.7,19.1,19.4,0
268.373,14.5,0,14.04,1.2,0.4,225,1,4,75,44.11,4.67,17.36,72.56,241,1076.8,4334,80,0,12.5,1,-44,162,35.5,1.03,0.1,0,0,0,0,0,0,4.3,12.2,12.7,18.78,19.12,0
268.684,14.5,0,13.94,1,0.4,225,1,4,75,63.26,4.67,17.03,72.88,241,1076.8,4286,79,0,13.3,1,-44,162,35.5,1.03,0.1,0,0,0,0,0,0,4.3,12.4,12.7,18.63,18.92,0
268.957,14.5,0,14.13,1.2,0.4,223,1,4,75,86.12,4.67,16.69,71.81,241,1058.2,4242,78,0,12.3,1,-44,162,35.5,1.03,0.1,0,0,0,0,0,0,4.2,12.2,12.6,18.39,18.69,0
269.269,14.5,0,14.22,1.2,0.4,223,1,4,75,94.23,4.67,16.67,72.45,241,1058.2,4206,78,0,12.3,1,-44,162,35.3,1.03,0.1,0,0,0,0,0,0,4.3,12.5,12.6,18.14,18.45,0
