﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Bank 1 AFR Target (-),Bank 1 Stimulation (-),Bank 2 AFR Target (-),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 I8A0S P029183_N54-PS2Cast_98ron_B4R0.15b.mhd
313.453,14.4,15.8,14.68,0,14.68,-6.7,0,0,0,0,0,0,0,2,13.24,13.61,28.5,29,16.8,17.6,695.6,1789,-9.4,-8.5,5.2,100.1,0,34.9,47,38.8,0
313.567,14.4,15.8,14.68,0,14.68,-6.6,0,0,0,0,0,0,0,2,13.55,14.1,28.6,29,16.8,17.8,699.1,1789,-7.6,-5.1,5.5,100.9,0,34.9,47,38.8,0
313.659,14.4,15.8,14.68,0,14.68,-6.6,0,0,0,0,0,0,0,2,14.14,14.46,28.2,29.1,16.8,17.6,716.1,1792,-4.7,-3.8,5.6,99.4,0,34.8,48.1,38.6,0
313.775,14.4,15.7,14.68,0,14.68,-6.6,0,0,0,0,0,0,0,2,14.51,14.53,28,29.1,16.8,17.5,730,1784,-3,-3.4,5.8,98.8,0,34.9,48,38.8,0
313.884,14.4,16,14.68,0,14.68,-6.7,0,0,0,0,0,0,0,2,14.7,14.7,27.6,29.8,17.1,17.8,735.8,1775,-2.6,-2.7,6.3,97,0,34.2,47.3,38,0
313.997,14.4,16,14.68,0,14.68,-6.5,0,0,0,0,0,0,0,2,15.11,14.97,28.1,29.7,17,17.9,744.9,1771,-0.1,-0.1,7.4,99.2,0,34.3,46.5,38.2,0
314.094,14.4,16,14.68,0,14.68,-6.3,0,0,0,0,0,0,0,2,16.1,15.75,29.8,29.8,17.2,18.1,738.7,1785,6.5,6,7.3,105.7,0,33.9,46.1,37.7,0
314.227,14.4,16,14.68,0,14.68,-6.2,0,0,0,0,0,0,0,2,17.39,16.82,30.4,29.7,17.2,18,754.1,1790,10.9,10.6,6.9,106.9,0,34,47.1,37.8,0
314.418,14.4,16,14.68,0,14.68,-6.2,0,0,0,0,0,0,0,2,16.98,17.18,30.2,29.8,17.2,18.1,769.9,1794,8.8,12.5,6.7,107.4,0,33.9,46,37.6,0
314.534,14.4,16,14.68,0,14.68,-6.1,0,0,0,0,0,0,0,2,15.11,15,30.6,29.6,17,18,763.1,1779,2.1,2.8,5.5,109.1,0,34.3,46.5,38.2,0
314.629,14.4,16,14.68,0,14.68,-6.1,0,0,0,0,0,0,0,2,14.76,14.44,30.8,29.5,16.9,17.8,742.7,1777,1,-0.4,5,109.6,0,34.4,47.5,38.3,0
314.734,14.4,16,14.68,0,14.68,-6.3,0,0,0,0,0,0,0,2,14.2,14.02,29.9,29.6,17,17.8,735.8,1773,-2.7,-3.8,5,106.3,0,34.4,47.5,38.2,0
314.834,14.4,16,14.68,0,14.68,-6.4,0,0,0,0,0,0,0,2,13.62,13.49,29.4,29.6,17,17.8,721.1,1772,-5.6,-8.1,5.2,104.3,0,34.4,46.5,38.2,0
314.935,14.4,15.7,14.68,0,14.68,-6.4,0,0,0,0,0,0,0,2,13.22,13.31,28.9,28.9,16.5,17.5,706.6,1771,-8.3,-9.7,5.1,102.4,0,35.1,48.1,39,0
315.029,14.4,16,14.68,0,14.68,-6.5,0,0,0,0,0,0,0,2,13.22,13.42,28.8,29.7,16.9,17.6,685.6,1765,-8.7,-9,5.3,101.8,0,34.4,47,38.2,0
315.135,14.4,16,14.68,0,14.68,-6.5,0,0,0,0,0,0,0,2,13.48,13.77,29,29.7,17,17.7,682.1,1771,-7.5,-7,5.5,102.8,0,34.3,47.7,38.2,0
315.235,14.4,16,14.68,0,14.68,-6.5,0,0,0,0,0,0,0,2,13.81,14.11,28.8,29.7,17,17.8,693.5,1769,-5.9,-4.7,5.6,101.9,0,34.4,46.7,38.2,0
315.330,14.4,16,14.68,0,14.68,-6.5,0,0,0,0,0,0,0,2,14.13,14.34,28.5,29.7,16.9,17.8,699.9,1761,-4.4,-3.6,5.9,100.8,0,34.4,46.8,38.2,0
315.438,14.4,16,14.68,0,14.68,-6.5,0,0,0,0,0,0,0,2,14.46,14.6,28.2,29.7,16.9,17.8,706.7,1757,-2.8,-1.8,6.2,99.5,0,34.5,46.6,38.3,0
315.529,14.4,16,14.68,0,14.68,-6.6,0,0,0,0,0,0,0,2,14.9,14.86,28.4,29.7,17,17.8,723.9,1766,-0.1,-0.2,6.8,100.3,0,34.3,47.7,38.2,0
315.637,14.4,16,14.68,0,14.68,-6.4,0,0,0,0,0,0,0,2,15.63,15.53,29,29.7,16.9,17.7,728.7,1762,3.8,4.8,7.1,102.7,0,34.5,47.6,38.3,0
315.734,14.4,16,14.68,0,14.68,-6.3,0,0,0,0,0,0,0,2,16.53,16.43,29.7,29.6,16.8,17.7,740.5,1764,8.1,9.4,6.9,105.4,0,34.5,46.7,38.4,0
315.863,14.4,16,14.68,0,14.68,-6.3,0,0,0,0,0,0,0,2,17.18,17.08,29.6,29.6,16.9,17.8,749.2,1772,10.2,12.7,6.7,105,0,34.4,47.8,38.3,0
315.960,14.4,16,14.68,0,14.68,-6.2,0,0,0,0,0,0,0,2,16.33,16.05,30,29.6,16.9,17.8,758.4,1771,7.1,8.1,6,106.6,0,34.4,47.5,38.2,0
316.074,14.4,16,14.68,0,14.68,-6.1,0,0,0,0,0,0,0,2,15.33,15.16,30.8,29.5,16.8,17.7,745.7,1757,3.4,3,5.4,109.7,0,34.7,46.8,38.5,0
316.194,14.4,16,14.68,0,14.68,-6.2,0,0,0,0,0,0,0,2,14.63,14.35,30.1,29.6,16.8,17.6,745.8,1756,0.2,-0.9,5.1,107,0,34.6,47.7,38.4,0
316.307,14.4,16,14.68,0,14.68,-6.4,0,0,0,0,0,0,0,2,13.94,13.65,29.4,29.7,16.8,17.6,745.4,1751,-3.7,-6.7,5.1,104,0,34.6,46.7,38.5,0
316.427,14.4,16,14.68,0,14.68,-6.4,0,0,0,0,0,0,0,2,13.48,13.25,29.3,29.7,16.8,17.6,712.8,1749,-6.5,-9.3,5.2,103.7,0,34.6,46.7,38.5,0
316.524,14.4,16,14.68,0,14.68,-6.5,0,0,0,0,0,0,0,2,13.31,13.48,29.2,29.7,16.8,17.6,697.7,1746,-8,-8.2,5.3,102,0,34.6,47.7,38.4,0
316.633,14.4,16,14.68,0,14.68,-6.5,0,0,0,0,0,0,0,2,13.55,13.95,28.9,29.7,16.7,17.6,705.3,1743,-6.9,-5.4,5.5,102.2,0,34.7,46.8,38.5,0
316.734,14.4,16,14.68,0,14.68,-6.5,0,0,0,0,0,0,0,2,13.95,14.35,28.6,29.7,16.7,17.6,706.6,1744,-4.6,-2.6,5.6,101,0,34.6,47,38.5,0
316.849,14.4,16,14.68,0,14.68,-6.5,0,0,0,0,0,0,0,2,14.31,14.35,28.8,29.7,16.8,17.6,739.4,1749,-3,-3.4,5.7,102,0,34.6,47.9,38.4,0
316.954,14.4,16,14.68,0,14.68,-6.5,0,0,0,0,0,0,0,2,14.41,14.33,29.5,29.7,16.7,17.6,741,1745,-2.8,-3.5,5.9,104.5,0,34.7,47.1,38.5,0
317.076,14.4,16,14.68,0,14.68,-6.5,0,0,0,0,0,0,0,2,14.5,14.4,29,29.7,16.7,17.5,741,1741,-2.4,-3.1,6.1,102.7,0,34.7,48,38.5,0
317.174,14.4,16,14.68,0,14.68,-6.6,0,0,0,0,0,0,0,2,14.73,14.7,28.9,29.7,16.7,17.5,729.7,1742,-1,-0.8,6.2,102,0,34.7,47.8,38.6,0
317.288,14.4,16,14.68,0,14.68,-6.5,0,0,0,0,0,0,0,2,15.09,15.33,28.4,29.7,16.7,17.6,725.4,1745,1,3.6,6.3,100,0,34.7,46.8,38.5,0
317.506,14.4,16,14.68,0,14.68,-6.6,0,0,0,0,0,0,0,2,15.67,15.7,28.6,29.7,16.7,17.5,742,1744,4.2,5.7,6.7,101,0,34.6,47.7,38.5,0
317.604,14.4,16,14.68,0,14.68,-6.4,0,0,0,0,0,0,0,2,16.29,16.05,29.9,29.6,16.6,17.5,744.6,1743,7,8.1,6.6,106.1,0,34.8,47.1,38.6,0
317.700,14.4,16,14.68,0,14.68,-6.3,0,0,0,0,0,0,0,2,16.53,16.23,30.4,29.5,16.7,17.5,753.1,1749,9.1,9.6,6.3,108.2,0,34.8,46.9,38.7,0
317.804,14.4,16,14.68,0,14.68,-6.1,0,0,0,0,0,0,0,2,16.15,16,30.8,29.6,16.7,17.5,758.8,1745,7.1,8.5,5.6,109.7,0,34.8,47.9,38.7,0
317.904,14.4,16,14.68,0,14.68,-6.2,0,0,0,0,0,0,0,2,15.29,15.2,30.1,29.6,16.6,17.4,761.6,1733,3.4,5,5.1,106.7,0,34.8,47.9,38.6,0
318.004,14.4,16,14.68,0,14.68,-6.4,0,0,0,0,0,0,0,2,14.53,14.04,29.8,29.7,16.6,17.4,758,1731,0.3,-2.3,5.2,106.6,0,34.7,47.8,38.6,0
318.115,14.4,16,14.68,0,14.68,-6.5,0,0,0,0,0,0,0,2,13.64,13.29,29.4,29.7,16.6,17.4,740.6,1732,-5.4,-9.1,5.2,104.1,0,34.7,47.8,38.6,0
318.224,14.4,16,14.68,0,14.68,-6.5,0,0,0,0,0,0,0,2,13.25,13.19,29,29.7,16.6,17.4,713.8,1729,-7.5,-9.5,5.3,102.3,0,34.7,46.8,38.6,0
318.324,14.4,15.9,14.68,0,14.68,-6.5,0,0,0,0,0,0,0,2,13.31,13.65,28.9,29.7,16.6,17.4,693.1,1725,-7.7,-6.6,5.4,102.2,0,34.7,47.8,38.6,0
318.432,14.4,15.9,14.68,0,14.68,-6.5,0,0,0,0,0,0,0,2,13.68,14.14,28.7,29.7,16.6,17.4,690.9,1725,-5.5,-3.5,5.5,101.1,0,34.7,47.1,38.6,0
318.529,14.4,15.9,14.68,0,14.68,-6.5,0,0,0,0,0,0,0,2,14.13,14.4,29.6,29.6,16.6,17.4,706.4,1732,-3.1,-1.9,5.6,104.6,0,34.8,46.9,38.6,0
318.643,14.4,15.9,14.68,0,14.68,-6.5,0,0,0,0,0,0,0,2,14.4,14.4,29.1,29.7,16.6,17.4,727.1,1727,-2.1,-2.5,5.7,102.7,0,34.8,47.1,38.6,0
318.740,14.4,15.9,14.68,0,14.68,-6.5,0,0,0,0,0,0,0,2,14.47,14.28,29.4,29.7,16.5,17.3,733.9,1717,-2.2,-3.3,5.8,104,0,34.8,46.9,38.6,0
318.839,14.4,15.9,14.68,0,14.68,-6.5,0,0,0,0,0,0,0,2,14.44,14.4,29,29.7,16.5,17.4,736.3,1719,-2.5,-2.5,5.8,102.4,0,34.7,46.9,38.6,0
318.934,14.4,15.9,14.68,0,14.68,-6.5,0,0,0,0,0,0,0,2,14.51,14.54,29.1,29.6,16.5,17.4,738.8,1725,-2,-1.7,5.9,102.8,0,34.8,46.9,38.6,0
319.037,14.4,15.9,14.68,0,14.68,-6.5,0,0,0,0,0,0,0,2,14.67,14.73,29.4,29.7,16.6,17.4,731.6,1727,-1,-0.5,6,104.1,0,34.8,46.9,38.6,0
319.130,14.4,15.9,14.68,0,14.68,-6.5,0,0,0,0,0,0,0,2,14.83,14.89,29.2,29.7,16.6,17.4,732,1725,-0.2,0.6,6,103.1,0,34.7,48.1,38.6,0
319.245,14.4,15.9,14.68,0,14.68,-6.5,0,0,0,0,0,0,0,2,15.11,15.04,29.3,29.7,16.5,17.3,734.5,1723,1.6,1.8,6.1,103.6,0,34.7,47.1,38.6,0
319.373,14.4,15.9,14.68,0,14.68,-6.5,0,0,0,0,0,0,0,2,15.29,15.16,29,29.7,16.5,17.3,732.7,1721,2.4,2.4,6.2,102.6,0,34.8,46.9,38.6,0
319.469,14.4,15.9,14.68,0,14.68,-6.5,0,0,0,0,0,0,0,2,15.16,15.16,29.3,29.7,16.5,17.3,734,1718,1.6,2.7,6.2,103.6,0,34.7,47.8,38.6,0
319.574,14.4,15.9,14.68,0,14.68,-6.5,0,0,0,0,0,0,0,2,15.29,15.29,29.6,29.6,16.5,17.3,733.7,1721,2.6,3.9,6.2,104.8,0,34.8,46.9,38.6,0
319.705,14.4,15.9,14.68,0,14.68,-6.4,0,0,0,0,0,0,0,2,15.5,15.36,30,29.7,16.5,17.3,754,1722,4.2,4.4,6,106.2,0,34.8,47.9,38.6,0
319.804,14.4,15.9,14.68,0,14.68,-6.3,0,0,0,0,0,0,0,2,15.37,15.2,30.5,29.5,16.4,17.3,748.3,1718,3.3,3.8,5.7,108.2,0,34.8,48.4,38.7,0
319.908,14.4,15.9,14.68,0,14.68,-6.4,0,0,0,0,0,0,0,2,14.93,14.81,30.2,29.6,16.4,17.2,748.9,1715,1.8,1.4,5.6,107,0,34.8,47.2,38.6,0
320.018,14.4,15.9,14.68,0,14.68,-6.5,0,0,0,0,0,0,0,2,14.47,14.35,29.6,29.7,16.5,17.1,745.4,1717,-1.1,-1.5,5.5,104.7,0,34.8,46.9,38.6,0
320.111,14.4,15.7,14.68,0,14.68,-6.6,0,0,0,0,0,0,0,2,14.13,14.01,29.4,28.9,16,17,733.5,1715,-3.2,-4.2,5.5,103.8,0,35.1,47.2,39,0
320.214,14.4,15.9,14.68,0,14.68,-6.6,0,0,0,0,0,0,0,2,14,14.01,29.5,29.7,16.4,17.2,714.4,1713,-3.7,-4,5.6,104.4,0,34.8,47.1,38.6,0
320.333,14.4,15.9,14.68,0,14.68,-6.6,0,0,0,0,0,0,0,2,14.13,14.17,28.9,29.7,16.4,17.2,702.6,1709,-2.8,-3.1,5.6,102,0,34.7,47.8,38.6,0
320.434,14.4,15.9,14.68,0,14.68,-6.6,0,0,0,0,0,0,0,2,14.38,14.46,29,29.7,16.4,17.3,701.8,1712,-1.7,-1.7,5.7,102.2,0,34.8,47.9,38.6,0
320.533,14.4,15.9,14.68,0,14.68,-6.6,0,0,0,0,0,0,0,2,14.46,14.53,29.1,29.7,16.4,17.2,724,1711,-1.7,-1.3,5.7,102.8,0,34.8,46.9,38.6,0
320.634,14.4,15.9,14.68,0,14.68,-6.5,0,0,0,0,0,0,0,2,14.53,14.6,29.4,29.7,16.4,17.2,733.1,1709,-1.4,-1.1,5.8,104.1,0,34.7,48.1,38.6,0
320.746,14.4,15.9,14.68,0,14.68,-6.5,0,0,0,0,0,0,0,2,14.56,14.51,29.3,29.7,16.4,17.2,734,1707,-1.1,-1.5,5.8,103.7,0,34.8,47.1,38.6,0
320.844,14.4,15.9,14.68,0,14.68,-6.5,0,0,0,0,0,0,0,2,14.76,14.63,29.6,29.6,16.2,17.2,728.7,1699,-0.2,-0.5,5.8,104.6,0,34.8,47.2,38.7,0
320.939,14.4,15.9,14.68,0,14.68,-6.5,0,0,0,0,0,0,0,2,14.73,14.7,29.2,29.6,16.3,17.2,734.7,1705,-0.3,-0.4,5.8,103,0,34.8,47.1,38.6,0
321.040,14.4,15.9,14.68,0,14.68,-6.5,0,0,0,0,0,0,0,2,14.76,14.79,29.2,29.6,16.3,17.2,728.3,1707,-0.1,0.4,5.8,103.3,0,34.8,47.1,38.6,0
321.140,14.4,15.9,14.68,0,14.68,-6.5,0,0,0,0,0,0,0,2,14.83,14.81,29.3,28.8,15.9,16.8,728.8,1704,0.3,0.4,5.8,103.6,0,35.2,47.3,39.1,0
321.252,14.4,15.7,14.68,0,14.68,-6.6,0,0,0,0,0,0,0,2,14.87,14.83,29.2,28.8,15.9,16.9,730.2,1706,0.9,0.6,5.8,103.1,0,35.2,47.3,39.1,0
321.367,14.4,15.7,14.68,0,14.68,-6.6,0,0,0,0,0,0,0,2,14.83,14.7,29,28.8,15.9,17,732.7,1703,0.5,-0.5,5.8,102.2,0,35.2,47.3,39.1,0
321.465,14.4,15.6,14.68,0,14.68,-6.6,0,0,0,0,0,0,0,2,14.67,14.64,29.5,28.9,15.9,16.9,738.7,1699,-0.8,-0.5,5.8,103.1,0,35.1,47.3,39,0
321.563,14.4,15.6,14.68,0,14.68,-6.6,0,0,0,0,0,0,0,2,14.67,14.64,29.4,28.8,15.8,16.9,720,1700,-0.2,-0.5,5.8,103.9,0,35.2,47.6,39.1,0
321.665,14.4,15.9,14.68,0,14.68,-6.6,0,0,0,0,0,0,0,2,14.76,14.73,29,29.7,16.3,16.9,716.1,1699,0.3,0.2,5.8,102.7,0,34.7,47.9,38.6,0
321.759,14.4,15.6,14.68,0,14.68,-6.6,0,0,0,0,0,0,0,2,14.76,14.86,29,28.8,15.8,17,729.7,1700,0,1.4,5.8,102.6,0,35.2,47.6,39.1,0
321.854,14.4,15.6,14.68,0,14.68,-6.6,0,0,0,0,0,0,0,2,14.76,14.83,29,28.8,15.8,16.7,722.1,1699,0.2,0.9,5.7,102.5,0,35.2,47.6,39.1,0
321.950,14.4,15.6,14.68,0,14.68,-6.7,0,0,0,0,0,0,0,2,14.76,14.79,29.1,28.9,15.9,16.6,723.6,1700,0.1,0.6,5.7,102.9,0,35.2,47.5,39.1,0
322.054,14.4,15.6,14.68,0,14.68,-6.7,0,0,0,0,0,0,0,2,14.76,14.7,29.2,28.9,15.8,16.6,727.1,1694,0.3,-0.1,5.7,102.9,0,35.2,47.3,39.1,0
322.149,14.4,15.6,14.68,0,14.68,-6.7,0,0,0,0,0,0,0,2,14.63,14.63,28.7,28.9,15.8,16.6,735.4,1696,-0.7,-0.4,5.7,101.1,0,35.2,47.3,39.1,0
322.244,14.4,15.6,14.68,0,14.68,-6.7,0,0,0,0,0,0,0,2,14.58,14.67,28.7,28.9,15.8,16.6,720.7,1692,-0.6,-0.3,5.6,101.1,0,35.2,47.6,39.1,0
322.340,14.4,15.6,14.68,0,14.68,-6.8,0,0,0,0,0,0,0,2,14.73,14.64,28.8,28.8,15.8,16.6,730,1692,0.3,-0.3,5.6,101.3,0,35.2,47.3,39.1,0
322.444,14.4,15.6,14.68,0,14.68,-6.8,0,0,0,0,0,0,0,2,14.93,14.7,28.3,28.9,15.8,16.6,722.7,1696,1.6,0.2,5.6,99.4,0,35.2,47.5,39.1,0
322.540,14.4,15.6,14.68,0,14.68,-6.8,0,0,0,0,0,0,0,2,14.97,14.73,28.5,28.9,15.7,16.6,713.8,1688,1.3,0.6,5.6,100.3,0,35.2,47.6,39.1,0
322.644,14.4,15.6,14.68,0,14.68,-6.7,0,0,0,0,0,0,0,2,14.83,14.81,28.9,28.9,15.8,16.6,716.6,1690,1.1,1,5.7,102,0,35.2,47.6,39.1,0
322.739,14.4,15.6,14.68,0,14.68,-6.7,0,0,0,0,0,0,0,2,14.79,14.89,28.9,28.8,15.7,16.6,723.6,1690,0.9,1.2,5.6,101.8,0,35.2,47.6,39.1,0
322.844,14.4,15.6,14.68,0,14.68,-6.7,0,0,0,0,0,0,0,2,14.7,14.81,28.9,28.9,15.7,16.5,732.3,1685,0.1,0.7,5.6,100.6,0,35.2,48.3,39.1,0
322.939,14.4,15.6,14.68,0,14.68,-6.7,0,0,0,0,0,0,0,2,14.67,14.76,28.4,28.9,15.7,16.6,731.2,1686,0.2,0.5,5.6,100.1,0,35.2,47.3,39.1,0
323.035,14.4,15.6,14.68,0,14.68,-6.8,0,0,0,0,0,0,0,2,14.73,14.79,29,28.8,15.7,16.5,725.7,1691,0.5,0.9,5.6,101.8,0,35.2,47.3,39.1,0
323.139,14.4,15.6,14.68,0,14.68,-6.8,0,0,0,0,0,0,0,2,14.76,14.73,28.7,28.9,15.7,16.5,725.4,1686,1,0.4,5.6,101.1,0,35.2,48.5,39.1,0
323.239,14.4,15.6,14.68,0,14.68,-6.8,0,0,0,0,0,0,0,2,14.83,14.73,28.7,28.8,15.7,16.5,732.2,1683,1.1,0.8,5.6,101.1,0,35.2,47.3,39.1,0
323.344,14.4,15.6,14.68,0,14.68,-6.8,0,0,0,0,0,0,0,2,14.79,14.64,28.6,28.9,15.7,16.5,728,1683,0.9,0.1,5.6,100.6,0,35.2,47.6,39.1,0
323.444,14.4,15.6,14.68,0,14.68,-6.8,0,0,0,0,0,0,0,2,14.83,14.7,28.6,28.9,15.8,16.5,723.6,1691,1.2,0.6,5.6,100.8,0,35.1,48.5,39.1,0
323.544,14.4,15.6,14.68,0,14.68,-6.8,0,0,0,0,0,0,0,2,14.66,14.76,28.8,28.9,15.7,16.5,718.8,1682,0.3,1,5.6,101.1,0,35.2,47.3,39.1,0
323.640,14.4,15.6,14.68,0,14.68,-6.8,0,0,0,0,0,0,0,2,14.73,14.76,28.5,28.9,15.7,16.5,720.6,1681,0.9,0.9,5.6,100.5,0,35.2,47.3,39.1,0
323.734,14.4,15.6,14.68,0,14.68,-6.8,0,0,0,0,0,0,0,2,14.79,14.81,28.4,28.9,15.7,16.5,724.7,1678,1,1.5,5.6,100.1,0,35.2,47.3,39.1,0
323.833,14.4,15.6,14.68,0,14.68,-6.8,0,0,0,0,0,0,0,2,14.79,14.81,28.8,28.8,15.6,16.5,720,1678,1.1,1.4,5.6,101.2,0,35.3,47.4,39.2,0
323.929,14.4,15.6,14.68,0,14.68,-6.8,0,0,0,0,0,0,0,2,14.76,14.73,28.7,28.9,15.7,16.5,729.2,1680,1.2,1.1,5.6,101.1,0,35.2,47.3,39.1,0
324.035,14.4,15.6,14.68,0,14.68,-6.8,0,0,0,0,0,0,0,2,14.7,14.76,28.4,28.8,15.5,16.4,727,1664,0.7,1.3,5.6,100,0,35.3,47.6,39.2,0
324.131,14.4,15.6,14.68,0,14.68,-6.8,0,0,0,0,0,0,0,2,14.7,14.73,28.7,28.8,15.6,16.4,715.2,1672,0.7,0.7,5.6,101.1,0,35.3,47.4,39.2,0
324.229,14.4,15.6,14.68,0,14.68,-6.8,0,0,0,0,0,0,0,2,14.73,14.76,28.6,28.9,15.7,16.4,725.7,1678,1,1.3,5.7,100.8,0,35.2,47.3,39.1,0
