﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 I8A0S P029183_N54-PS2Cast_98ron_B4R0.15.mhd
1.844,14.7,18.3,-3.6,0,0,0,0,0,0,0,72.2,6,20,14.58,14.53,36.5,36.9,22.5,23.7,710.3,1887,-2.2,-2.7,8.6,30,132.8,0,24.4,38.4,27.2,0
1.963,14.7,18.3,-3.6,0,0,0,0,0,0,0,72.2,6,20,14.77,14.53,36.1,36.8,22.4,23.6,701.6,1883,-1.6,-2.9,8.5,30,131.3,0,24.5,38.5,27.3,0
2.059,14.7,18.3,-3.7,0,0,0,0,0,0,0,72.3,6,20,14.68,14.73,36.7,36.8,22.4,23.5,699.1,1885,-2,-1.9,8.5,30,133.4,0,24.5,38.4,27.2,0
2.154,14.7,18.3,-3.7,0,0,0,0,0,0,0,71.6,6,20,14.68,14.9,36.1,36.9,22.5,23.6,690.3,1887,-1.8,-0.7,8.5,30.4,131,0,24.4,38.4,27.2,0
2.280,14.7,18.3,-3.6,0,0,0,0,0,0,0,72.7,6,20,14.64,14.79,37.5,36.8,22.4,23.6,694.8,1883,-2.1,-1.3,8.4,28.9,136.7,0,24.6,38.5,27.3,0
2.382,14.7,18.3,-3.6,0,0,0,0,0,0,0,72,6,20,14.64,14.6,37.1,36.6,22.2,23.5,703.3,1876,-2,-2.3,8.5,29.2,136.3,0,24.7,38.7,27.5,0
2.495,14.7,18.3,-3.7,0,0,0,0,0,0,0,72.5,6,20,14.64,14.6,36.9,36.8,22.3,23.4,700.4,1878,-2,-2.1,8.4,29.2,134.1,0,24.6,38.6,27.4,0
2.615,14.7,18.3,-3.7,0,0,0,0,0,0,0,72.7,6,20,14.74,14.67,36.3,36.8,22.3,23.4,713.8,1879,-1.6,-1.6,8.4,30,132,0,24.6,39.6,27.4,0
2.728,14.7,18.3,-3.7,0,0,0,0,0,0,0,72.2,6,20,14.58,14.76,36.5,36.6,22.2,23.4,719,1876,-2.3,-1.2,8.4,29.2,134.1,0,24.7,38.7,27.5,0
2.824,14.7,18.3,-3.7,0,0,0,0,0,0,0,72.7,6,20,14.61,14.67,36.7,36.8,22.3,23.4,719.2,1878,-2.1,-1.9,8.5,30,133.4,0,24.6,38.6,27.4,0
2.932,14.7,18.3,-3.7,0,0,0,0,0,0,0,72.3,6,20,14.68,14.76,36.4,36.8,22.3,23.5,715,1879,-2,-1.3,8.4,30,132.4,0,24.6,38.6,27.4,0
3.073,14.7,18.3,-3.7,0,0,0,0,0,0,0,72.2,6,20,14.77,14.7,35.7,36.7,22.2,23.4,723.3,1876,-1.5,-1.3,8.4,30.4,132.8,0,24.7,38.6,27.4,0
3.175,14.7,18.3,-3.7,0,0,0,0,0,0,0,73.4,6,20,14.84,14.7,36.2,36.8,22.3,23.4,720.4,1877,-1,-1.2,8.4,30,131.4,0,24.6,39.6,27.3,0
3.274,14.7,18.3,-3.7,0,0,0,0,0,0,0,73,6,20,14.77,14.73,36.3,36.7,22.2,23.4,717.3,1876,-1.5,-1.2,8.4,30,132,0,24.7,38.6,27.4,0
3.454,14.7,18.3,-3.7,0,0,0,0,0,0,0,72.7,6,20,14.68,14.7,36.9,36.8,22.3,23.4,720,1878,-1.7,-1,8.4,29.2,134.1,0,24.6,39.6,27.4,0
3.611,14.7,18.3,-3.7,0,0,0,0,0,0,0,73.4,6,20,14.64,14.64,36,36.8,22.3,23.4,715.6,1876,-1.8,-1.4,8.4,30.4,130.9,0,24.7,39.6,27.4,0
3.776,14.7,18.3,-3.8,0,0,0,0,0,0,0,72.3,6,20,14.58,14.57,37,36.8,22.3,23.4,708,1878,-2.1,-2.2,8.4,29.2,134.7,0,24.6,39.6,27.4,0
3.892,14.7,18.5,-3.7,0,0,0,0,0,0,0,73.7,6,20,14.56,14.67,36.1,37.6,22.8,23.7,700.4,1877,-2.4,-1.3,8.5,30.4,131.1,0,24.1,39.1,26.8,0
3.995,14.7,18.6,-3.5,0,0,0,0,0,0,0,72.3,6,20,14.64,14.64,36.1,37.6,22.8,23.9,701,1878,-1.9,-1.6,8.6,30,131.3,0,24.1,39.1,26.8,0
4.094,14.7,18.6,-3.4,0,0,0,0,0,0,0,72.5,6,20,14.58,14.6,37.6,37.6,22.8,24,709.6,1878,-2.2,-2.1,8.7,28.9,137,0,24.2,39.1,26.8,0
4.195,14.7,18.3,-3.4,0,0,0,0,0,0,0,72.2,6,20,14.64,14.6,37.4,36.8,22.3,23.7,703,1876,-2,-1.8,8.4,29.2,135.3,0,24.6,39.6,27.4,0
4.294,14.7,18.3,-3.6,0,0,0,0,0,0,0,72,6,20,14.64,14.64,37.7,36.6,22.2,23.5,701.9,1876,-2,-1.8,8.5,28.9,137.6,0,24.7,38.7,27.5,0
4.394,14.7,18.3,-3.7,0,0,0,0,0,0,0,73.6,6,20,14.68,14.7,36.9,36.8,22.3,23.5,701.9,1880,-1.8,-1.3,8.4,29.2,134.4,0,24.6,38.6,27.3,0
4.536,14.7,18.3,-3.7,0,0,0,0,0,0,0,72.9,6,20,14.66,14.73,36.1,36.8,22.4,23.5,702.9,1881,-1.9,-1.3,8.5,30.4,131,0,24.6,38.5,27.3,0
4.651,14.7,18.3,-3.7,0,0,0,0,0,0,0,72.5,6,20,14.74,14.73,36,36.8,22.4,23.5,687.9,1880,-1.6,-1.1,8.4,30.4,130.9,0,24.5,39.5,27.3,0
4.826,14.7,18.3,-3.7,0,0,0,0,0,0,0,72.7,6,20,14.71,14.7,36.6,36.8,22.4,23.5,686.5,1881,-1.7,-1.3,8.5,30,133.3,0,24.6,38.5,27.3,0
4.925,14.7,18.6,-3.5,0,0,0,0,0,0,0,72,6,20,14.74,14.67,37.6,37.6,22.9,24,695.2,1882,-1.5,-1.1,8.7,28.9,137,0,24.1,38,26.8,0
5.122,14.7,18.6,-3.4,0,0,0,0,0,0,0,73.2,6,20,14.71,14.67,38.2,37.6,22.9,24.1,708.4,1884,-1.6,-1.6,8.7,28.5,139.2,0,24.1,39,26.8,0
5.256,14.7,19.4,-3.3,0,0,0,0,0,0,0,72.7,6,20,14.68,14.64,37.6,39.4,24,24.6,701.1,1886,-1.6,-1.5,9,28.9,137.1,0,23,38,25.6,0
5.354,14.7,20,-2.5,0,0,0,0,0,0,0,72,6,20,14.66,14.67,40.3,41.9,25.5,26.2,725.3,1887,-1.8,-1.4,10.3,27,147.6,0,22.1,36,24.6,0
5.482,14.7,20.2,-2.3,0,0,0,0,0,0,0,72.5,6,20,14.57,14.57,41.9,42.9,26.2,27,720.7,1893,-2.2,-1.9,10.2,25.9,153.4,0,21.6,36.7,24,0
5.762,14.7,20.2,-2.2,0,0,0,0,0,0,0,74.1,6,20,14.66,14.7,43.2,43,26.2,27.5,726.4,1890,-1.9,-1.3,10.2,24.8,158.3,0,21.6,36.5,24,0
5.873,14.7,20.2,-2.2,0,0,0,0,0,0,0,72.9,6,20,14.91,14.97,42.9,43,26.3,27.6,713.9,1894,-0.8,0.8,10.4,24.8,157.1,0,21.6,36.5,24,0
5.970,14.7,20.3,-2.2,0,0,0,0,0,0,0,72.7,6,20,14.99,15.04,42.6,43,26.4,27.7,726.2,1896,-0.3,1.9,10.4,25.5,156.2,0,21.5,36.4,23.9,0
6.161,14.7,20.3,-2.2,0,0,0,0,0,0,0,73.4,6,20,14.96,15,43,43,26.3,27.7,702.3,1893,-0.2,2.3,10.4,24.8,157.7,0,21.6,35.5,24,0
6.274,14.7,20,-2.3,0,0,0,0,0,0,0,73,6,20,14.99,14.83,42.1,42.1,25.8,27.3,714.3,1896,0.4,2,10.2,25.5,154.4,0,21.9,35.8,24.3,0
6.455,14.7,20,-2.3,0,0,0,0,0,0,0,72.5,6,20,15.22,14.83,41.7,42.2,25.9,27.3,713.3,1902,1.4,2.6,10.2,25.9,152.8,0,21.7,35.6,24.1,0
6.549,14.7,20,-2.2,0,0,0,0,0,0,0,72,6,20,15.1,14.86,42,42.2,25.9,27.3,706.4,1903,1.7,3.6,10.3,25.9,153.7,0,21.7,35.6,24.1,0
6.924,14.7,20,-2.2,0,0,0,0,0,0,0,71.6,6,20,15.1,14.83,42,42.3,26,27.3,713.2,1906,2,3.9,10.3,25.9,153.7,0,21.6,35.5,24,0
7.031,14.7,19.7,-2.2,0,0,0,0,0,0,0,73.6,6,20,14.96,14.73,42.2,41.4,25.5,27.3,693.9,1909,2.4,4.4,10.2,25.9,154.6,0,21.9,36,24.3,0
7.135,14.7,19.7,-2.3,0,0,0,0,0,0,0,72.2,6,20,14.87,14.76,41.6,41.3,25.5,26.9,705.9,1908,2.2,4.4,10.1,26.2,152.3,0,21.9,36.9,24.4,0
7.230,14.7,19.7,-2.4,0,0,0,0,0,0,0,72.3,6,20,14.87,14.73,40.8,41.3,25.5,26.8,695.9,1910,2.3,4.6,10,27,149.5,0,21.9,37.1,24.3,0
7.359,14.7,19.7,-2.4,0,0,0,0,0,0,0,72,6,20,14.84,14.73,41.3,41.4,25.5,26.8,708.9,1911,2.3,4.5,10,26.2,151.5,0,21.9,35.8,24.3,0
7.461,14.7,19.7,-2.4,0,0,0,0,0,0,0,72.2,6,20,14.8,14.67,41.2,41.3,25.5,26.9,695.9,1912,2.6,4,10.1,26.2,151.1,0,21.9,35.8,24.3,0
7.564,14.7,19.7,-2.4,0,0,0,0,0,0,0,72.9,6,20,14.84,14.67,41.2,41.4,25.6,26.9,710,1916,2.5,4.6,10,26.2,150.8,0,21.8,36.7,24.2,0
7.677,14.7,19.7,-2.4,0,0,0,0,0,0,0,72.9,6,20,14.84,14.63,41.4,41.4,25.6,26.9,698.6,1915,2.7,4.2,10,26.2,151.8,0,21.8,36.7,24.2,0
7.777,14.7,19.7,-2.4,0,0,0,0,0,0,0,72.2,6,20,14.8,14.57,41.4,41.3,25.6,26.9,698.9,1915,2.8,3.7,10.1,26.2,151.7,0,21.8,35.7,24.2,0
8.113,14.7,19.7,-2.4,0,0,0,0,0,0,0,73.2,6,20,14.77,14.67,41.6,41.4,25.6,27,688,1918,2.8,4.3,10.1,27,150.5,0,21.8,35.7,24.2,0
8.211,14.7,18.9,-2.5,0,0,0,0,0,0,0,71.8,6,20,14.66,14.66,40,39.5,24.5,26.1,703,1919,2.5,4.1,9.7,27.8,146.5,0,22.5,36.4,25,0
8.398,14.7,18.6,-2.8,0,0,0,0,0,0,0,72.3,6,20,14.61,14.57,39.7,37.9,23.5,25.2,699.4,1921,2.4,3.3,9.1,27.8,145.2,0,23.4,37.4,26,0
8.501,14.7,18.3,-3.3,0,0,0,0,0,0,0,72.7,6,20,14.61,14.57,38.1,37.2,23.1,24.3,689.2,1919,2.3,3.3,8.9,28.9,139.1,0,23.9,38.8,26.5,0
8.638,14.7,18,-3.5,0,0,0,0,0,0,0,72.7,6,20,14.58,14.53,37.5,36.3,22.5,24.1,692.7,1921,2.2,2.8,8.7,29.2,138.9,0,24.4,38.4,27.2,0
8.813,14.7,18,-3.7,0,0,0,0,0,0,0,72.5,6,20,14.54,14.53,36.9,36.4,22.6,23.8,685.2,1922,1.9,2.5,8.6,30,134.2,0,24.4,39.3,27.1,0
9.153,14.7,18,-3.8,0,0,0,0,0,0,0,72.5,6,20,14.53,14.5,36.7,36.4,22.6,23.7,685.6,1921,1.8,2.2,8.5,30,133.6,0,24.4,39.3,27.1,0
9.250,14.7,18,-3.8,0,0,0,0,0,0,0,72.9,6,20,14.43,14.44,36.3,36.4,22.6,23.8,704.2,1925,1,0.8,8.4,30.4,131.9,0,24.3,38.2,27,0
9.423,14.7,18,-3.8,0,0,0,0,0,0,0,72.9,6,20,14.37,14.38,35.5,36.4,22.6,23.8,725,1924,0.7,0.1,8.4,31.5,128.9,0,24.3,39.3,27,0
9.520,14.7,18,-3.8,0,0,0,0,0,0,0,73.4,6,20,14.38,14.51,36.2,36.4,22.6,23.8,726.3,1922,0.5,0.5,8.4,30.4,131.6,0,24.3,38.3,27,0
9.625,14.7,18,-3.8,0,0,0,0,0,0,0,72.9,6,20,14.31,14.44,36.5,36.5,22.6,23.8,724.8,1925,0.1,-0.2,8.4,30.4,129,0,24.3,38.2,27,0
9.719,14.7,18,-3.8,0,0,0,0,0,0,0,73.4,6,20,14.3,14.37,36.1,36.4,22.6,23.8,718.5,1921,-0.2,-1.1,8.4,30.4,131.4,0,24.3,39.3,27,0
9.836,14.7,18,-3.8,0,0,0,0,0,0,0,73.4,6,20,14.31,14.33,36.3,36.4,22.6,23.8,729.7,1923,-0.1,-1.6,8.4,30.4,131.9,0,24.3,39.5,27,0
9.934,14.7,18,-3.8,0,0,0,0,0,0,0,72.5,6,20,14.28,14.35,36.3,36.4,22.6,23.8,717.3,1922,-0.7,-2,8.3,30.4,131.9,0,24.4,38.3,27.1,0
10.092,14.7,18,-3.8,0,0,0,0,0,0,0,72.7,6,20,14.25,14.41,36.4,36.4,22.6,23.8,730.7,1925,-1.1,-2,8.4,30.4,132.5,0,24.3,39.5,27,0
10.216,14.7,18.3,-3.8,0,0,0,0,0,0,0,72.2,6,20,14.3,14.4,36.7,37.3,23.2,24,744.7,1925,-1.1,-2.7,8.5,30,133.7,0,23.8,37.7,26.4,0
10.310,14.7,18.3,-3.6,0,0,0,0,0,0,0,72.5,6,20,14.24,14.51,35.8,37.3,23.2,24.3,739.9,1926,-1.6,-2.4,8.6,30.8,130.2,0,23.7,38.7,26.3,0
10.417,14.7,18.3,-3.5,0,0,0,0,0,0,0,72.7,6,20,14.2,14.41,37.5,37.2,23.1,24.3,743.7,1927,-2,-3.3,8.6,29.2,136.7,0,23.8,38.7,26.4,0
10.652,14.7,18.3,-3.5,0,0,0,0,0,0,0,72.7,6,20,14.35,14.5,37.1,37.2,23.1,24.3,738.1,1923,-1.8,-3.4,8.7,30,135.4,0,23.8,37.8,26.5,0
10.753,14.7,18.3,-3.5,0,0,0,0,0,0,0,72.2,6,20,14.37,14.6,37.7,37.2,23.2,24.3,733.8,1928,-1.9,-2.8,8.7,29.2,137.6,0,23.8,37.7,26.4,0
10.882,14.7,18.3,-3.5,0,0,0,0,0,0,0,72.9,6,20,14.38,14.67,36.7,37.2,23.2,24.3,719,1926,-2.2,-2.3,8.7,30,133.6,0,23.8,38.9,26.4,0
10.985,14.7,18.3,-3.5,0,0,0,0,0,0,0,72.7,6,20,14.47,14.57,37.1,37.2,23.2,24.4,723.6,1923,-2,-3.1,8.6,30,134.2,0,23.8,38.7,26.4,0
11.240,14.7,18.3,-3.5,0,0,0,0,0,0,0,72,6,20,14.54,14.64,36.8,37.2,23.2,24.3,725.6,1926,-2,-2.9,8.7,30,134.4,0,23.8,38.7,26.4,0
11.340,14.7,18.3,-3.5,0,0,0,0,0,0,0,72.7,6,20,14.53,14.67,37.3,37.2,23.2,24.4,711,1928,-2.1,-2.9,8.7,30,136,0,23.8,37.7,26.4,0
11.463,14.7,18.3,-3.5,0,0,0,0,0,0,0,73.4,6,20,14.5,14.67,37.5,37.2,23.2,24.4,728,1928,-2.3,-2.5,8.7,29.2,136.8,0,23.8,37.7,26.4,0
11.560,14.7,18.3,-3.5,0,0,0,0,0,0,0,72.3,6,20,14.54,14.7,37.7,37.2,23.2,24.4,719.7,1929,-2.2,-2.4,8.7,30,137.7,0,23.8,37.7,26.4,0
11.661,14.7,18.3,-3.5,0,0,0,0,0,0,0,72.2,6,20,14.53,14.83,36.8,37.2,23.2,24.4,719.6,1926,-2.4,-1.6,8.7,30,133.8,0,23.8,37.7,26.4,0
11.765,14.7,18.3,-3.5,0,0,0,0,0,0,0,73.4,6,20,14.53,14.6,37.5,37.1,23.1,24.4,729.4,1928,-2.4,-3,8.7,29.2,136.6,0,23.8,38,26.4,0
11.860,14.7,18.3,-3.5,0,0,0,0,0,0,0,72.7,6,20,14.56,14.67,36.4,37.2,23.2,24.4,724.3,1928,-2.4,-2.6,8.7,30.4,132.5,0,23.7,38.7,26.4,0
11.960,14.7,18.3,-3.5,0,0,0,0,0,0,0,73.4,6,20,14.54,14.66,36.9,37.2,23.2,24.4,720.9,1928,-2.4,-3.2,8.7,30,134.2,0,23.7,37.7,26.4,0
12.187,14.7,18.3,-3.5,0,0,0,0,0,0,0,72.7,6,20,14.58,14.67,37.1,37.2,23.2,24.4,719,1928,-2.4,-2.6,8.7,30,135.2,0,23.7,38.7,26.4,0
12.293,14.7,18.3,-3.5,0,0,0,0,0,0,0,72.7,6,20,14.54,14.64,36.9,37.3,23.2,24.4,727.7,1925,-2.6,-2.8,8.7,30,134.4,0,23.8,38.7,26.4,0
12.597,14.7,18.3,-3.5,0,0,0,0,0,0,0,71.4,6,20,14.64,14.7,37.5,37.1,23.1,24.4,723.7,1925,-2.3,-2.6,8.7,29.2,136.8,0,23.8,37.8,26.5,0
12.693,14.7,18.3,-3.5,0,0,0,0,0,0,0,71.8,6,20,14.66,14.7,37.2,37.2,23.1,24.3,707.7,1924,-2.3,-2.4,8.7,30,135.6,0,23.8,37.8,26.5,0
12.794,14.7,18.3,-3.5,0,0,0,0,0,0,0,73,6,20,14.68,14.7,36.5,37.2,23.2,24.4,716.5,1926,-2.2,-2,8.7,30.4,133,0,23.8,38.7,26.4,0
12.896,14.7,18.3,-3.5,0,0,0,0,0,0,0,72.7,6,20,14.57,14.73,37.1,37.2,23.1,24.4,719.7,1928,-2.7,-1.9,8.7,30,135.4,0,23.8,37.7,26.4,0
12.995,14.7,18.3,-3.5,0,0,0,0,0,0,0,73.4,6,20,14.54,14.7,37.7,37.2,23.1,24.4,715.3,1927,-2.9,-2.2,8.7,29.2,137.4,0,23.8,37.7,26.4,0
13.094,14.7,18.3,-3.5,0,0,0,0,0,0,0,73.4,6,20,14.57,14.79,36.9,37.2,23.2,24.3,729,1925,-2.8,-1.4,8.7,30,134.5,0,23.8,38.7,26.4,0
13.213,14.7,18.3,-3.5,0,0,0,0,0,0,0,72,6,20,14.66,14.64,37.5,37.1,23.1,24.3,711.8,1926,-2.5,-2.5,8.7,29.2,137.8,0,23.8,37.8,26.5,0
13.321,14.7,18.3,-3.5,0,0,0,0,0,0,0,73,6,20,14.68,14.57,37.1,37.2,23.1,24.3,717.3,1925,-2.4,-3,8.7,30,135.2,0,23.8,37.8,26.5,0
13.647,14.7,18.3,-3.5,0,0,0,0,0,0,0,72,6,20,14.61,14.56,37.2,37.2,23.2,24.4,724.1,1927,-2.9,-3.1,8.7,30,135.4,0,23.8,37.7,26.4,0
13.759,14.7,18.3,-3.5,0,0,0,0,0,0,0,72.2,6,20,14.68,14.73,37.3,37.2,23.2,24.3,736.3,1926,-2.4,-1.7,8.7,30,136,0,23.8,37.7,26.4,0
13.982,14.7,18.3,-3.5,0,0,0,0,0,0,0,72.7,6,20,14.66,14.73,36.9,37.2,23.2,24.3,727.7,1925,-2.5,-1.5,8.7,30,134.5,0,23.8,37.7,26.4,0
14.091,14.7,18.3,-3.5,0,0,0,0,0,0,0,72.9,6,20,14.66,14.67,37,37.2,23.2,24.3,720.4,1925,-2.5,-2.4,8.7,30,134.6,0,23.8,38.7,26.4,0
14.338,14.7,18.3,-3.5,0,0,0,0,0,0,0,73,6,20,14.61,14.67,37.1,37.2,23.2,24.4,723.3,1925,-2.7,-2.2,8.7,30,135.2,0,23.8,37.9,26.4,0
14.465,14.7,18.3,-3.5,0,0,0,0,0,0,0,72,6,20,14.71,14.6,37.5,37.1,23.1,24.3,729.8,1925,-2.3,-2.6,8.7,29.2,136.6,0,23.8,37.8,26.5,0
14.564,14.7,18.3,-3.5,0,0,0,0,0,0,0,71.8,6,20,14.64,14.6,37.3,37.2,23.1,24.3,734.9,1927,-2.5,-2.8,8.7,30,135.8,0,23.8,37.7,26.4,0
14.669,14.7,18.3,-3.5,0,0,0,0,0,0,0,73,6,20,14.71,14.79,36.7,37.2,23.2,24.3,711.8,1927,-2.4,-1.3,8.7,30,133.6,0,23.8,38.9,26.4,0
14.767,14.7,18.3,-3.5,0,0,0,0,0,0,0,72.9,6,20,14.71,14.7,37.2,37.2,23.2,24.3,736,1925,-2.4,-2.2,8.7,30,135.5,0,23.8,39,26.4,0
14.952,14.7,18.3,-3.5,0,0,0,0,0,0,0,73.4,6,20,14.66,14.73,37.7,37.2,23.1,24.4,746.1,1927,-2.5,-1.7,8.7,29.2,137.5,0,23.8,37.9,26.4,0
15.056,14.7,18.3,-3.5,0,0,0,0,0,0,0,73.4,6,20,14.71,14.73,37.4,37.2,23.1,24.4,737.8,1927,-2.2,-1.6,8.7,29.2,136.5,0,23.8,37.9,26.4,0
15.150,14.7,18.3,-3.5,0,0,0,0,0,0,0,72.2,6,20,14.66,14.67,36.7,37.2,23.2,24.4,743.7,1928,-2.5,-1.9,8.7,30,133.5,0,23.7,38.9,26.4,0
15.310,14.7,18.3,-3.5,0,0,0,0,0,0,0,73,6,20,14.66,14.6,37.1,37.2,23.1,24.3,758.9,1927,-2.4,-2.5,8.7,30,135.4,0,23.8,37.9,26.4,0
15.481,14.7,18.3,-3.5,0,0,0,0,0,0,0,72.3,6,20,14.66,14.67,37.4,37.2,23.2,24.4,748.6,1930,-2.4,-2.1,8.7,30,136.6,0,23.8,37.7,26.4,0
15.584,14.7,18.3,-3.5,0,0,0,0,0,0,0,72.3,6,20,14.66,14.73,36.9,37.2,23.2,24.4,739,1926,-2.5,-1.8,8.8,30,134.4,0,23.8,37.7,26.4,0
15.694,14.7,18.3,-3.5,0,0,0,0,0,0,0,72.2,6,20,14.77,14.63,37.6,37.1,23.1,24.4,728.4,1926,-1.8,-2.1,8.7,29.2,137.1,0,23.8,37.8,26.5,0
15.797,14.7,18.3,-3.5,0,0,0,0,0,0,0,72.9,6,20,14.71,14.7,37.2,37.2,23.2,24.4,729.6,1927,-2.1,-1.7,8.7,30,135.6,0,23.8,37.7,26.4,0
15.899,14.7,18.3,-3.5,0,0,0,0,0,0,0,73,6,20,14.71,14.76,36.6,37.2,23.2,24.4,733.3,1929,-2.1,-1.2,8.8,30.4,134.9,0,23.8,37.7,26.4,0
16.079,14.7,18.3,-3.5,0,0,0,0,0,0,0,73,6,20,14.66,14.7,37.1,37.2,23.2,24.4,737.3,1928,-2.3,-1.7,8.7,30,135.4,0,23.8,37.9,26.4,0
16.176,14.7,18.3,-3.5,0,0,0,0,0,0,0,72.3,6,20,14.64,14.64,37.5,37.2,23.2,24.4,742.5,1927,-2.4,-1.8,8.7,29.2,135.2,0,23.8,38.7,26.4,0
16.364,14.7,18.3,-3.5,0,0,0,0,0,0,0,71.6,6,20,14.74,14.64,36.9,37.2,23.2,24.4,747.4,1929,-1.9,-1.7,8.7,30.4,134.3,0,23.7,38.7,26.4,0
16.590,14.7,18.3,-3.5,0,0,0,0,0,0,0,72.3,6,20,14.64,14.63,37,37.2,23.2,24.4,733.6,1931,-2.5,-2.1,8.7,30.4,133,0,23.7,38.7,26.3,0
16.685,14.7,18.3,-3.5,0,0,0,0,0,0,0,72.2,6,20,14.74,14.63,36.8,37.2,23.2,24.4,741.1,1931,-1.9,-2.1,8.7,30.4,133.9,0,23.7,37.6,26.3,0
16.810,14.7,18.3,-3.5,0,0,0,0,0,0,0,72.3,6,20,14.71,14.67,37,37.2,23.2,24.4,736,1930,-2,-1.7,8.7,30.4,135.1,0,23.8,37.7,26.4,0
17.074,14.7,18,-3.5,0,0,0,0,0,0,0,72.5,6,20,14.68,14.7,37,36.4,22.7,24.2,726.9,1933,-2.1,-1.5,8.6,30.4,135,0,24.2,38.2,26.9,0
17.175,14.7,18,-3.7,0,0,0,0,0,0,0,72.7,6,20,14.64,14.67,36.3,36.4,22.7,23.9,730.3,1930,-2.3,-1.8,8.5,30.8,132.2,0,24.3,38.2,27,0
17.274,14.7,18,-3.7,0,0,0,0,0,0,0,72.7,6,20,14.64,14.6,35.8,36.5,22.8,23.9,715.4,1933,-2.3,-2,8.5,30.8,130.3,0,24.2,39.1,26.9,0
