﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003081501102 Winols_tuned_by_samBMW_5_Serie_-_Sedan_(540_Stage3_e30_map).bin
125.154,0.9736,0,0.042,-0.051,-0.034,0,671,3,38,235.2,12,12.4,9.8,109,159.54,1.35,2463,0.01,8.9,-11,-11,-11,-11,-11,-11,-49,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.5,10.69,0,0,0,0,-0.13,0
125.289,0.9736,0,0.043,-0.051,-0.034,0,671,3,38,235.2,12,12.4,9.8,109,159.62,1.23,2458,0.01,8.9,-11,-11,-11,-11,-11,-11,-50,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.5,10.68,0,0,0,0,-0.13,0
125.425,0.9736,0,0.042,-0.052,-0.034,0,671,3,38,235.2,12,12.4,9.8,109,159.74,1.32,2450,0.01,8.8,-11,-11,-11,-11,-11,-11,-50,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.4,10.62,0,0,0,0,-0.13,0
125.534,0.9736,0,0.042,-0.052,-0.034,0,671,3,38,235.2,12,12.4,9.8,109,159.78,1.38,2443,0.01,8.8,-11,-11,-11,-11,-11,-11,-50,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.4,10.6,0,0,0,0,-0.13,0
125.622,0.9736,0,0.041,-0.053,-0.034,0,671,3,38,235.2,12,12.4,9.8,109,159.82,1.35,2438,0.01,8.7,-11,-11,-11,-11,-11,-11,-49,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.4,10.58,0,0,0,0,-0.12,0
125.695,0.9736,0,0.042,-0.054,-0.033,0,671,3,38,235.2,12,12.4,9.8,109,159.82,1.17,2430,0.01,8.7,-11,-11,-11,-11,-11,-11,-49,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.4,10.55,0,0,0,0,-0.13,0
126.009,0.9736,0,0.042,-0.055,-0.033,0,671,3,38,235.2,12,12.4,9.7,109,159.92,1.23,2428,0.01,8.7,-11,-11,-11,-11,-11,-11,-49,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.3,10.49,0,0,0,0,-0.13,0
126.088,0.9736,0,0.042,-0.054,-0.033,0,671,3,38,235.2,12,12.4,9.6,109,160.1,1.17,2407,0.01,8.6,-11,-11,-11,-11,-11,-11,-49,100,1,0,0,0.1,0,0,0,0,0,0,12.3,10.3,10.46,0,0,0,0,-0.12,0
126.155,0.9736,0,0.042,-0.054,-0.033,0,671,3,38,235.2,12,12.4,9.6,109,160.1,1.2,2407,0.01,8.6,-11,-11,-11,-11,-11,-11,-49,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.2,10.44,0,0,0,0,-0.12,0
126.256,0.9737,0,0.042,-0.053,-0.033,0,672,3,38,235.2,12,12.3,9.6,109,160.1,1.2,2398,0.01,8.6,-11,-11,-11,-11,-11,-11,-49,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.2,10.42,0,0,0,0,-0.12,0
126.348,0.9737,0,0.041,-0.054,-0.033,0,672,3,38,235.2,12,12.3,9.6,109,160.08,1.32,2396,0.01,8.5,-12,-12,-12,-12,-12,-12,-49,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.2,10.38,0,0,0,0,-0.12,0
126.424,0.9737,0,0.042,-0.055,-0.033,0,672,3,38,235.2,12,12.3,9.6,109,160.12,1.17,2388,0.01,8.5,-12,-12,-12,-12,-12,-12,-49,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.2,10.36,0,0,0,0,-0.12,0
126.544,0.9737,0,0.042,-0.056,-0.033,0,672,3,38,235.2,12,12.3,9.6,109,160.22,1.29,2384,0.01,8.5,-12,-12,-12,-12,-12,-12,-49,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.1,10.35,0,0,0,0,-0.12,0
126.654,0.9737,0,0.042,-0.056,-0.033,0,672,3,38,235.2,12,12.3,9.5,109,160.34,1.23,2376,0.01,8.4,-12,-12,-12,-12,-12,-12,-49,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.1,10.3,0,0,0,0,-0.12,0
126.724,0.9737,0,0.042,-0.055,-0.033,0,672,3,38,235.2,12,12.3,9.4,109,160.32,1.26,2372,0.01,8.5,-12,-12,-12,-12,-12,-12,-49,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.1,10.29,0,0,0,0,-0.12,0
126.831,0.9737,0,0.042,-0.055,-0.033,0,672,3,38,235.2,12,12.3,9.4,109,160.4,1.32,2366,0.01,8.4,-12,-12,-12,-12,-12,-12,-49,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.1,10.27,0,0,0,0,-0.12,0
126.904,0.9737,3,0.042,-0.056,-0.032,0,672,3,38,235.2,12,12.3,9.4,109,158.18,1.11,2362,0.01,8.5,-11.2,-11.3,-11.5,-11.2,-11.6,-11.4,-42,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10,10.25,0,0,0,0,-0.12,0
126.975,0.9737,6.4,0.042,-0.055,-0.032,0,672,3,38,235.2,12,12.3,9.4,109,153.42,1.2,2365,0.01,8.4,-9.9,-10.5,-9.9,-10.2,-9.9,-10.8,-36,100,1,0,0,0.1,0,0,0,0,0,0,12.6,11.5,10.51,0,0,0,0,-0.12,0
127.044,0.9737,13.1,0.042,-0.059,-0.033,0,672,3,38,182.46,15.8,16.6,12,109,147.92,1.2,2346,0.01,9.5,-7.7,-6,-7.2,-6,-7.7,-6.6,-30,100,1,0,0,0.1,0,0,0,0,0,0,18,15.2,13.03,0,0,0,0,-0.12,0
127.139,0.9737,26.8,0.04,-0.06,-0.032,0,672,3,38,102.75,18.8,19.5,14.4,109,140.22,1.29,2371,0.01,12.1,1.3,-2.6,-4.1,-1.8,1.3,-3.5,-13,100,1,0,0,0.1,0,0,0,0,0,0,25.9,26.1,17.1,0,0,0,0,-0.12,0
127.214,0.9737,65.6,0.027,-0.11,-0.03,0.032,672,3,38,45.99,57.8,62.9,44.3,109,124.72,0.53,2447,0.01,24.9,-1,5.8,8.5,2.3,-1,1.1,58,100,1.04,0.217,1.4,0.2,0,0,0,0,0,0,68.5,77,47.22,0,0,0,0,1.24,0
127.285,0.9737,100,0.015,-0.009,0.28,0.408,672,3,38,27.23,72.8,108,56.8,109,135.66,0.18,2582,0.01,75.2,-7.5,-8.7,-9.2,-7.3,-9.1,-8.7,104,100,1.49,1.256,20.4,3.2,0,0,0,0,0,0,72.9,161.4,93.01,0,0,0,0,17.15,0
127.354,0.9738,100,0.04,0.01,1.27,1.381,672,3,38,17.32,72.8,199.3,58,109,135.68,0.23,2516,0.01,95.1,-1.1,-2.9,-6,-2.8,-1.1,-4.8,148,100,2.04,1.419,25.9,9.2,0,0,0,0,0,0,74.3,163,135.49,0,0,0,0,16.61,0
127.474,0.9738,100,0.062,0.037,1.42,1.496,676,3,38,16.16,75,205.5,60.4,109,149.94,0.18,2521,7.13,97.2,4.2,4.1,2.7,4.5,2.8,4.1,200,100,2.44,1.524,32.8,15.3,0,0,0,0,0,0,80.8,172.5,170.23,0,0,0,0,17.43,0
127.549,0.9738,100,0.096,0.072,1.45,1.522,676,3,38,17.2,81.8,207.1,66.8,109,156.44,0.2,2538,17.94,98.1,13,12.5,13,11.6,13,9.5,248,100,2.53,1.528,34.4,16.7,0,0,0,0,0,0,82.8,174.9,179.12,0,0,0,0,17.77,0
127.624,0.9738,100,0.123,0.097,1.435,1.533,681,3,37,16.74,83.2,207.6,69.1,109,163.44,0.32,2530,23.12,98.1,13,13,13,13,13,13,260,100,2.58,1.532,36.1,18.1,0,0,0,0,0,0,85,176.5,184.99,0,0,0,0,18.05,0
127.756,0.9738,100,0.146,0.121,1.41,1.525,681,3,37,15.25,85.5,207.4,71.6,109,166.8,0.23,2538,21.18,98.1,13,13,13,13,13,13,267,100,2.59,1.519,37,18.7,0,0,0,0,0,0,87.2,178,188.06,0,0,0,0,18.29,0
127.894,0.9738,100,0.193,0.165,1.335,1.497,686,3,37,14.08,90,206.2,76.7,109,173.32,0.2,2606,17.34,98,14,14,14,14,14,13.5,284,100,2.58,1.477,38.1,19.1,0,0,0,0,0,0,94.8,181.5,192.88,0,0,0,0,18.98,0
128.064,0.9738,100,0.254,0.226,1.251,1.473,686,3,37,14.47,95.2,205,82.9,109,177.94,0.12,2666,17.36,98,13.5,13.5,14,13.5,13.5,14,304,100,2.57,1.471,38.7,19.3,0,0,0,0,0,0,98.5,185,195.44,0,0,0,0,19.45,0
128.134,0.9738,100,0.34,0.308,1.166,1.473,690,3,36,14.56,102,204.9,91.1,109,181.34,0.29,2743,17.43,97.9,12.5,12.5,13,12.5,13,13,330,100,2.56,1.479,40,19.8,0,0,0,0,0,0,104.4,190.3,200.11,0,0,0,0,20.15,0
128.269,0.9738,100,0.38,0.348,1.135,1.48,690,3,36,14.61,105,205.4,95.2,109,182.8,0.18,2786,17.85,97.9,13,13,13,13,13,13,340,100,2.57,1.484,40.6,20.1,0,0,0,0,0,0,107.4,193.4,202.9,0,0,0,0,20.54,0
128.406,0.9738,100,0.465,0.433,1.063,1.495,694,3,36,14.66,112.5,206.6,104.5,109,186.12,0.18,2860,18.73,97.9,12,12,12.5,12,12,12,366,100,2.58,1.504,43.1,21.2,0,0,0,0,0,0,119.2,203.4,212.56,0,0,0,0,21.84,0
128.475,0.9738,100,0.56,0.521,0.984,1.507,698,3,36,14.58,120.8,208.1,114.6,109,188.34,0.09,2936,18.69,97.9,11.5,11.5,11.5,11.5,12,11.5,393,100,2.59,1.514,44.2,21.7,0,0,0,0,0,0,123.8,208.5,216.65,0,0,0,0,22.44,0
128.544,0.9738,100,0.62,0.582,0.94,1.52,698,3,36,14.55,126,209.6,122.1,109,190.96,0.12,2995,17.97,97.9,11,8,11,11,11,11,408,100,2.6,1.529,45.4,22.3,0,-3,0,0,0,0,129.7,213,221.26,0,0,0,0,23.06,0
128.681,0.9738,100,0.69,0.641,0.893,1.545,702,3,35,14.58,132,211.8,129,109,193.36,0.09,3037,18.19,97.9,10,7.5,10,10.5,10,10,424,100,2.62,1.568,47,23.2,0,-3,0,0,0,0,135.6,221.1,227.24,0,0,0,0,23.88,0
128.786,0.9738,100,0.847,0.792,0.854,1.586,702,3,35,14.57,145.5,222.3,147.3,109,196.54,0,3142,18.61,98,8.5,6,9,8.5,8.5,9,433,100,2.71,1.693,51.3,25.4,0,-3,0,0,0,0,149.9,241.2,244.7,0,0,0,0,25.88,0
128.887,0.9738,100,0.975,0.92,0.819,1.586,705,3,35,14.5,157.5,230,162.8,109,199.06,0.03,3214,17.59,97.9,7.5,4,7.5,7,7.5,7.5,438,100,2.78,1.738,54.5,27.5,0,-3,0,0,0,0,162.3,250.8,258.07,0,0,0,0,26.91,0
128.954,0.9738,100,1.136,1.069,0.679,1.586,705,3,35,14.55,171,230,181.3,109,201.9,-0.06,3314,17.97,97.9,6,3.3,5.5,6,6,5.5,454,100,2.82,1.736,57,29.1,0,-2.7,0,0,0,0,177.8,259,267.69,0,0,0,0,27.88,0
129.144,0.9738,100,1.274,1.198,0.555,1.586,707,3,35,14.42,182.2,230,197.5,109,199.56,0.09,3374,16.79,97.9,5,2.3,5,5,5,5,480,100,2.85,1.735,44.7,31.9,0,-2.7,0,0,0,0,214.5,276.1,284.43,0,0,0,0,12.8,0
129.224,0.9738,100,1.707,1.586,0.141,1.586,706,3,34,14.4,191.2,230,251.7,109,196.3,-0.09,3558,14.87,98,5,2.3,5,5,5,5,557,93.2,2.86,1.737,34.9,33.3,0,-2.7,0,0,0,0,232,284.3,291.74,0,0,0,0,1.6,0
129.377,0.9738,100,1.737,1.586,-0.019,1.586,706,3,34,14.48,191.2,230,273.2,109,184.38,9.27,3658,14.36,98,5,2.3,5,5,5,5,576,89.9,2.87,1.744,35.8,35.1,0,-2.3,0,0,0,0,224.2,296.1,300.85,0,0,0,0,0.7,0
129.717,0.9738,100,1.656,1.586,0.059,1.586,702,3,34,14.43,191.2,230,273.8,109,163.48,7.91,3762,13.48,98,5,2.7,5,5,5,5,571,91.1,2.9,1.764,40,37.2,0,-1.9,0,0,0,0,220.8,316.8,313.89,0,0,0,0,2.77,0
129.811,0.9738,100,1.69,1.586,0.102,1.586,692,3,34,14.48,191.2,230,290.7,109,166.84,8.97,4098,10.43,98,5.5,3.6,5.5,5.5,5.5,5.5,565,89.5,2.92,1.782,41.6,38.3,0,-1.9,0,0,0,0,219.4,327.1,321.93,0,0,0,0,3.28,0
129.975,0.9738,100,1.691,1.586,0.125,1.586,680,3,34,14.5,191.2,230,293,109,170.38,9.03,4167,9.87,98.1,6,4.1,6,6,6,6,566,90.5,2.96,1.827,45.6,40.3,0,-1.9,0,0,0,0,218,340,334.68,0,0,0,0,5.26,0
130.054,0.9738,100,1.726,1.586,0.132,1.586,667,3,34,14.55,191.2,230,304.6,109,181.96,8.77,4318,9.25,97.9,7,5.1,7,7,7,7,570,90,2.98,1.841,46.6,41.2,0,-1.5,0,0,0,0,218.1,345.9,340.84,0,0,0,0,5.4,0
130.154,0.9738,100,1.755,1.586,0.13,1.586,667,3,34,14.61,191.2,230,311,109,187.58,8.91,4414,9.33,98,7.5,6,7.5,7.5,7.5,7.5,575,89.6,3.01,1.85,46.9,42.6,0,-1.5,0,0,0,0,219.5,353.8,349.02,0,0,0,0,4.37,0
130.234,0.9738,100,1.763,1.586,0.117,1.586,657,3,33,14.67,191.2,230,319.4,109,191.7,9.47,4514,9.45,98,8,7,8,8.5,8,8.5,580,89,3.03,1.855,48.1,44.1,0,-1.5,0,0,0,0,220,360.1,355.91,0,0,0,0,3.97,0
130.475,0.9738,100,1.775,1.586,0.112,1.586,657,3,33,14.65,191.2,230,325.8,109,194.02,9.73,4574,9.55,98.1,8.5,7,8.5,8.5,8.5,8.5,580,88.8,3.09,1.858,52,49.2,0,-1.2,0,0,0,0,222.3,378.4,378.1,0,0,0,0,2.85,0
130.633,0.9738,100,1.763,1.586,0.086,1.586,651,3,33,14.55,191.2,230,346,109,197.66,10.09,4810,8.58,98,8.5,7.3,8.5,8.5,8.5,8.5,577,88.9,3.1,1.858,53.7,51.1,0,-0.8,0,0,0,0,223.6,385.6,386.36,0,0,0,0,2.57,0
130.794,0.9738,100,1.844,1.586,0.053,1.586,650,3,33,14.52,191.2,230,361.2,109,200.36,10.26,4958,7.53,98,8.5,7.7,8.5,8.5,8.5,5.5,574,88,3.12,1.857,52.6,51.8,0,-0.8,0,0,0,-3,227.5,402.5,407.14,0,0,0,0.1,0.87,0
130.955,0.9738,100,1.819,1.586,0.027,1.586,655,3,33,14.51,191.2,230,375.1,109,203,11.32,5095,6.44,98,8.5,7.7,8.5,8.5,8.5,5.5,570,86.8,3.13,1.857,52.6,51.8,0,-0.4,0,0,0,-3,227.2,408.4,414.14,0,0,0,0.2,0.83,0
131.044,0.9738,100,1.838,1.586,0.035,1.586,665,3,33,14.5,191.2,230,383.3,109,204.42,11.76,5270,5.25,97.9,9,8.6,9,9,9,6,564,86.4,3.13,1.866,53.6,51.8,0,-0.4,0,0,0,-2.7,225.2,420.2,428.1,0,0,0,0.4,1.85,0
131.148,0.9738,100,1.805,1.586,0.055,1.586,665,3,33,14.47,191.2,230,387,109,209.1,11.96,5338,4.45,98,9,8.6,9,9,9,6.3,559,86.5,3.14,1.871,54.1,51.8,0,-0.4,0,0,0,-2.7,224.2,425.6,434.99,0,0,0,0.5,2.26,0
131.250,0.9738,100,1.8,1.586,0.074,1.586,680,3,34,14.5,191.2,230,390.5,109,216.06,11.96,5415,3.65,98,9.5,9.1,9.5,9.5,9.5,6.8,556,86.4,3.15,1.884,54.5,51.8,0,0,0,0,0,-2.7,222.3,432.7,444.3,0,0,0,0.7,2.7,0
131.573,0.9738,100,1.817,1.586,0.093,1.586,680,3,34,14.55,191.2,230,394.2,109,219.12,11.99,5516,3.22,98,9.5,10,9.5,10,10,7.3,550,86.3,3.16,1.906,55.3,51.8,0,0,0,0,0,-2.3,220.1,443.4,457.59,0,0,0,0,3.49,0
131.711,0.9738,100,1.773,1.586,0.178,1.586,719,3,34,14.62,191.2,230,400.9,109,213.56,12.2,5768,2.67,98,10,10,10,10,10,7.7,538,87.2,3.21,1.962,64.2,51.9,0,0,0,0,0,-2.3,214.9,463.9,483.46,0,0,0,0,12.32,0
131.881,0.9738,100,1.807,1.586,0.173,1.586,719,3,34,14.7,191.2,230,410.5,109,215.86,11.76,5915,2.7,98,10,10,10,10,10,7.7,536,86.4,3.23,1.975,61.7,51.9,0,0,0,0,0,-1.9,216.1,470.3,491.29,0,0,0,0,9.86,0
132.204,0.9738,100,1.836,1.586,0.162,1.586,741,3,35,14.6,191.2,230,422.2,109,216.98,12.55,6062,1.92,98,10.5,10.5,10.5,10.5,10.5,8.6,538,85.5,3.26,1.998,63.2,51.9,0,0,0,0,0,-1.9,215.1,484.1,506.93,0,0,0,0,11.31,0
132.275,0.9738,100,1.827,1.586,0.194,1.586,786,3,36,14.61,191.2,230,433.7,109,212.6,12.49,6308,0.67,98,10.5,10.5,10.5,10.5,10.5,9,528,85.7,3.29,2.026,66.8,52,0,0,0,0,0,-1.5,212.9,500.2,527.49,0,0,0,0,14.82,0
132.483,0.9738,100,1.847,1.586,0.195,1.586,786,3,36,14.55,191.2,230,437.2,109,211.44,12.67,6396,0.15,98,10.5,10.5,10.5,10.5,10.5,9,524,85.5,3.31,2.026,67,52,0,0,0,0,0,-1.5,210.9,508.5,537.48,0,0,0,0,14.99,0
132.615,0.9739,100,1.854,1.586,0.194,1.586,807,3,37,14.66,191.2,230,439,109,206.34,13.2,6508,0.08,97.9,10.5,11,10.5,11,10.5,9.5,518,84.7,3.32,2.026,67.7,52,0,0,0,0,0,-1.2,205.7,519.6,547.91,0,0,0,0.2,15.7,0
132.794,0.9739,100,1.799,1.586,0.212,1.586,828,3,38,14.84,191.2,230,436,109,199.6,13.81,6618,0.48,98,11,11,11,11,11,9.8,513,84,3.32,2.026,69.6,52,0,0,0,0,0,-1.2,201,525,552.08,0,0,0,0.4,17.59,0
133.004,0.9739,100,1.755,1.586,0.251,1.586,847,3,38,14.85,191.2,230,426.5,109,196.42,14.48,6744,1.14,98,11,11,11,11,11.5,10.3,496,83.2,3.33,2.026,74.8,52.1,0,0,0,0,0,-0.8,190.5,535.6,558.93,0,4,0,0.9,22.68,0
133.102,0.9739,100,1.725,1.586,0.302,1.586,866,4,39,14.79,189,230,420.1,109,188.68,15.19,6872,2.26,98,11.4,11.5,11.4,11.4,11.4,10.7,469,82,3.33,2.026,77.2,52.2,0,0,0,0,0,-0.8,187.6,546,560.58,0,4,0,1.1,25,0
133.307,0.9739,100,1.686,1.586,0.333,1.586,866,4,39,12.64,189.8,230,408.8,109,190.92,15.3,6633,0.01,98,4.4,4.3,4.4,4.3,4.4,4.3,222,82.5,3.33,2.013,90.7,52.2,0,0,0,0,0,-0.8,189.8,483.2,562.26,0,4,0,0,38.54,0
133.527,0.9739,100,1.508,1.457,0.505,1.586,885,4,40,21.57,191.2,230,350.3,109,104.52,11.96,5584,0.01,98,6.3,6.6,7.3,6.6,7.4,7.3,458,87.7,3.3,1.967,79.8,52.3,0,0,0,0,0,-0.8,200.1,460.7,547.1,0,0,0,0.1,27.53,0
133.825,0.9739,100,1.715,1.586,0.287,1.586,903,4,40,13.36,191.2,230,386.4,109,204.76,11.64,5780,-4.84,98,10,10,10,10,10,9.2,534,87.7,3.29,1.975,71.7,52.3,0,0,0,0,0,-0.8,209.4,464.5,538.18,0,0,0,0.5,19.37,0
133.922,0.9739,100,1.808,1.586,0.193,1.586,937,4,41,13.15,191.2,230,409.8,109,195.46,11.52,5912,0.41,98.1,10,10,10,10,10,9.6,540,87.6,3.29,1.988,64.4,52.4,0,0,0,0,0,-0.4,215.1,475.2,535.04,0,0,0,1,12.03,0
134.245,0.9739,100,1.837,1.586,0.164,1.586,937,4,41,12.87,191.2,230,417,109,185.32,11.67,5959,1.19,98,10,10,10,10,10,9.6,542,86.8,3.29,1.995,59.5,52.4,0,0,0,0,0,0,217.7,481.8,536.15,0,0,0,1.3,7.02,0
134.395,0.9739,100,1.837,1.586,0.188,1.586,967,4,43,12.43,191.2,230,423.5,109,181.7,11.64,6125,-0.57,98,10.5,10.5,10.5,10.5,10.5,10.5,540,87.8,3.31,2.015,61.6,52.5,0,0,0,0,0,0,216.7,494.5,543.32,0,0,0,2,9.11,0
134.539,0.9739,100,1.881,1.586,0.155,1.586,979,4,44,12.5,191.2,230,433.9,109,183.48,12.79,6203,-0.83,98,10.5,10.5,10.5,10.5,10.5,10.5,542,85.1,3.31,2.021,61.1,52.5,0,0,0,0,0,0,216.6,497.1,545.36,0,0,0,2.1,8.55,0
134.674,0.974,100,1.849,1.586,0.194,1.586,989,4,44,12.5,191.2,230,431.8,109,184.16,12.05,6244,-1.1,98,10.5,10.5,10.5,10.5,10.5,10.5,536,87.9,3.32,2.026,62.7,52.5,0,0,0,0,0,0,215.5,504.2,552.12,0,0,0,2.5,10.21,0
134.785,0.974,100,1.888,1.586,0.151,1.586,989,4,44,12.49,191.2,230,441.8,109,187.14,13.34,6318,-1.36,98,10.5,10.5,10.5,10.5,10.5,10.5,536,83.5,3.33,2.026,61.6,52.5,0,0,0,0,0,0,214.5,508.3,555.17,0,0,0,2.7,9.11,0
