﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003081501102 Winols_tuned_by_samBMW_5_Serie_-_Sedan_(540i_steg3_e40_map_v2).b
572.844,0.9773,3,0.049,-0.058,-0.046,0,627,5,19,15.09,12,12.2,7.8,108,124.2,0.64,1967,0.01,7,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-42,100,1,0,0,0.1,0,0,0,0,0,0,12.1,8.1,8.12,0,0,0,0,-0.18,0
573.209,0.9773,6.9,0.043,-0.056,-0.041,0,626,5,19,18.78,12,12.1,7.4,108,119.6,0.67,1888,0.01,6.8,-12.2,-12.4,-12.8,-12.2,-13,-12.6,-36,100,1,0,0,0.1,0,0,0,0,0,0,13.4,9.1,8.31,0,0,0,0,-0.16,0
573.529,0.9773,14.7,0.038,-0.059,-0.036,0,625,5,20,15.21,23.2,23.8,14.6,108,122.72,0.64,1949,0.01,12.4,-3.3,-2.1,-2.5,-3.7,-2.9,-2.1,4,100,1,0,0,0.1,0,0,0,0,0,0,26.2,17.8,16,0,0,0,0,-0.14,0
573.696,0.9773,15.4,0.036,-0.05,-0.034,0,626,5,19,15.02,30,30.5,18.8,108,121.76,0.64,1930,0.01,15.6,9.1,10.7,9.9,10.7,9.5,10.3,54,100,1,0,0,0.1,0,0,0,0,0,0,30.5,20.4,19.85,0,0,0,0,-0.13,0
573.901,0.9773,16.7,0.035,-0.05,-0.034,0,627,5,19,15.44,30.8,31.3,19.3,108,121.64,0.67,1930,2.6,15.7,16.7,18,17.5,16.3,17.1,18,66,100,1,0,0,0.1,0,0,0,0,0,0,36.8,24.1,21.93,0,0,0,0,-0.13,0
574.109,0.9773,19.5,0.037,-0.058,-0.033,0,628,5,19,15.68,39.8,40.5,25,108,127.06,0.76,1942,10.52,18.8,21.9,21.5,18.7,21.9,17.6,21.2,104,100,1,0,0,0.1,0,0,0,0,0,0,40.1,27.8,26.62,0,0,0,0,-0.14,0
574.418,0.9773,19.5,0.038,-0.046,-0.036,0,629,5,19,14.47,40.5,42.2,25.6,108,130.58,0.61,1940,3.97,19.1,22.5,22.5,22.5,22.5,22.5,22.5,110,100,1.54,0.969,18.2,3.1,0,0,0,0,0,0,72.1,121.8,86.7,0,0,0,0,15.14,0
574.619,0.9773,100,0.052,0.036,1.074,1.234,632,5,19,16.15,75,199,47.9,108,156.04,0,1988,18.73,96.4,5.4,4.1,6.4,4.7,6.4,4.1,199,100,2.23,1.358,22.9,9.4,0,0,0,0,0,0,83.1,134.8,125.65,0,2048,0,0,13.42,0
574.825,0.9773,100,0.091,0.074,1.28,1.364,635,3,19,15.26,85.5,200,64.6,108,163.24,0.12,2388,27.11,98,13,13.5,13.5,13.5,13.5,13.5,266,100,2.4,1.364,30.8,13.6,0,0,0,0,0,0,86.1,178.2,163.51,0,2048,0,0,17.21,0
575.030,0.9773,100,0.181,0.155,1.198,1.345,638,3,19,14.38,90,198,92.9,108,167.96,-0.12,3210,19.93,98.1,15.5,16,16,16,16,16,282,100,2.42,1.334,42,17.7,0,0,0,0,0,0,100.8,222.7,215.8,0,4,0,0,24.24,0
575.647,0.9773,100,0.416,0.366,0.982,1.336,642,3,18,14.94,110.2,198.8,123.6,108,179.04,-0.12,3462,21.89,98,7.4,7.1,9.6,8.2,9.6,5.8,336,100,2.66,1.681,30.3,28.7,0,0,0,0,0,0,220.8,392.1,295.73,0,2048,0,0,1.59,0
575.855,0.9773,100,1.489,1.5,0.289,1.583,660,2,17,14.32,191.2,228.2,371.6,108,201.76,18.41,5805,18.2,97.9,10,9.7,9.3,10,9.1,9.5,550,90.6,2.86,1.849,65.5,38.1,0,0,0,0,0,0,199,453.9,353.05,0,4,0,0,27.35,0
576.058,0.9773,100,1.687,1.583,0.242,1.583,671,2,16,14.41,191.2,229.6,409.4,108,232.78,10.38,6097,15.53,97.9,15.3,15.5,15.5,15.5,15.2,15.5,596,87.3,3,1.894,57.1,46.3,0,0,0,0,0,0,215.8,490.4,406.04,0,0,0,0,10.81,0
576.263,0.9773,100,1.657,1.583,0.136,1.583,682,2,16,14.3,191.2,223.2,434.3,108,210.96,20.7,6424,13.85,98,15.5,15.5,15.5,15.5,15.5,15.5,598,77.8,3.06,1.819,64.2,46.8,0,0,0,0,0,0,195.6,485.8,444.96,0,0,0,0,17.38,0
576.544,0.9773,100,1.706,1.583,0.163,1.583,694,2,16,14.48,191.2,208.4,427.1,108,243.42,12.99,6804,11.73,98,15.6,15.5,16.5,15.9,15.6,16.5,526,81,3.12,2.023,74.1,47.2,0,0,0,0,0,0,193.3,547,477.63,0,4,0,0,26.95,0
576.777,0.9773,100,1.491,1.504,0.336,1.583,705,3,16,27.52,191.2,228.5,372.9,108,80.18,11.76,5564,0.01,98,-2.6,2.4,2.4,-2.6,-2.5,2.4,235,87.6,3.1,1.628,51.3,48,0,0,0,0,0,0,213.3,379.5,482.12,0,2048,0,0,3.35,0
576.983,0.9773,100,1.737,1.583,-0.05,1.583,726,3,17,14.69,191.2,219,365.3,108,181.28,11,5030,-0.88,98,10.3,10.8,10,10.5,10.2,10,651,86.4,2.98,1.638,45.4,47.1,0,0,0,0,0,0,225.8,386.1,455.67,0,2048,0,0,-1.73,0
577.189,0.9772,100,1.787,1.583,-0.106,1.583,737,3,17,15.71,191.2,221.6,379.3,108,233.76,12.75,5239,8.84,74.8,12.2,12.2,12.2,12.2,12.3,12.2,650,84.1,2.95,1.699,45.4,46.5,0,0,0,0,0,0,223.5,411.6,446.64,0,2048,0,-0.4,-1.11,0
577.400,0.9772,100,1.671,1.583,-0.01,1.583,747,3,17,14.86,191.2,224.6,384.6,108,228.68,14.93,5421,12.65,86.3,14.5,14.5,14.5,14.5,14.5,14.5,640,81.9,2.99,1.779,54.1,46.9,0,0,0,0,0,0,212,436.6,452.18,0,2048,0,0,7.19,0
577.600,0.9771,100,1.657,1.583,0.151,1.583,758,3,18,14.54,191.2,226.6,386.5,108,213.26,12.52,5644,13.93,94.1,15,15,15,15,15,15,612,86,3.02,1.816,55.5,47.2,0,0,0,0,0,0,213.8,447.3,458.49,0,2048,0,0,8.38,0
578.124,0.9771,100,1.683,1.583,0.133,1.583,769,3,18,14.39,191.2,228,406.6,108,209.18,14.16,5818,12.73,98.1,15,15,15,15,15,15,617,81.9,3.07,1.867,58.2,47.6,0,0,0,0,0,0,213.8,467.3,471.84,0,2048,0,0,10.62,0
578.319,0.977,100,1.647,1.583,0.119,1.583,796,3,20,14.61,191.2,216.9,421.6,108,202.96,16.18,6316,10.59,98,15.5,15.5,15.5,15.5,15.5,15.5,582,79.6,3.07,1.752,51.8,47.7,0,0,0,0,0,0,204.1,470.6,497.27,0,0,0,0.7,4.13,0
578.525,0.977,100,1.603,1.576,0.148,1.583,809,3,20,14.55,191.2,211.8,414.3,108,192.3,15.13,6470,9.91,98,15.5,15.5,15.5,15.5,15.5,15.5,560,83.7,3.04,1.736,52.8,47.5,0,0,0,0,0,0,197.9,469.8,501.82,0,0,0,1.1,5.29,0
578.730,0.977,100,1.615,1.583,0.132,1.583,823,3,22,14.64,191.2,205.9,416.6,108,199.26,16.33,6650,9.2,97.9,16,16,16,16,16,16,532,82,3.03,1.756,54.8,47.4,0,0,0,0,0,0,191.6,471.1,505.24,0,0,0,1.6,7.31,0
578.936,0.977,100,1.616,1.583,0.133,1.583,836,3,22,15.2,189.8,201.8,417.2,108,190.1,14.87,6809,10.62,98,16.5,16.5,16.5,16.5,16.5,16.5,504,82,3.08,2.023,74.9,47.8,0,0,0,0,0,0,191,540.7,513.34,0,4,0,0,27.13,0
579.155,0.9769,100,1.712,1.583,0.361,1.583,850,4,22,14.42,191.2,230,422.8,108,219.02,15.63,6744,9.76,98,7.5,7.8,7.5,7.7,7.5,7.2,370,82.2,3.17,1.932,79.1,47.9,0,0,0,0,0,0,200,491.7,528.77,0,4,0,0,31.2,0
579.347,0.9769,100,1.626,1.568,0.21,1.583,863,4,24,19.88,191.2,226.5,379.6,108,126.84,9.38,5698,2.64,97.9,15,15,15,15,15,15,592,89,3.15,1.864,59,47.9,0,0,0,0,0,0,215.6,458.5,515.49,0,2048,0,0.2,11.07,0
579.552,0.9769,100,1.681,1.583,0.099,1.583,877,4,24,16.16,191.2,227.6,401.7,108,216.88,15.89,5762,-0.51,98,15,15,15,15,15,15,630,82.1,3.14,1.858,63.5,47.9,0,0,0,0,0,0,210.5,455.2,507.04,0,2048,0,0.4,15.57,0
579.764,0.9769,100,1.763,1.583,0.13,1.583,890,4,26,15.43,191.2,226.4,408.3,109,227.56,11.88,5892,5.18,98,15,15,15,15,15,15,612,82.8,3.13,1.823,51.1,48,0,0,0,0,0,0,214.8,457.3,503.59,0,0,0,0.8,3.08,0
580.169,0.9769,100,1.672,1.583,0.138,1.583,916,4,26,15.09,191.2,221.7,404.8,109,221.84,13.96,5973,7.05,97.9,15,15,15,15,15,15,600,85.2,3.08,1.757,51,47.9,0,0,0,0,0,0,207.2,457.3,499.72,0,0,0,0.1,3.02,0
580.375,0.9769,100,1.626,1.583,0.119,1.583,939,4,28,14.91,191.2,213.7,405.9,109,203.84,16.01,6205,8.39,98,15.5,15.5,15.5,15.5,15.5,15.5,580,81.8,3.04,1.725,53.3,47.7,0,0,0,0,0,0,200.9,456.3,498.92,0,0,0,0,5.56,0
580.580,0.9769,100,1.629,1.583,0.112,1.583,949,4,28,14.86,191.2,210.4,408.1,109,199.22,15.86,6318,8.54,98,15.5,15.5,15.5,15.5,15.5,15.5,569,80.9,3.02,1.707,51.3,47.6,0,0,0,0,0,0,199.6,457.2,498.94,0,0,0,0,3.72,0
580.786,0.9769,100,1.582,1.568,0.115,1.583,958,4,28,14.71,191.2,207.9,408.2,109,200.34,16.27,6416,8.44,98,15.5,15.5,15.5,15.5,15.5,15.5,555,81,2.99,1.702,52.2,47.5,0,0,0,0,0,0,195.7,458.9,499.52,0,0,0,0.2,4.74,0
580.999,0.9769,100,1.555,1.555,0.127,1.583,965,4,29,14.72,191.2,205.1,407,109,192.22,15.51,6493,8.52,98,16,15.5,15.5,16,16,16,533,82,2.98,1.701,51.8,47.4,0,0,0,0,0,0,193.7,459,500.27,0,0,0,0.6,4.4,0
581.506,0.9769,100,1.623,1.582,0.109,1.583,971,4,30,14.66,191.2,202.5,410.7,109,202.56,15.95,6618,8.79,98,16,16,16,16,16,16,524,81,2.32,0.426,13.3,18.8,0,0,0,0,0,0,60.3,76,233.46,0,4,0,0,-5.57,0
581.864,0.9769,0,1.39,1.289,-1.42,0,980,5,32,27.35,117.8,23.4,223.9,109,46.12,11.17,5852,0.01,48.5,-4.5,-3.7,-1.9,-3.2,-4.5,-2.7,-8,65,1,0,0,0.2,0,0,0,0,0,0,137.5,62.7,73.7,0,0,0,0,-4.74,0
582.019,0.9769,0,0.484,0.203,-0.498,0.032,984,5,32,94.52,52.5,24.1,84.7,109,137,28.88,4994,0.01,27.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-62,65,1.02,0.032,0,0.1,0,0,0,0,0,0,42.1,44.3,43.3,0,0,0,0,-3.54,0
582.240,0.9769,0,0.356,0.156,-0.352,0.032,983,5,32,127.56,27,24.2,44.2,109,141.98,28.53,5060,0.01,21.2,-1,-1,-0.5,-1,-1,-0.5,-60,65,1.03,0.032,0,0.2,0,0,0,0,0,0,26.9,42.5,42.68,0,0,0,0,-2.19,0
582.429,0.9769,0,0.252,0.007,-0.229,0.032,981,5,31,194.23,24.8,24.2,40,109,144.58,17.15,4996,0.01,19.4,0,-1,0,-1,0,-1,-60,100,1.04,0.031,0,0.2,0,0,0,0,0,0,24.3,41.4,42.05,0,0,0,0,-1.51,0
582.635,0.9769,0,0.216,-0.02,-0.184,0.032,978,5,31,226.36,24,24,38.5,109,146.8,0.85,4978,0.01,20.3,-1,-1,-1,-1,-1,-1,-58,100,1.04,0.031,0,0.2,0,0,0,0,0,0,24.1,40.8,41.35,0,0,0,0,-1.27,0
582.842,0.9769,0,0.191,-0.013,-0.163,0.03,975,5,30,235.2,24,23.7,38.1,109,148.66,0.82,4915,0.01,20.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,100,1.03,0.03,0,0.1,0,0,0,0,0,0,23.6,39.8,40.32,0,0,0,0,-1.09,0
583.055,0.9769,0,0.177,-0.013,-0.146,0.03,973,5,30,235.2,23.2,23.4,37,109,150.36,0.67,4870,0.01,21.1,-1,-1,-1,-1,-1,-1,-58,100,1.03,0.029,0,0.1,0,0,0,0,0,0,23.4,38.8,39.38,0,0,0,0,-0.96,0
583.252,0.9769,0,0.16,-0.012,-0.13,0.028,971,5,30,235.2,22.5,23,35.9,109,152.18,0.64,4802,0.01,20.9,-1,-1,-1,-1,-1,-1,-58,100,1.03,0.028,0,0.1,0,0,0,0,0,0,22.9,37.7,38.32,0,0,0,0,-0.87,0
583.458,0.9769,0,0.145,-0.011,-0.12,0.027,969,5,29,235.2,22.5,22.5,34.5,109,153.58,0.7,4718,0.01,20.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-57,100,1.03,0.027,0,0.1,0,0,0,0,0,0,22.7,36.6,36.99,0,0,0,0,-0.77,0
583.664,0.9769,0,0.142,-0.01,-0.112,0.026,967,5,29,235.2,21.8,22.3,33.8,109,154.98,0.59,4684,0.01,21,-2,-2,-2,-2,-2,-2,-56,100,1.03,0.025,0,0.1,0,0,0,0,0,0,22.3,35.5,35.99,0,0,0,0,-0.71,0
584.178,0.9769,0,0.131,-0.01,-0.105,0.025,965,5,29,235.2,21.8,21.9,33,109,156.3,0.67,4627,0.01,20.9,-2,-2,-2,-2,-2,-2,-56,100,1.03,0.023,0,0.1,0,0,0,0,0,0,21.3,33.1,33.43,0,0,0,0,-0.58,0
584.691,0.9769,0,0.115,-0.008,-0.093,0.022,961,5,28,235.2,21,21.1,30.8,109,159.2,0.61,4491,0.01,20.4,-2.5,-2.5,-2.5,-2,-2.5,-2.5,-54,100,1.02,0.02,0,0.1,0,0,0,0,0,0,20.1,30.3,30.85,0,0,0,0,-0.5,0
584.897,0.9769,0,0.105,-0.008,-0.083,0.02,958,5,28,235.2,19.5,19.9,28.1,109,161.92,0.67,4364,0.01,19.6,-3,-3,-3,-3,-3,-3,-54,100,1.02,0.019,0,0.1,0,0,0,0,0,0,19.6,29.1,29.62,0,0,0,0,-0.48,0
585.310,0.9769,0,0.102,-0.009,-0.08,0.019,957,5,28,235.2,18.8,19,26.7,109,162.88,0.76,4307,0.01,19.1,-3,-3,-3,-3,-3,-3,-54,100,1.02,0.017,0,0.1,0,0,0,0,0,0,17.7,25.5,25.98,0,0,0,0,-0.42,0
585.513,0.9769,0,0.094,-0.007,-0.075,0.017,955,5,27,235.2,17.2,17.5,23.9,109,164.66,0.73,4202,0.01,18.2,-3,-3,-3,-3,-3,-3,-52,100,1.02,0.016,0,0.1,0,0,0,0,0,0,17.2,24.6,25.01,0,0,0,0,-0.4,0
585.822,0.9769,0,0.093,-0.007,-0.073,0.016,954,5,27,235.2,16.5,16.4,22.2,109,165.54,0.7,4146,0.01,17.4,-3,-3,-3,-3,-3,-3,-52,100,1.02,0.015,0,0.1,0,0,0,0,0,0,15.7,22.1,22.43,0,0,0,0,-0.36,0
586.027,0.9769,0,0.085,-0.009,-0.069,0.014,951,5,27,235.2,15,15.4,20.5,109,166.68,0.76,4072,0.01,16.8,-3,-3,-3,-3,-3,-3,-52,100,1.02,0.014,0,0.1,0,0,0,0,0,0,15.3,21.1,21.41,0,0,0,0,-0.35,0
586.233,0.9769,0,0.082,-0.008,-0.067,0.013,950,5,26,235.2,14.2,14.3,18.7,109,167.52,0.88,4012,0.01,15.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.02,0.013,0,0.1,0,0,0,0,0,0,14.3,19.7,19.91,0,0,0,0,-0.33,0
