﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003081501102 v3.7 stg2 hpfp e40
235.056,0.9766,10.3,0.029,-0.05,-0.02,0,764,3,38,14.2,15.8,16.4,10.5,109,121.34,-0.03,2014,-2.89,10.6,21,21,21,21,21,21,10,100,1,0,0,0,0,0,0,0,0,0,15.7,10.9,11.21,0,0,0,0,-0.11,0
235.352,0.9766,10.3,0.029,-0.052,-0.019,0,763,3,38,14.35,15,15.8,10.1,109,121.04,0.03,2005,-3.23,10.4,21,21,21,21,21,21,8,100,1,0,0,0,0,0,0,0,0,0,15.1,10.2,10.64,0,0,0,0,-0.1,0
235.423,0.9766,9.6,0.027,-0.051,-0.018,0,762,3,38,14.38,14.2,14.8,9.6,109,121.2,0,1988,-2.89,9.6,20.5,20.5,20.5,20.5,20.5,20.5,6,100,1,0,0,0,0,0,0,0,0,0,14.9,9.9,10.44,0,0,0,0,-0.09,0
235.513,0.9766,8.9,0.027,-0.052,-0.018,0,761,3,38,14.39,14.2,14.5,9.3,109,120.84,-0.03,1982,-2.96,9.6,20.5,21.5,21,20.5,20.5,21.5,4,100,1,0,0,0,0,0,0,0,0,0,13.9,9.4,10,0,0,0,0,-0.09,0
239.018,0.9766,8.3,0.026,-0.051,-0.017,0,761,3,38,14.38,13.5,13.4,8.6,109,121.16,-0.12,1974,-3.22,8.9,23.5,23,23.5,23,23.5,22.5,2,100,1.74,1.002,19.2,3.3,-3.4,-3,0,0,0,0,79.8,122.7,108.04,0,0,0.58,0,15.35,0
239.092,0.9765,100,0.157,0.132,0.653,0.707,755,2,36,14.4,86.2,134.8,62.9,109,151.24,-0.91,2272,24.97,98.1,8.6,9,12.2,8.2,12.1,12.2,252,100,1.77,0.743,18.8,3.6,-3.4,-3,0,0,0,0,88.5,110.9,110.33,0,8,0,0,15.25,0
239.212,0.9765,100,0.175,0.149,0.613,0.803,755,2,36,14.52,89.2,149.9,66.7,109,152.04,-0.82,2318,25.74,98.1,9.1,9.5,12.5,12.4,12.5,12.5,279,100,1.86,0.863,20.3,4.4,-3.4,-3.8,0,0,0,0,92.7,123.1,121.7,0,8,0.29,0,15.67,0
239.472,0.9765,100,0.213,0.186,0.679,0.872,754,2,35,13.85,93.8,155.4,74.5,109,159.1,-0.79,2534,21.84,97.9,9.1,8.2,12.5,12.5,12.5,12.5,296,100,1.98,1.003,27.7,7.1,-3,-3.8,0,0,0,0,102,178.3,162.36,0,8,0.17,0,20.37,0
239.626,0.9764,100,0.352,0.315,0.695,1.029,753,2,35,14.25,103.5,167.5,109.9,109,165.28,-1.03,3323,16.42,97.9,12.5,11.2,15.5,15.5,15.5,15,328,100,2.13,1.2,41.8,13.8,-2.7,-3.4,0,0,0,0,114.4,226,208.42,0,4,1.53,0,26.4,0
239.801,0.9764,100,0.522,0.464,0.744,1.201,751,2,35,14.34,117,182.6,141,109,173.24,-0.97,3774,14.74,97.9,6.8,8.1,7.3,8.1,6.5,7,354,100,2.22,1.2,45.6,16.5,-2.7,-3.4,0,0,0,0,129.3,237.6,235.58,0,4,0,0,29.17,0
239.872,0.9764,100,0.853,0.788,0.447,1.222,747,2,34,14.15,145.5,183.5,188.6,109,182.68,-1.06,4000,14.11,97.9,12.3,11.6,12.6,13.5,13.7,14,478,100,2.27,1.177,40.7,18.8,-2.7,-3.4,0,0,0,0,154.9,248.8,254.18,0,0,0,0,21.9,0
239.932,0.9764,100,1.05,0.962,0.252,1.177,747,2,34,13.84,160.5,179.1,214,109,188.12,-1.06,4116,13.62,98,12.3,12.1,15.5,15.5,15,15.5,528,100,2.27,1.201,30,19.3,-2.7,-3.4,0,0,0,0,167.3,258.2,259.4,0,0,0,0,10.76,0
240.003,0.9764,100,1.203,1.112,0.127,1.237,747,2,34,13.83,173.2,183,236.9,109,191.38,5.51,4214,13.67,97.9,12.3,11.6,15,15,15,15,564,89.2,2.3,1.264,22.3,20.6,-2.7,-3.4,0,0,0,0,179.7,274.3,271.09,0,0,-0.41,0,2.12,0
240.143,0.9764,100,1.223,1.192,0.092,1.303,740,2,34,13.93,178.5,187.8,254.9,109,193.1,8.59,4426,14.16,98,12.8,12.1,15.5,15.5,15.5,15.5,604,89,2.36,1.345,27.1,23.2,-2.3,-3,0,0,0,0,180.2,300.4,291.38,0,0,0.21,0,3.73,0
240.212,0.9764,100,1.278,1.232,0.113,1.358,740,2,34,13.67,180.8,191.1,270,109,195.74,8.09,4565,14.15,98,13.7,13,16,16,16,16,603,88.8,2.39,1.371,27.4,23.9,-2.3,-3,0,0,0,0,182.5,311.1,295.67,0,0,0,0,3.5,0
240.272,0.9763,100,1.277,1.269,0.104,1.384,729,2,33,13.59,183.8,192.6,281.7,109,194.66,8.18,4731,14.21,98,13.7,13,16,16,16,16,600,88.4,2.42,1.393,27.7,24.7,-2.3,-3,0,0,0,0,184.8,321.5,300.25,0,0,0,0,2.97,0
240.417,0.9763,100,1.311,1.298,0.093,1.402,729,2,33,13.45,186,194.2,292.4,109,193.68,8.47,4832,14.2,98,13.7,13,16,16,16,16,598,88.2,2.46,1.423,28.9,26.5,-2.3,-3,0,0,0,0,189,337.6,308.83,0,0,-0.04,0,2.47,0
240.494,0.9763,100,1.436,1.381,0.046,1.423,712,2,32,13.16,191.2,195.9,320.9,109,186.74,9.41,5117,13.73,98.1,13.7,13,16,16,16,16,598,86.8,2.5,1.417,31,30.3,-1.9,-2.7,0,0,0,0,194.6,354.1,323.5,0,0,-0.19,0,0.9,0
240.572,0.9763,100,1.423,1.414,0.011,1.416,712,2,32,13.02,191.2,194.7,333.7,109,173.44,10.05,5278,13.38,98,14.6,13.8,16.5,16.5,16.5,16.5,599,86.1,2.53,1.414,32.1,32.4,-1.9,-2.7,0,0,0,0,195.8,362.6,332.78,0,131072,-0.12,0,-0.21,0
240.672,0.9763,100,1.473,1.436,-0.024,1.415,693,2,32,12.83,191.2,193.9,343.4,109,160,10.91,5427,12.7,98,15.1,14.3,17,17,17,17,596,84.4,2.55,1.416,32.9,35.1,-1.9,-2.7,0,0,0,0,195.2,372.4,344.82,0,131072,-0.1,0,-2.1,0
240.829,0.9763,100,1.477,1.447,-0.043,1.416,693,2,32,12.72,191.2,191.9,353.1,109,150.82,11.79,5624,11.74,98.1,15.6,14.8,17.5,17.5,17.5,17.5,588,84.6,2.57,1.416,35.2,37.2,-1.9,-2.7,0,0,0,0,193,378.3,353.41,0,131072,0,0,-2,0
240.893,0.9763,100,1.481,1.445,-0.041,1.415,675,2,32,12.65,190.5,188.2,364.7,109,152.84,11.43,5904,10.83,98,16,15.2,17.5,17.5,17.5,17.5,573,85.3,2.6,1.406,39.2,41.7,-1.5,-2.3,0,0,0,0,191.1,389.7,371.12,0,131072,-0.06,0,-2.49,0
241.035,0.9763,100,1.493,1.45,-0.057,1.403,675,2,31,12.58,190.5,186.8,370.7,109,156.68,11.49,6020,10.38,98,16,15.2,17.5,18,17.5,17.5,570,84.8,2.61,1.406,40.8,44.2,-1.5,-2.3,0,0,0,0,190.8,397.8,381.09,0,131072,-0.02,0,-3.39,0
241.105,0.9763,100,1.489,1.465,-0.067,1.418,660,2,31,12.45,189.8,186.2,384.9,109,165.46,12.17,6254,9.17,96.8,16.5,15.7,18,18,18,18,564,84.2,2.62,1.426,43.9,47.2,-1.5,-2.3,0,0,0,0,189.8,411.4,394.75,0,131072,0,0,-3.32,0
241.239,0.9763,100,1.493,1.47,-0.058,1.437,660,2,31,12.41,189,186.2,389.3,109,170.76,12.08,6356,8.47,95.8,16.5,15.7,18,18,18,18,558,84.3,2.63,1.454,46.2,48.8,-1.5,-2.3,0,0,0,0,188.1,418.9,402.89,0,131072,0.01,0,-2.66,0
241.313,0.9763,100,1.53,1.49,-0.023,1.51,650,2,31,12.53,184.5,186.3,394.4,109,183.46,11.46,6613,7.61,96.5,16.8,16.1,18,18,18,18,542,85.6,2.67,1.53,52.3,52.5,-1.2,-1.9,0,0,0,0,183.8,433.4,419.46,0,0,0.06,0,-0.19,0
241.373,0.9763,100,1.547,1.51,0.001,1.549,650,3,31,12.62,183,186.3,397.7,109,189.42,11.08,6736,7.51,97.1,16.8,16.1,17.5,17.8,17.6,17.5,536,86,2.69,1.558,54.5,54.1,-1.2,-1.9,0,0,0,0,183.3,436.8,426.5,0,4,0.07,0,0.26,0
241.445,0.9763,100,1.558,1.528,0.015,1.576,643,3,31,12.64,182.2,186.3,399.8,109,193.34,10.82,6830,7.29,97.3,16.8,16.1,17.6,17.8,17.5,17.8,532,86.3,2.72,1.599,56.9,56.2,-1.2,-1.9,0,0,0,0,183.4,444.1,434.6,0,4,0.04,0,0.66,0
241.548,0.9763,100,1.603,1.568,0.021,1.584,643,3,31,12.69,183.8,186.3,407.8,109,198.62,10.79,6898,7.34,97.7,7.8,-0.4,-0.4,-0.4,7.7,-0.4,524,86.7,2.75,1.602,58.1,58.2,-1.2,-1.9,0,0,0,0,187.9,439.3,442.31,0,4,-0.1,0,0.05,0
241.817,0.9763,100,1.456,1.497,0.01,1.541,643,3,31,20.98,185.2,186.3,387,109,135.54,9.06,6290,0.01,97.9,16.8,16.5,18,18,18,18,202,90.3,2.7,1.401,41.5,56.2,-1.2,-1.5,0,0,0,0,214.1,344.9,430.59,0,131072,-0.68,0,-14.05,0
242.197,0.9763,100,1.888,1.584,-0.423,1.398,643,3,31,14.4,191.2,195.9,347.4,109,152.46,12.96,5027,-4.62,49.6,15.2,14.5,16,16,16,16,652,78.6,2.64,1.396,41.5,51.1,-0.8,-1.2,0,0,0,0,194,348.3,409.34,0,0,0.17,-0.2,-9.77,0
242.378,0.9762,100,1.685,1.425,-0.287,1.391,654,3,32,13.69,191.2,194.5,338.9,109,215.2,12.79,5316,2.46,52.4,16.1,15.3,16.5,16.5,16.5,16.5,608,82.8,2.62,1.392,34.3,49.1,-0.4,-1.2,0,0,0,0,194.1,362,402.34,0,131072,0,-0.7,-14.77,0
242.505,0.9762,100,1.479,1.372,-0.109,1.394,662,3,32,13.29,191.2,193.6,338.1,109,219.48,10.76,5454,3.53,69.1,16.6,15.8,17,17,17,17,589,86.7,2.62,1.397,45.5,49.2,-0.4,-0.8,0,0,0,0,195.5,371.3,403.92,0,131072,0,-1.2,-3.71,0
242.613,0.9762,100,1.486,1.435,-0.084,1.393,662,3,32,13.33,191.2,192.4,351.7,109,214.8,10.55,5566,4.8,82.3,17.1,16.7,17.5,17.5,17.5,17.5,594,86.2,2.62,1.396,43,49.6,0,-0.8,0,0,0,0,195.6,375.7,405.95,0,131072,-0.15,-1.4,-6.45,0
242.798,0.9761,100,1.547,1.444,-0.135,1.392,673,3,32,13.22,191.2,191.1,356.3,109,207.22,10.76,5644,5.54,72.3,17.5,16.7,17.5,17.5,17.5,17.5,591,85.2,2.62,1.396,40.2,50,0,-0.8,0,0,0,0,194,379.1,408.2,0,131072,-0.16,-1.6,-9.61,0
242.884,0.9761,100,1.56,1.413,-0.176,1.399,684,3,32,12.98,190.5,189.3,358.1,110,193.74,12.84,5826,6.72,64.2,17.5,17.1,17.5,17.5,17.5,17.5,578,83.4,2.63,1.399,42,50.9,0,-0.4,0,0,0,0,189.9,385.3,412.71,0,131072,0,-1.9,-8.82,0
242.987,0.9761,100,1.515,1.401,-0.14,1.397,684,3,32,12.86,189,188.5,358.8,110,184.62,12.7,5868,6.99,68.3,17.5,17.1,17.5,17.5,17.5,17.5,574,84.4,2.63,1.398,44.4,51.3,0,-0.4,0,0,0,0,188.7,387.8,415.06,0,131072,0,-2.1,-6.89,0
243.133,0.9761,100,1.5,1.412,-0.106,1.39,697,3,33,12.68,189,187.5,364.8,110,177.32,12.31,5976,6.55,75.9,17.5,17.1,17.5,17.5,17.5,17.5,570,84.5,2.63,1.389,44.6,52.2,0,0,0,0,0,0,189.1,394,420.48,0,131072,-0.13,-2.5,-7.47,0
243.295,0.976,100,1.54,1.415,-0.135,1.392,697,3,33,12.52,188.2,186.3,370.1,110,181.74,12.84,6090,5.57,72,18,18,18,18,18,18,568,83.1,2.63,1.395,45.3,52.6,0,0,0,0,0,0,188.2,397.7,422.87,0,131072,0,-2.6,-7.28,0
243.398,0.976,100,1.516,1.416,-0.096,1.405,710,3,34,12.56,187.5,186.2,376.8,110,185.68,13.08,6220,4.78,78.8,18,18,18,18,18,18,562,83.4,2.63,1.408,49.1,53.8,0,0,0,0,0,0,187.8,406.1,429.5,0,131072,0,-3,-4.71,0
243.534,0.976,100,1.479,1.433,-0.077,1.414,723,3,34,12.53,188.2,186.2,382.2,110,190,12.96,6273,4.19,83.4,18,18,18,18,18,18,562,83.4,2.64,1.418,50.6,54.6,0,0,0,0,0,0,188.3,410.7,433.71,0,131072,0,-3.2,-3.96,0
243.638,0.976,100,1.52,1.438,-0.059,1.432,723,3,34,12.56,186.8,186.2,386.1,110,196.96,13.05,6387,3.48,84.7,18,18,18,18,18,18,556,83.3,2.65,1.437,52.7,55.7,0,0,0,0,0,0,187.1,417,439.12,0,131072,0,-3.5,-2.97,0
243.809,0.976,100,1.529,1.453,-0.047,1.454,736,3,34,12.66,186,186.2,389.8,110,200.84,13.11,6493,3.37,86.6,18,18,18,18,18,18,553,83.3,2.66,1.466,54.8,57,0,0,0,0,0,0,185.9,423,444.88,0,0,0.01,0,-2.17,0
244.117,0.9759,100,1.576,1.525,-0.061,1.493,749,3,35,12.69,188.2,186.1,401.5,110,204.04,10.53,6578,3.17,90.2,18,18,18,18,18,18,552,86.7,2.73,1.562,54.3,61.3,0,0,0,0,0,0,188.6,439,460.97,0,131072,-0.13,0,-6.87,0
244.235,0.9759,100,1.73,1.584,-0.121,1.584,762,3,36,12.85,187.5,185.9,415.1,110,200.76,11.05,6828,3.98,78.6,14.7,16.7,16.7,14.6,14.7,16.7,542,86.1,2.78,1.604,57.4,64.1,0,0,0,0,0,0,189.4,447.4,470.05,0,4,-0.09,0,-6.67,0
244.513,0.9759,100,1.811,1.584,-0.148,1.584,773,4,36,12.7,191.2,185.8,416,110,212.3,11.08,6653,0.01,74.9,6.9,7,6.8,7,6.9,6.8,420,86.1,2.74,1.411,49.8,61.9,0,0,0,0,0,0,191.6,380.3,462.6,0,131072,0,0,-12.11,0
244.655,0.9759,100,1.64,1.435,-0.218,1.404,785,4,38,16.11,191.2,190.7,355.6,110,159.56,9.23,5678,-3.24,61.1,17.5,17.5,17.5,17.5,17.5,17.5,580,88.5,2.72,1.402,46.9,60.5,0,0,0,0,0,0,194,378.5,456.93,0,131072,-0.23,0,-13.36,0
244.737,0.9759,100,1.749,1.453,-0.32,1.405,795,4,38,13.37,191.2,189.7,360.2,110,203.22,10.29,5753,-3.49,53.5,17.5,17.5,17.5,17.5,17.5,17.5,585,85.7,2.69,1.408,39.1,58.4,0,0,0,0,0,0,192.6,381.6,448.21,0,131072,-0.41,-0.1,-18.88,0
245.046,0.9759,100,1.713,1.417,-0.326,1.411,795,4,38,13.49,189.8,189.4,355.4,110,216.06,11.76,5785,-1.06,51.8,17.5,17.5,17.5,17.5,17.5,17.5,578,85.2,2.68,1.415,43.5,57,0,0,0,0,0,0,187.9,384.8,442.36,0,0,0,-0.5,-13.51,0
245.145,0.9758,100,1.637,1.44,-0.194,1.41,815,4,38,13.17,189.8,187.2,365.4,110,233.18,11,5957,2.85,64.6,17.5,17.5,17.5,17.5,17.5,17.5,572,85.7,2.66,1.406,43.8,55.9,0,0,0,0,0,0,189.7,389.3,437.62,0,131072,-0.18,-1,-11.95,0
245.313,0.9758,100,1.652,1.446,-0.235,1.406,815,4,38,13.07,190.5,186.5,368,110,229.04,11.84,5980,3.64,61.9,17.5,17.5,17.5,17.5,17.5,17.5,572,83.7,2.65,1.406,43.3,55.6,0,0,0,0,0,0,186.6,393.9,436.89,0,131072,0,-1.4,-12.29,0
245.558,0.9758,100,1.585,1.399,-0.192,1.407,824,4,39,12.86,185.2,186.1,364.8,110,215.04,12.75,6066,4.42,63.7,18,18,18,18,18,18,563,84.6,2.65,1.41,46.5,55.6,0,0,0,0,0,0,186.4,395.9,437.22,0,0,0.02,-1.5,-9.17,0
245.798,0.9757,100,1.6,1.448,-0.144,1.418,840,4,40,12.73,188.2,185.9,376.6,110,211.36,12.31,6178,4.42,71.9,18,18,18,18,18,18,566,84.4,2.66,1.426,46.9,56.4,0,0,0,0,0,0,189.1,405.2,441.24,0,131072,-0.14,-2.2,-9.28,0
245.967,0.9757,100,1.585,1.446,-0.157,1.436,847,4,40,12.64,186.8,186.1,380.6,110,196.84,13.08,6300,4.03,68.4,18,18,18,18,18,18,560,83.6,2.67,1.439,48.9,57.1,0,0,0,0,0,0,187.6,410.2,444.49,0,131072,0,-2.5,-8.15,0
246.103,0.9757,100,1.575,1.465,-0.114,1.447,853,4,40,12.67,187.5,186.1,386.1,110,183.14,12.93,6354,3.76,75.5,18,18,18,18,18,18,558,83.7,2.68,1.462,52.8,58.2,0,0,0,0,0,0,188.4,417.1,449.78,0,131072,0,-3,-5.43,0
246.217,0.9756,100,1.551,1.488,-0.098,1.465,853,4,41,12.61,188.2,186.1,390.8,110,177.92,12.96,6418,3.25,80.4,18,18,18,18,18,18,557,83.6,2.69,1.474,53.9,58.9,0,0,0,0,0,0,188.4,420.2,452.52,0,131072,0,-3.2,-4.91,0
246.378,0.9756,100,1.558,1.501,-0.087,1.479,859,4,41,12.58,187.5,186.1,393.7,110,179.94,13.05,6478,2.63,82.1,18,18,18,18,18,18,555,83.5,2.7,1.486,55.1,59.4,0,0,0,0,0,0,188.1,422.6,454.78,0,131072,0,-3.4,-4.36,0
246.584,0.9755,100,1.586,1.522,-0.07,1.507,864,4,41,12.62,187.5,186.1,397,110,181.56,13.2,6568,2.23,84.3,18,18,18,18,18,18,552,87.1,2.73,1.523,56,60.9,0,0,0,0,0,0,190,429.1,460.31,0,131072,-0.13,0,-4.79,0
246.687,0.9755,89.1,1.744,1.584,-0.163,1.543,867,4,42,12.71,190.5,186,408.7,110,186.98,10.94,6660,2.09,73.2,18,18,18,18,18,18,554,85.6,2.75,1.52,51.2,62,0,0,0,0,0,0,189.8,428.4,463.85,0,131072,-0.19,0,-10.54,0
246.823,0.9755,70.8,1.824,1.577,-0.275,1.508,867,5,42,12.81,187.5,182.6,404.4,110,190.9,13.52,6695,2.4,61.6,18,18,18,18,18,18,550,82.4,2.75,1.468,45.4,62,0,0,0,0,0,0,179.9,417,464.6,0,4,0,-0.4,-16.62,0
247.118,0.9755,28.3,1.774,1.471,-0.31,1.425,871,5,43,12.82,177,175.3,385.9,110,191.9,13.69,6758,2.91,55.7,17.6,16.7,18,17.3,17.6,18,531,83.8,2.66,1.021,33.8,59.4,0,0,0,0,0,0,151.7,321.3,453.04,0,4,-3.58,0,-22.04,0
247.201,0.9754,0,1.313,0.958,-1.419,0,873,5,43,16.39,36,30.8,77.4,110,142.64,20.41,6578,0.01,19.1,8.7,21.5,11.9,21.5,10.5,10,29,100,1.46,0,0,2.6,0,0,0,0,0,0,24.1,45.2,120.37,0,0,0,0,-13.25,0
247.304,0.9754,0,1.01,0.705,-0.932,0,875,5,43,19.19,20.2,19.5,42.3,110,118.74,2.73,6453,0.01,12.7,16.9,19.3,18.8,16.8,16.9,18.9,-2,100,1.13,0,0,0.3,0,0,0,0,0,0,19.4,43.2,68.85,0,0,0,0,-12.21,0
247.463,0.9754,0,0.783,0.433,-0.749,0,875,5,43,14.96,41.2,19.6,83.4,110,123.16,5.66,6238,0.01,25.1,5,5,5.5,5,5.5,5.5,-49,65,1,0,0,0.1,0,0,0,0,0,0,58.1,46.2,45.41,0,0,0,0,-11.59,0
247.619,0.9753,0,0.597,0.302,-0.62,0,874,5,43,34.07,55.5,19.5,107.2,110,115.72,27.65,5948,0.01,31.6,-2,-2.5,-2.5,-2,-2,-2.5,-29,65,1,0.033,0,0.1,0,0,0,0,0,0,51.3,53.5,47.73,0,0,0,0,-11.73,0
248.003,0.9753,0,0.419,0.242,-0.412,0.033,872,5,43,88.42,31.5,24.4,57.4,110,132.08,27.62,5540,0.01,25.3,0.5,0.5,0.5,0.5,0.5,0.5,-56,65,1.04,0.03,0,0.1,0,0,0,0,0,0,22.6,39.8,42.45,0,0,0,0,-6.09,0
248.228,0.9752,0,0.253,0.027,-0.221,0.029,869,5,42,158.87,22.5,23.4,35.4,110,143.28,-0.18,4875,0.01,18.4,-1,-1,-1,-1,-1,-1,-50,100,1.03,0.029,0,0.1,0,0,0,0,0,0,22.5,38.9,40.51,0,0,0,0,-4.96,0
248.377,0.9752,0,0.215,0.002,-0.177,0.031,867,5,42,186.41,22.5,23.8,35.9,110,146.66,-0.12,4948,0.01,19.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-51,100,1.03,0.031,0,0.1,0,0,0,0,0,0,23.4,39.9,40.71,0,0,0,0,-4.27,0
248.926,0.9752,0,0.195,-0.003,-0.158,0.03,864,5,42,198.06,23.2,23.5,36.5,110,148.68,-0.12,4896,0.01,20.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-51,100,1.03,0.03,0,0.1,0,0,0,0,0,0,23.4,39.2,40.47,0,0,0,0,-3.72,0
