﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 I8A0S v7.1 Stage 2 FMIC 91oct_95ronAT_ALP
196.608,14.2,99.6,5.6,6.8,14.3,0,0,0,0,0,0,70,3,88,15.32,14.89,120.4,191.5,216,142,2322,3498,7,3.6,81,9,432.5,0,93.3,93.3,0
196.738,14.2,99.6,9.2,10.4,14.4,0,0,0,0,0,0,73.2,3,88,13.88,13.95,137.7,188.9,247.7,142,2848.3,3842,2.7,1.8,81,-7.1,397.7,0,75.9,76.2,0
196.860,14.2,93.5,14.7,15.1,14.7,0,0,0,0,0,0,79,3,90,13.31,13.11,170.9,188.1,263.4,142,2911.3,3928,4.2,1.4,81,-1.5,535.5,0,35.6,35.6,0
196.990,14.2,86.4,16.2,16.8,15.2,0,0,0,0,0,0,74.8,3,90,13.38,12.99,179.9,187.6,270.7,142,2746.3,3968,12.3,5.5,81,3,583.9,0,38.6,38.6,0
197.116,14.2,87.5,16.7,16.9,15.8,0,0,0,0,0,0,78.3,3,90,12.62,12.76,183.2,186.9,274.4,142,2757.5,4002,13,9.3,81,1.5,582.1,0,39.2,39.2,0
197.248,14.2,88.7,16.6,16.9,16.5,0,0,0,0,0,0,68.3,3,90,12.53,12.35,182.6,186.1,277.8,142,2746.7,4066,13.4,8.3,81,1.5,576,0,42.2,42.2,0
197.373,14.2,88.7,16.6,17,16.9,0,0,0,0,0,0,71.6,3,90,12.29,12.76,181.9,185.4,280.9,142,2566.9,4118,14.6,11.4,81,1.5,575.5,0,38.8,38.8,0
197.509,14.2,89.2,16.6,16.9,17.1,0,0,0,0,0,0,71.6,3,90,12.56,12.45,181.8,185,284,142,2638.7,4174,16.5,13.9,81,1.1,568.1,0,40.4,40.4,0
197.637,14.2,90.1,16.2,16.4,17,0,0,0,0,0,0,72.3,3,90,12.16,12.23,178.6,184.6,288.4,142,2575.9,4231,16.9,14.2,81,0.8,567.6,0,46.2,46.2,0
197.770,14.2,90.1,16,16.1,17.1,0,0,0,0,0,0,73,3,90,12.79,12.71,175.6,184.6,293.1,142,2428.6,4311,20.6,19.5,81,0.8,548.6,0,47,47,0
197.898,14.2,89.3,16,16.1,17.3,0,0,0,0,0,0,72.9,3,90,12.19,12.19,174.5,184.6,298.5,140,2486.2,4383,18.3,17.8,81,0.8,550.6,0,48,48,0
198.030,14.2,88.2,16,16.2,17.4,0,0,0,0,0,0,71.1,3,90,12.1,12.13,174.8,184.6,304.2,140,2403.5,4451,18,18.1,81,0.8,551.5,0,48.5,48.5,0
198.156,14.2,87.9,16,16.4,17.5,0,0,0,0,0,0,73.4,3,90,12.19,12.07,174.2,184.4,309.9,140,2298.1,4527,18.2,17.7,81,1.5,551.3,0,49.9,49.9,0
198.288,14.2,87.9,16,16.5,17.6,0,0,0,0,0,0,68.8,3,90,12.07,12.03,172.9,184.1,315.2,140,2317.6,4608,16.4,16.7,81,1.5,549.4,0,50.8,50.8,0
198.417,14.2,87.9,16.5,16.8,17.6,0,0,0,0,0,0,73.7,3,90,12,11.92,175.8,183.8,320.5,140,2263.1,4675,15.4,15.7,81,1.9,558.1,0,52,52,0
198.549,14.2,87.6,16.5,16.9,17.7,0,0,0,0,0,0,71.1,3,90,11.73,11.76,176.1,183.6,325.6,140,2292.9,4761,10.6,11.8,81,1.9,555.9,0,52.1,52.1,0
198.676,14.2,85.5,16.5,16.8,17.6,0,0,0,0,0,0,69.7,3,90,11.67,11.72,175.3,183.3,330.9,140,2205.3,4823,8.9,9.1,81,1.9,556.7,0,53.1,53.1,0
198.805,14.2,83.4,16.5,17,17.4,0,0,0,0,0,0,70.2,3,90,11.74,11.64,175.7,182.9,336,140,2193.3,4917,6.7,6.7,81,1.9,558.3,0,53.6,53.6,0
198.937,14.2,82,16.5,17,17.4,0,0,0,0,0,0,70.4,3,90,11.72,11.53,175.7,182.8,341,140,2084.6,4974,4.6,4.5,81.1,1.1,551.1,0,54.6,54.6,0
199.070,14.2,81.6,16.5,16.8,17.3,0,0,0,0,0,0,70.4,3,91,11.57,11.63,175.9,182.5,345.2,140,1995.1,5031,1.2,1.7,80.9,0.4,544.3,0,55,55,0
199.200,14.2,82,16.5,16.8,17.2,0,0,0,0,0,0,68.1,3,91,11.57,11.46,176.8,182.1,349.4,140,1975.4,5109,-0.7,-1.5,81,0.4,543.5,0,55.9,55.9,0
199.329,14.2,82.3,16.5,16.8,17,0,0,0,0,0,0,68.1,4,91,11.67,11.63,176.5,181.6,353.5,140,1940.2,5187,-3.1,-3.3,81,0.8,549.8,0,55.5,55.5,0
199.451,14.2,82.3,16.5,16.8,16.9,0,0,0,0,0,0,66,4,91,11.62,11.57,176.9,181.3,357.1,140,1947,5233,-4.7,-5.2,81,0.8,549.6,0,56.4,56.4,0
199.579,14.2,82,16.1,16.3,16.8,0,0,0,0,0,0,66.2,4,91,11.54,11.5,175.4,180.9,361,140,1923.4,5291,-6.6,-7.3,81,1.5,556.6,0,56.9,56.9,0
199.711,14.2,82.7,16,16.2,16.7,0,0,0,0,0,0,66.3,4,91,11.74,11.77,174.5,180.8,363.7,140,1931.5,5319,-6.3,-5.8,81,-3.4,551.3,0,57.2,57.2,0
199.832,14.2,82.2,17.2,17.7,17.7,0,0,0,0,0,0,69.5,4,93,12.07,11.95,177.6,183.9,351.8,140,2043.5,4687,-4.3,-5,81,-14.2,358.7,0,49.1,49.1,0
199.957,14.2,81.1,19.8,21.2,17.7,0,0,0,0,0,0,71.4,4,93,12.96,12.96,187.7,185.9,313.8,140,2186.3,4126,0.8,0.9,51.7,-6,485,0,31.2,31.2,0
200.091,14.2,81.3,17.4,20.7,17.7,0,0,0,0,0,0,80.6,4,93,13.49,13.18,178.7,184.8,301,140,2303.1,4257,9.6,8.5,26.3,-0.4,569.8,0,36.1,36.1,0
200.220,14.2,81.6,15.5,15.5,14.9,0,0,0,0,0,0,83.3,4,93,12.28,13.08,168.8,185.5,297.1,140,2389.6,4279,7.6,6.1,71.4,2.2,548.7,0,41,41,0
200.348,14.2,81.9,14.9,15,15.7,0,0,0,0,0,0,77.5,4,93,13.51,13.34,166.4,185.3,298.4,140,2109.8,4312,13.4,13.2,79.8,2.6,546.6,0,49.7,49.7,0
200.477,14.2,82.2,15.6,16,16.5,0,0,0,0,0,-3,75.2,4,93,12.65,12.72,172.4,185.1,299.3,140,2323.4,4321,13.5,14.1,81.2,1.9,557.4,0,46.7,46.6,0
200.606,14.2,81,16.3,17,17.5,0,0,0,0,0,-3,70.9,4,93,12.5,12.52,175.5,184.8,300.5,140,2386.8,4360,15.9,16.6,81.1,1.9,558.2,0,48.5,48.4,0
200.741,14.2,78.1,16.8,17.4,17.7,0,0,0,0,0,-2.7,70.7,4,93,11.89,11.82,178.4,184.8,301.7,140,2445.6,4369,13.3,13.5,81,1.9,566.5,0,44.5,44.4,0
200.861,14.2,76,17.1,17.3,17.7,0,0,0,0,0,-2.3,72.5,4,93,12.19,11.97,180.4,184.8,303,140,2236.3,4397,14.6,13.6,81,1.5,568.6,0,45.8,45.7,0
200.998,14.2,76.8,17,17,17.7,0,0,0,0,0,-2.3,72.7,4,93,11.97,12.06,178.7,184.8,304.2,140,2238.1,4403,12.3,12.7,81,2.2,571.5,0,47,46.9,0
201.125,14.2,76.8,16.8,16.9,17.7,0,0,0,0,0,-2,72.3,4,93,11.97,11.97,178.2,184.9,306.3,140,2240.3,4443,11.3,11.6,81,2.2,570.1,0,47.5,47.4,0
201.261,14.2,77.6,16.8,17,17.7,0,0,0,0,0,-1.7,71.1,4,95,12.05,12.09,177.3,184.9,308.8,140,2242.8,4481,11.4,11.8,81,2.2,570.1,0,48.8,48.7,0
201.387,14.2,67.3,16.8,17.2,17.7,0,0,0,0,0,-1.7,70.9,4,95,12.13,11.97,176.5,184.8,311.6,140,2215.4,4526,11.2,11.1,81,2.6,567.1,0,48.3,48.2,0
201.516,14.2,25.3,16.8,17.3,17.7,0,0,0,-3,0,-1.3,73.9,4,95,12.13,12,176.1,159.4,310.3,140,2206.6,4559,10.9,11.6,81,3,563.8,0,45.7,45.5,0
201.649,14.2,0,14.5,20.7,1.7,0,0,0,-2.7,0,-1,72,4,95,12.13,11.9,159.9,82.6,204.2,140,2000.9,4537,11,9.9,21.8,-11.2,382.3,0,26.9,26.9,0
201.772,14.2,0,-6.7,17.6,0,0,0,0,-2.7,0,-1,80.6,5,97,12.88,12.88,36.2,21.5,81.7,140,1944.5,4537,1.4,-0.1,3.4,4.1,70.8,0,30.4,30.4,0
201.889,14.2,0,-10.8,8.5,0,0,0,0,0,0,0,78.2,5,97,12.13,11.93,12.6,11.7,32.7,140,1722.6,4451,-12,-12,7,18.4,36.2,0,63.4,63.4,0
202.016,14.2,0,-11.1,4.9,0,0,0,0,0,0,0,76.2,5,97,13.02,12.94,11.2,11.4,20.7,140,1633.4,4371,-12,-12,7.1,4.5,16.4,0,63.2,63.2,0
202.147,14.2,0,-10.9,3.2,0,0,0,0,0,0,0,75.5,5,97,31.78,22.11,12.3,11.4,17.1,140,1665.3,3773,0,0,7.1,3.4,0,0,60.5,60.5,0
202.278,14.2,0,-11.2,2.3,0,0,0,0,0,0,0,77.5,5,97,234.95,106.99,11.4,11.1,13.9,140,1607.2,3303,0,0,5.6,1.9,0,0,57.6,57.6,0
202.403,14.2,0,-11.2,1.7,0,0,0,0,0,0,0,80.8,5,95,234.95,234.95,11.1,11.1,13.1,140,1425.8,3349,0,0,5.5,1.5,0,0,56.8,56.8,0
202.533,14.2,0,-11.2,1.4,0,0,0,0,0,0,0,81.5,5,95,234.95,234.95,11,11.1,13.1,140,1043.8,3381,0,0,5.5,1.9,0,0,58.2,58.2,0
202.662,14.2,0,-11.2,1.1,0,0,0,0,0,0,0,81.9,5,95,234.95,234.95,10.9,11.1,13.1,140,746,3369,0,0,5.4,1.9,0,0,57.9,57.9,0
202.797,14.2,0,-11.2,1,0,0,0,0,0,0,0,79,5,95,234.95,234.95,11,11.1,13.1,140,642.6,3370,0,0,5.4,1.9,0,0,56.9,56.9,0
202.928,14.2,0,-11.2,0.8,0,0,0,0,0,0,0,79.4,5,95,234.95,234.95,11,11.1,13.1,140,665.8,3370,0,0,5.4,1.9,0,0,56.9,56.9,0
203.057,14.2,0,-11.2,0.8,0,0,0,0,0,0,0,79.2,5,95,234.95,234.95,10.9,11.1,13.1,140,678.9,3366,0,0,5.4,1.9,0,0,57.3,57.3,0
203.190,14.2,0,-11.2,0.7,0,0,0,0,0,0,0,79,5,95,234.95,234.95,10.9,11.1,13.1,140,687.6,3354,0,0,5.4,1.9,0,0,56.8,56.8,0
203.314,14.2,0,-11.1,0.7,0,0,0,0,0,0,0,79,5,95,234.95,234.95,11,11.1,13.1,140,695.6,3350,0,0,5.4,1.5,0,0,57.8,57.8,0
203.446,14.2,0,-11.1,0.6,0,0,0,0,0,0,0,78.7,5,95,234.95,234.95,10.9,11.1,13.1,140,702.1,3347,0,0,5.4,1.5,0,0,56.4,56.4,0
203.577,14.2,0,-11.1,0.6,0,0,0,0,0,0,0,79.2,5,95,234.95,234.95,10.9,11.1,13,140,705.1,3344,0,0,5.4,1.5,0,0,57.8,57.8,0
203.708,14.2,0,-11.1,0.5,0,0,0,0,0,0,0,79.6,5,95,234.95,234.95,11,11.1,13,140,704.3,3323,0,0,5.4,1.5,0,0,56.7,56.7,0
203.830,14.2,0,-11.1,0.5,0,0,0,0,0,0,0,79.2,5,95,234.95,234.95,11,11.1,12.9,140,705.1,3318,0,0,5.4,1.5,0,0,56.7,56.7,0
203.957,14.2,0,-11.1,0.5,0,0,0,0,0,0,0,79.6,5,95,234.95,234.95,11,11.1,12.9,140,701.4,3304,0,0,5.4,1.5,0,0,56.6,56.6,0
204.088,14.2,0,-11.1,0.5,0,0,0,0,0,0,0,80.1,5,95,234.95,234.95,11,11.1,12.9,140,697.7,3287,0,0,5.4,1.5,0,0,57.1,57.1,0
204.217,14.2,0,-11.1,0.5,0,0,0,0,0,0,0,79.6,5,95,234.95,234.95,11.1,11.1,12.8,140,694.9,3257,0,0,5.4,1.5,0,0,57.4,57.4,0
204.348,14.2,0,-11.1,0.5,0,0,0,0,0,0,0,80.1,5,95,234.95,234.95,11.1,11.1,12.7,140,694.4,3241,0,0,5.4,1.5,0,0,56.4,56.4,0
204.477,14.2,0,-11.1,0.4,0,0,0,0,0,0,0,80.1,5,95,234.95,234.95,11,11.1,12.7,140,692.7,3240,0,0,5.3,1.5,0,0,56.9,56.9,0
204.609,14.2,0,-11.1,0.4,0,0,0,0,0,0,0,80.1,5,95,234.95,234.95,11,11.1,12.7,140,692.6,3230,0,0,5.4,1.1,0,0,56.3,56.3,0
