#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.37586
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 24256
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),AFR Target (AFR),ECU Voltage (V),Odometer (km)
2.848,0,2.66,0.29,16,1,73,937,0,2,-2.3,7.8,14.5,3.95,0.0,0.0,1.25,0,2,0,14.27,62,0,1.14,13.32,0,0.18,2.67,1,1,0,0,9.54,9.54,0,0,3.62,52.9,13.78,14.44,5274
2.934,0,2.74,0.29,16,1,73,939,0,2,-2.3,7.8,14.5,3.92,0.0,0.0,1.25,0,2,0,14.27,62,0,1.16,13.32,0,0.18,2.74,1,1,0,0,9.53,9.53,0,0,3.62,53,13.78,14.35,5274
3.032,0,2.73,0.29,16,1,73,939,0,2,-3.1,7.8,14.5,3.96,0.0,0.0,1.24,0,2,0,14.28,62,0,1.16,13.32,0,0.18,2.73,1,1,0,0,9.55,9.55,0,0,3.62,52.9,13.78,14.36,5274
3.106,0,2.7,0.29,16,1,73,939,0,2,-3.1,7.8,14.5,3.95,0.0,0.0,1.25,0,2,0,14.27,62,0,1.14,13.32,0,0.18,2.7,1,1,0,0,9.55,9.55,0,0,3.62,52.9,13.78,14.39,5274
3.182,0,2.67,0.29,16,1,73,940,0,2,-3.1,7.8,14.5,4.02,0.0,0.0,1.25,0,2,0,14.31,62,0,1.14,13.44,0,0.18,2.66,1,1,0,0,9.55,9.55,0,0,3.62,52.9,13.78,14.38,5274
3.254,0,2.68,0.29,16,1,73,935,0,2,-3.1,7.8,15,3.96,0.0,0.0,1.24,0,2,0,14.27,62,0,1.14,13.44,0,0.18,2.7,1,1,0,0,9.52,9.52,0,0,3.62,53.1,13.78,14.34,5274
3.326,0,2.71,0.29,16,1,73,937,0,2,-3.1,7.8,15,3.96,0.0,0.0,1.24,0,2,0,14.27,62,0,1.14,13.44,0,0.18,2.7,1,1,0,0,9.53,9.53,0,0,3.62,53,13.78,14.32,5274
3.398,0,2.67,0.29,16,1,73,935,0,2,-3.1,7.8,15,3.99,0.0,0.0,1.24,0,2,0,14.3,62,0,1.14,13.44,0,0.18,2.67,1,1,0,0,9.52,9.52,0,0,3.62,53.1,13.78,14.38,5274
3.468,0,2.65,0.29,16,1,73,932,0,2,-3.1,7.8,15,3.95,0.0,0.0,1.24,0,2,0,14.24,62,0,1.14,13.55,0,0.18,2.65,1,1,0,0,9.51,9.51,0,0,3.62,53.3,13.78,14.38,5274
3.537,0,2.71,0.29,16,1,73,931,0,2,-3.1,7.8,15,3.89,0.0,0.0,1.24,0,2,0,14.29,62,0,1.16,13.55,0,0.18,2.71,1,1,0,0,9.5,9.5,0,0,3.62,53.3,13.78,14.33,5274
3.611,0,2.74,0.29,16,1,73,932,0,2,-3.1,7.8,15,4.02,0.0,0.0,1.24,0,2,0,14.31,62,0,1.16,13.55,0,0.18,2.74,1,1,0,0,9.52,9.52,0,0,3.62,53.2,13.78,14.32,5274
3.685,0,2.73,0.29,16,1,73,936,0,2,-3.1,7.8,14.5,3.89,0.0,0.0,1.25,0,2,0,14.28,62,0,1.16,13.55,0,0.18,2.75,1,1,0,0,9.55,9.55,0,0,3.62,53.1,13.78,14.31,5274
3.771,0,2.76,0.29,16,1,73,930,0,2,-3.1,7.8,15,4.05,0.0,0.0,1.25,0,2,0,14.25,62,0,1.16,13.67,0,0.19,2.76,1,1,0,0,9.56,9.56,0,0,3.62,53.4,13.78,14.37,5274
3.856,0,2.61,0.29,16,1,73,926,0,2,-3.1,7.8,15,3.96,0.0,0.0,1.25,0,2,0,14.25,62,0,1.14,13.67,0,0.18,2.59,1,1,0,0,9.57,9.57,0,0,3.62,53.3,13.78,14.32,5274
3.936,0,2.74,0.29,16,1,73,929,0,2,-3.1,7.8,15,4.07,0.0,0.0,1.25,0,2,0,14.28,62,0,1.16,13.67,0,0.18,2.75,1,1,0,0,9.55,9.55,0,0,3.62,53.4,13.78,14.32,5274
4.016,0,2.77,0.29,16,1,73,928,0,2,-3.1,7.8,15,3.98,0.0,0.0,1.24,0,2,0,14.3,62,0,1.16,13.67,0,0.19,2.76,1,1,0,0,9.58,9.58,0,0,3.62,53.5,13.78,14.32,5274
4.096,0,2.76,0.29,16,1,73,930,0,2,-3.1,7.8,15,4.06,0.0,0.0,1.24,0,2,0,14.27,62,0,1.16,13.78,0,0.19,2.81,1,1,0,0,9.61,9.61,0,0,3.62,53.5,13.78,14.39,5274
4.176,0,2.72,0.29,16,1,73,924,0,2,-3.1,7.8,15,4.02,0.0,0.0,1.26,0,2,0,14.27,62,0,1.16,13.67,0,0.19,2.74,1,1,0,0,9.66,9.66,0,0,3.62,53.8,13.78,14.33,5274
4.261,0,2.77,0.29,16,1,73,924,0,2,-3.1,7.8,15,3.94,0.0,0.0,1.26,0,2,0,14.27,62,0,1.16,13.78,0,0.19,2.78,1,1,0,0,9.66,9.66,0,0,3.62,53.8,13.78,14.3,5274
4.347,0,2.8,0.29,16,1,73,927,0,2,-3.1,7.8,14.5,4.05,0.0,0.0,1.26,0,2,0,14.29,62,0,1.16,13.78,0,0.19,2.79,1,1,0,0,9.71,9.71,0,0,3.62,53.6,13.78,14.33,5274
4.437,0,2.68,0.29,16,1,73,926,0,2,-3.1,7.8,15,4.04,0.0,0.0,1.27,0,2,0,14.26,62,0,1.16,13.78,0,0.19,2.68,1,1,0,0,9.73,9.73,0,0,3.62,53.6,13.78,14.34,5274
4.509,0,2.7,0.29,16,1,73,921,0,2,-3.1,7.8,15,3.98,0.0,0.0,1.27,0,2,0,14.27,62,0,1.16,13.78,0,0.19,2.7,1,1,0,0,9.72,9.72,0,0,3.62,53.6,13.78,14.36,5274
4.585,0,2.74,0.29,16,1,73,922,0,2,-3.1,7.8,15,4.15,0.0,0.0,1.27,0,2,0,14.28,62,0,1.16,13.78,0,0.19,2.71,1,1,0,0,9.72,9.72,0,0,3.62,53.8,13.78,14.3,5274
4.657,0,2.7,0.29,16,1,73,926,0,2,-3.1,7.8,14.5,4.1,0.0,0.0,1.27,0,2,0,14.27,62,0,1.16,13.78,0,0.19,2.74,1,1,0,0,9.72,9.72,0,0,3.62,53.6,13.78,14.33,5274
4.729,0,2.76,0.29,16,1,73,927,0,2,-3.1,7.8,14.5,3.97,0.0,0.0,1.27,0,2,0,14.27,61,0,1.16,13.78,0,0.19,2.79,1,1,0,0,9.74,9.74,0,0,3.62,53.5,13.78,14.35,5274
4.803,0,2.77,0.29,16,1,73,930,0,2,-3.1,7.8,14.5,4.15,0.0,0.0,1.28,0,2,0,14.26,61,0,1.16,13.78,0,0.19,2.76,1,1,0,0,9.76,9.76,0,0,3.62,53.5,13.78,14.33,5274
4.874,0,2.78,0.29,16,1,73,930,0,2,-3.1,7.8,14.5,4.03,0.0,0.0,1.28,0,2,0,14.26,61,0,1.16,13.78,0,0.19,2.79,1,1,0,0,9.79,9.79,0,0,3.62,53.5,13.78,14.31,5274
4.944,0,2.75,0.29,16,1,73,930,0,2,-3.1,7.8,14.5,4.2,0.0,0.0,1.27,0,2,0,14.26,61,0,1.16,13.78,0,0.19,2.74,1,1,0,0,9.81,9.81,0,0,3.62,53.4,13.78,14.34,5274
5.014,0,2.7,0.29,16,1,73,925,0,2,-3.1,7.8,15,4.05,0.0,0.0,1.27,0,2,0,14.25,61,0,1.16,13.78,0,0.19,2.69,1,1,0,0,9.79,9.79,0,0,3.62,53.7,13.78,14.36,5274
5.092,0,2.68,0.29,16,1,73,925,0,2,-3.1,7.8,15,4.19,0.0,0.0,1.28,0,2,0,14.29,61,0,1.14,13.78,0,0.19,2.69,1,1,0,0,9.78,9.78,0,0,3.62,53.7,13.78,14.39,5274
5.168,0,2.73,0.29,16,1,73,928,0,2,-3.1,7.8,14.5,3.94,0.0,0.0,1.28,0,2,0,14.29,61,0,1.16,13.78,0,0.19,2.77,1,1,0,0,9.77,9.77,0,0,3.62,53.5,13.79,14.33,5274
5.246,0,2.79,0.29,16,1,73,929,0,2,-3.1,7.8,15,3.99,0.0,0.0,1.27,0,2,0,14.29,61,0,1.16,13.78,0,0.19,2.76,1,1,0,0,9.76,9.76,0,0,3.62,53.5,13.81,14.31,5274
5.326,0,2.8,0.29,16,1,73,929,0,2,-3.1,7.8,14.5,4.18,0.0,0.0,1.27,0,2,0,14.33,61,0,1.16,13.78,0,0.19,2.81,1,1,0,0,9.74,9.74,0,0,3.62,53.4,13.84,14.35,5274
5.406,0,2.8,0.29,16,1,73,929,0,2,-3.1,7.8,14.5,4.02,0.0,0.0,1.27,0,2,0,14.29,61,0,1.16,13.78,0,0.19,2.81,1,1,0,0,9.75,9.75,0,0,3.62,53.4,13.9,14.32,5274
5.486,0,2.78,0.29,16,1,73,930,0,2,-3.1,7.8,14.5,4.2,0.0,0.0,1.27,0,2,0,14.3,61,0,1.16,13.78,0,0.19,2.8,1,1,0,0,9.74,9.74,0,0,3.62,53.4,13.93,14.31,5274
5.569,0,2.82,0.29,16,1,73,932,0,2,-3.1,7.8,14.5,4.16,0.0,0.0,1.27,0,2,0,14.33,61,0,1.16,13.78,0,0.19,2.81,1,1,0,0,9.72,9.72,0,0,3.62,53.3,13.96,14.26,5274
5.649,0,2.72,0.29,16,1,73,935,0,2,-3.1,7.8,14.5,3.99,0.0,0.0,1.27,0,2,0,14.27,61,0,1.16,13.78,0,0.19,2.73,1,1,0,0,9.71,9.71,0,0,3.62,53.1,13.99,14.3,5274
5.731,0,2.68,0.29,16,1,73,937,0,2,-3.1,7.8,14.5,4.13,0.0,0.0,1.27,0,2,0,14.27,61,0,1.14,13.78,0,0.19,2.68,1,1,0,0,9.67,9.67,0,0,3.62,53.1,14.05,14.32,5274
5.805,0,2.68,0.29,16,1,73,939,0,2,-3.1,7.8,14,4.02,0.0,0.0,1.27,0,2,0,14.25,61,0,1.14,13.78,0,0.19,2.65,1,1,0,0,9.61,9.61,0,0,3.62,53,14.08,14.27,5274
5.879,0,2.65,0.29,16,1,73,937,0,2,-3.1,7.8,14.5,4.13,0.0,0.0,1.26,0,2,0,14.25,61,0,1.14,13.67,0,0.19,2.66,1,1,0,0,9.51,9.51,0,0,3.62,53,14.11,14.24,5274
5.951,0,2.69,0.29,16,1,73,935,0,2,-3.1,7.8,14.5,4.14,0.0,0.0,1.24,0,2,0,14.27,61,0,1.16,13.67,0,0.19,2.73,1,1,0,0,9.45,9.45,0,0,3.62,53.1,14.13,14.27,5274
6.023,0,2.76,0.29,16,1,73,936,0,2,-3.1,7.8,14.5,4.01,0.0,0.0,1.24,0,2,0,14.21,61,0,1.16,13.67,0,0.19,2.77,1,1,0,0,9.43,9.43,0,0,3.62,53,14.16,14.3,5274
6.097,0,2.74,0.29,16,1,73,936,0,2,-3.1,7.8,14.5,4.15,0.0,0.0,1.23,0,2,0,14.29,61,0,1.16,13.67,0,0.19,2.72,1,1,0,0,9.4,9.4,0,0,3.62,52.9,14.19,14.28,5274
6.169,0,2.7,0.29,16,1,73,939,0,2,-3.1,7.8,14.5,4.02,0.0,0.0,1.23,0,2,0,14.23,61,0,1.16,13.67,0,0.19,2.7,1,1,0,0,9.38,9.38,0,0,3.62,53,14.25,14.25,5274
6.243,0,2.7,0.29,16,1,73,938,0,2,-3.1,7.8,14.5,4.12,0.0,0.0,1.23,0,2,0,14.27,61,0,1.14,13.67,0,0.19,2.69,1,1,0,0,9.34,9.34,0,0,3.62,53,14.28,14.28,5274
6.316,0,2.68,0.29,16,1,73,935,0,2,-3.1,7.8,14.5,4.02,0.0,0.0,1.23,0,2,0,14.28,61,0,1.16,13.67,0,0.19,2.69,1,1,0,0,9.3,9.3,0,0,3.62,53,14.31,14.29,5274
6.392,0,2.72,0.29,16,1,73,935,0,2,-3.1,7.8,15,4.15,0.0,0.0,1.21,0,2,0,14.26,61,0,1.16,13.67,0,0.19,2.74,1,1,0,0,9.25,9.25,0,0,3.62,53.2,14.34,14.32,5274
6.480,0,2.8,0.29,16,1,73,932,0,2,-3.1,7.8,15,4.09,0.0,0.0,1.21,0,2,0,14.25,61,0,1.16,13.78,0,0.19,2.79,1,1,0,0,9.23,9.23,0,0,3.62,53.2,14.4,14.32,5274
6.584,0,2.8,0.29,16,1,73,934,0,2,-3.1,7.8,14.5,3.99,0.0,0.0,1.21,0,2,0,14.28,61,0,1.16,13.78,0,0.19,2.81,1,1,0,0,9.23,9.23,0,0,3.62,53.2,14.43,14.26,5274
6.672,0,2.74,0.28,16,1,73,931,0,2,-3.1,7.8,15,4.07,0.0,0.0,1.2,0,2,0,14.2,61,0,1.16,13.78,0,0.19,2.75,1,1,0,0,9.24,9.24,0,0,3.62,53.4,14.46,14.36,5274
6.758,0,2.75,0.29,16,1,73,926,0,2,-3.1,7.8,15,4.26,0.0,0.0,1.19,0,2,0,14.28,61,0,1.16,13.9,0,0.19,2.76,1,1,0,0,9.19,9.19,0,0,3.62,53.7,14.52,14.34,5274
6.846,0,2.76,0.29,16,1,73,923,0,2,-3.1,7.8,15.5,4.12,0.0,0.0,1.2,0,2,0,14.27,61,0,1.16,13.9,0,0.19,2.76,1,1,0,0,9.19,9.19,0,0,3.62,54,14.55,14.31,5274
6.930,0,2.76,0.29,16,1,73,923,0,2,-3.1,7.8,15,4.04,0.0,0.0,1.2,0,2,0,14.18,61,0,1.16,13.9,0,0.19,2.76,1,1,0,0,9.2,9.2,0,0,3.62,53.8,14.58,14.38,5274
7.015,0,2.81,0.29,16,1,73,922,0,2,-3.1,7.8,15,4.24,0.0,0.0,1.19,0,2,0,14.29,61,0,1.16,14.01,0,0.19,2.82,1,1,0,0,9.18,9.18,0,0,3.62,53.9,14.63,14.4,5274
7.099,0,2.87,0.29,16,1,73,920,0,2,-3.1,7.8,15,3.93,0.0,0.0,1.19,0,2,0,14.26,61,0,1.16,14.01,0,0.19,2.82,1,1,0,0,9.21,9.21,0,0,3.62,54.1,14.66,14.34,5274
7.177,0,2.75,0.29,16,1,73,919,0,2,-3.1,7.8,15,4.13,0.0,0.0,1.2,0,2,0,14.26,61,0,1.16,14.01,0,0.19,2.77,1,1,0,0,9.25,9.25,0,0,3.62,54.1,14.66,14.31,5274
7.257,0,2.74,0.29,16,1,73,920,0,2,-3.1,7.8,15,4.02,0.0,0.0,1.19,0,2,0,14.25,61,0,1.16,14.13,0,0.19,2.74,1,1,0,0,9.23,9.23,0,0,3.62,54.3,14.66,14.35,5274
7.337,0,2.7,0.29,16,1,73,917,0,2,-3.1,7.8,15,4.01,0.0,0.0,1.19,0,2,0,14.27,61,0,1.14,14.13,0,0.19,2.69,1,1,0,0,9.24,9.24,0,0,3.62,54.2,14.66,14.37,5274
7.417,0,2.7,0.29,16,1,73,919,0,2,-3.1,7.8,15,3.91,0.0,0.0,1.2,0,2,0,14.23,61,0,1.16,14.13,0,0.19,2.8,1,1,0,0,9.22,9.22,0,0,3.62,54.1,14.66,14.35,5274
7.497,0,2.82,0.29,16,1,73,922,0,2,-3.1,7.8,14,3.86,0.0,0.0,1.2,0,2,0,14.24,61,0,1.16,14.13,0,0.19,2.8,1,1,0,0,9.25,9.25,0,0,3.62,53.9,14.66,14.31,5274
7.569,0,2.84,0.29,16,1,73,920,0,2,-3.1,7.8,15,4.14,0.0,0.0,1.21,0,2,0,14.22,61,0,1.18,14.13,0,0.19,2.85,1,1,0,0,9.28,9.28,0,0,3.62,54.1,14.66,14.33,5274
7.648,0,2.76,0.29,16,1,73,912,0,2,-3.1,7.8,15.5,4.08,0.0,0.0,1.2,0,2,0,14.26,61,0,1.16,14.13,0,0.19,2.76,1,1,0,0,9.28,9.28,0,0,3.62,54.6,14.66,14.33,5274
7.722,0,2.76,0.29,16,1,73,911,0,2,-3.1,7.8,15,4.15,0.0,0.0,1.2,0,2,0,14.29,61,0,1.16,14.24,0,0.19,2.75,1,1,0,0,9.29,9.29,0,0,3.62,54.4,14.66,14.38,5274
7.798,0,2.78,0.29,16,1,73,915,0,2,-3.9,7.8,15,4.15,0.0,0.0,1.2,0,2,0,14.27,61,0,1.16,14.24,0,0.19,2.76,1,1,0,0,9.29,9.29,0,0,3.62,54.3,14.66,14.31,5274
7.876,0,2.74,0.29,16,1,73,914,0,2,-3.9,7.8,14.5,4.05,0.0,0.0,1.2,0,2,0,14.24,61,0,1.16,14.24,0,0.19,2.74,1,1,0,0,9.29,9.29,0,0,3.62,54.5,14.66,14.27,5274
7.956,0,2.72,0.29,16,1,73,918,0,2,-3.9,7.8,14.5,4.24,0.0,0.0,1.21,0,2,0,14.27,61,0,1.16,14.24,0,0.19,2.74,1,1,0,0,9.28,9.28,0,0,3.62,54.4,14.66,14.33,5274
8.040,0,2.68,0.29,16,1,73,918,0,2,-3.9,7.8,14.5,3.96,0.0,0.0,1.22,0,2,0,14.21,61,0,1.14,14.24,0,0.19,2.67,1,1,0,0,9.26,9.26,0,0,3.62,54.2,14.66,14.33,5274
8.126,0,2.66,0.29,16,1,73,912,0,2,-3.9,7.8,15,4.05,0.0,0.0,1.22,0,2,0,14.28,61,0,1.14,14.24,0,0.19,2.69,1,1,0,0,9.22,9.22,0,0,3.62,54.5,14.66,14.27,5274
