Export of C:\Users\ayau\Downloads\1.csv
Number of frames 1534
Length: 0:00:15.524s
frame,time_ms,time_us,RPM,VSS,Gear,PTANK,MAP,BP,BP CMD,TPedal,TPlate,AFM.v,AFM Hz,AFM,AFM.c,AIRC,EGR,IAT,IAT2,ECT,ECT2,PA,Oil.Press,INJ,INJ Bank 2,DUTY,DIFP,DIFPCMD,FuelP,IGN,CAM,CAMCMD,EXCAM,EXCAMCMD,WG,WGCMD,VTS,SVS,Purge,ACCL,BC Duty,AF,AF Bank 2,AF.Corr,Wide.V,Wide,AFCMD,AFCMD Bank 2,S.TRIM,L.TRIM,S.TRIM Bank 2,L.TRIM Bank 2,Fuel Status,Fuel Status Bank 2,Ethanol,K.Level,K.Retard,K.Retard.1,K.Retard.2,K.Retard.3,K.Retard.4,K.Control,Ign.Limit,K.Count,K.Count.1,K.Count.2,K.Count.3,K.Count.4,K.Count.5,K.Count.6,BAT,Cat.T,ABS.LF,ABS.RF,ABS.LR,ABS.RR,Clutch.Pos,Brake.Press,Steer Ang,Steer Trq,G.Lat,G.Long,G.Z,Yaw,Eco,Fuel Used,TC.V,TC.ECUSlip,TC.R,TC.LF,TC.RF,TC.LR,TC.RR,TC.Slip,TC.Turn,TC.OverSlip,TC.Out
10,93,93566,2464,40.3892,4,0.0,-18.1,-1.2,-17.5,9,9,1.76,0,12.24,149,23,0,104.0,73.4,179.6,168.8,98.0,454.0,0.99,0.00,2,1505.49,1521.74,27,33,31,31,4,4,8.00,8.00,On,Off,0,Off,0,13.75,0.00,13.75,0.00,0.00,13.85,0.00,0,0,0,0,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1085.6,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
11,122,122009,2464,40.3892,4,0.0,-18.1,-1.2,-17.5,9,9,1.76,0,12.24,149,23,0,104.0,73.4,179.6,168.8,98.0,454.0,0.99,0.00,2,1505.49,1521.74,27,33,31,31,4,4,8.00,8.00,On,Off,0,Off,0,13.75,0.00,13.75,0.00,0.00,13.85,0.00,0,0,0,0,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1085.6,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
12,122,122589,2464,40.3892,4,0.0,-18.1,-1.2,-17.5,9,9,1.76,0,12.24,149,23,0,104.0,73.4,179.6,168.8,98.0,454.0,0.99,0.00,2,1505.49,1521.74,27,33,31,31,4,4,8.00,8.00,On,Off,0,Off,0,13.75,0.00,13.75,0.00,0.00,13.85,0.00,0,0,0,0,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1085.6,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
13,123,123565,2464,40.3892,4,0.0,-18.1,-1.2,-17.5,9,9,1.76,0,12.24,149,23,0,104.0,73.4,179.6,168.8,98.0,454.0,0.99,0.00,2,1505.49,1521.74,27,33,31,31,4,4,8.00,8.00,On,Off,0,Off,0,13.75,0.00,13.75,0.00,0.00,13.85,0.00,0,0,0,0,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1085.6,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
14,150,150970,2463,40.3892,4,0.0,-18.1,-1.2,-17.5,9,9,1.78,0,12.36,150,23,0,104.0,73.4,179.6,168.8,98.0,454.0,1.01,0.00,2,1505.49,1521.74,27,32,31,31,4,4,8.00,8.00,On,Off,0,Off,0,13.75,0.00,13.75,0.00,0.00,13.85,0.00,0,0,0,0,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,1085.6,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
15,172,172973,2463,40.3892,4,0.0,-18.1,-1.1,-17.5,9,8,1.78,0,12.36,150,23,0,104.0,73.4,179.6,168.8,98.0,462.0,1.01,0.00,2,1502.59,1521.08,27,32,31,31,4,4,8.00,8.00,On,Off,0,Off,0,13.78,0.00,13.78,0.00,0.00,13.89,0.00,0,0,0,0,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,1084.5,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
16,173,173583,2463,40.3892,4,0.0,-18.1,-1.1,-17.5,9,8,1.78,0,12.36,150,23,0,104.0,73.4,179.6,168.8,98.0,462.0,1.01,0.00,2,1502.59,1521.08,27,32,31,31,4,4,8.00,8.00,On,Off,0,Off,0,13.78,0.00,13.78,0.00,0.00,13.89,0.00,0,0,0,0,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,1084.5,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
17,174,174591,2463,40.3892,4,0.0,-18.1,-1.1,-17.5,9,8,1.78,0,12.36,150,23,0,104.0,73.4,179.6,168.8,98.0,462.0,1.01,0.00,2,1502.59,1521.08,27,32,31,31,4,4,8.00,8.00,On,Off,0,Off,0,13.78,0.00,13.78,0.00,0.00,13.89,0.00,0,0,0,0,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,1084.5,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
18,185,185577,2463,40.3892,4,0.0,-18.1,-1.1,-17.5,9,8,1.78,0,12.36,150,23,0,104.0,73.4,179.6,168.8,98.0,462.0,1.01,0.00,2,1502.59,1521.08,27,32,31,31,4,4,8.00,8.00,On,Off,0,Off,0,13.78,0.00,13.78,0.00,0.00,13.89,0.00,0,0,0,0,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,1084.5,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
19,186,186584,2463,40.3892,4,0.0,-18.1,-1.1,-17.5,9,8,1.78,0,12.36,150,23,0,104.0,73.4,179.6,168.8,98.0,462.0,1.01,0.00,2,1502.59,1521.08,27,32,31,31,4,4,8.00,8.00,On,Off,0,Off,0,13.78,0.00,13.78,0.00,0.00,13.89,0.00,0,0,0,0,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,1084.5,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
20,187,187561,2463,40.3892,4,0.0,-18.1,-1.1,-17.5,9,8,1.78,0,12.36,150,23,0,104.0,73.4,179.6,168.8,98.0,462.0,1.01,0.00,2,1502.59,1521.08,27,32,31,31,4,4,8.00,8.00,On,Off,0,Off,0,13.78,0.00,13.78,0.00,0.00,13.89,0.00,0,0,0,0,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,1084.5,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
21,209,209930,2463,40.3892,4,0.0,-18.1,-1.1,-17.5,9,8,1.76,0,12.38,150,23,0,104.0,73.4,179.6,168.8,98.0,462.0,0.98,0.00,2,1502.59,1521.08,27,33,31,31,4,4,8.00,8.00,On,Off,0,Off,0,13.78,0.00,13.78,0.00,0.00,13.89,0.00,0,0,0,0,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,1084.5,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
22,231,231933,2463,40.3892,4,0.0,-18.1,-1.2,-17.5,9,8,1.76,0,12.38,150,23,0,104.0,73.4,179.6,168.8,98.0,462.0,0.98,0.00,2,1502.59,1519.56,27,33,30,31,4,4,8.00,8.00,On,Off,0,Off,0,13.81,0.00,13.81,0.00,0.00,13.91,0.00,0,0,0,0,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,1084.1,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
23,232,232574,2463,40.3892,4,0.0,-18.1,-1.2,-17.5,9,8,1.76,0,12.38,150,23,0,104.0,73.4,179.6,168.8,98.0,462.0,0.98,0.00,2,1502.59,1519.56,27,33,30,31,4,4,8.00,8.00,On,Off,0,Off,0,13.81,0.00,13.81,0.00,0.00,13.91,0.00,0,0,0,0,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,1084.1,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
24,233,233581,2463,40.3892,4,0.0,-18.1,-1.2,-17.5,9,8,1.76,0,12.38,150,23,0,104.0,73.4,179.6,168.8,98.0,462.0,0.98,0.00,2,1502.59,1519.56,27,33,30,31,4,4,8.00,8.00,On,Off,0,Off,0,13.81,0.00,13.81,0.00,0.00,13.91,0.00,0,0,0,0,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,1084.1,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
25,234,234588,2463,40.3892,4,0.0,-18.1,-1.2,-17.5,9,8,1.76,0,12.38,150,23,0,104.0,73.4,179.6,168.8,98.0,462.0,0.98,0.00,2,1502.59,1519.56,27,33,30,31,4,4,8.00,8.00,On,Off,0,Off,0,13.81,0.00,13.81,0.00,0.00,13.91,0.00,0,0,0,0,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,1084.1,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
26,235,235565,2463,40.3892,4,0.0,-18.1,-1.2,-17.5,9,8,1.76,0,12.38,150,23,0,104.0,73.4,179.6,168.8,98.0,462.0,0.98,0.00,2,1502.59,1519.56,27,33,30,31,4,4,8.00,8.00,On,Off,0,Off,0,13.81,0.00,13.81,0.00,0.00,13.91,0.00,0,0,0,0,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,1084.1,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
27,236,236572,2463,40.3892,4,0.0,-18.1,-1.2,-17.5,9,8,1.76,0,12.38,150,23,0,104.0,73.4,179.6,168.8,98.0,462.0,0.98,0.00,2,1502.59,1519.56,27,33,30,31,4,4,8.00,8.00,On,Off,0,Off,0,13.81,0.00,13.81,0.00,0.00,13.91,0.00,0,0,0,0,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,1084.1,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
28,263,263977,2463,40.3892,4,0.0,-18.1,-1.2,-17.5,9,8,1.78,0,12.38,150,23,0,104.0,73.4,179.6,168.8,98.0,462.0,0.97,0.00,1,1502.59,1519.56,27,33,30,31,4,4,8.00,8.00,On,Off,0,Off,0,13.81,0.00,13.81,0.00,0.00,13.91,0.00,0,0,0,0,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,1084.1,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
29,292,292022,2463,40.3892,4,0.0,-18.1,-1.2,-17.5,9,8,1.78,0,12.38,150,23,0,104.0,73.4,179.6,168.8,98.0,479.0,0.97,0.00,1,1502.59,1525.00,27,33,30,31,4,4,8.00,8.00,On,Off,0,Off,0,13.83,0.00,13.83,0.00,0.00,13.93,0.00,0,0,0,0,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,1083.7,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
30,292,292572,2463,40.3892,4,0.0,-18.1,-1.2,-17.5,9,8,1.78,0,12.38,150,23,0,104.0,73.4,179.6,168.8,98.0,479.0,0.97,0.00,1,1502.59,1525.00,27,33,30,31,4,4,8.00,8.00,On,Off,0,Off,0,13.83,0.00,13.83,0.00,0.00,13.93,0.00,0,0,0,0,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,1083.7,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
31,293,293579,2463,40.3892,4,0.0,-18.1,-1.2,-17.5,9,8,1.78,0,12.38,150,23,0,104.0,73.4,179.6,168.8,98.0,479.0,0.97,0.00,1,1502.59,1525.00,27,33,30,31,4,4,8.00,8.00,On,Off,0,Off,0,13.83,0.00,13.83,0.00,0.00,13.93,0.00,0,0,0,0,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,1083.7,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
32,294,294586,2463,40.3892,4,0.0,-18.1,-1.2,-17.5,9,8,1.78,0,12.38,150,23,0,104.0,73.4,179.6,168.8,98.0,479.0,0.97,0.00,1,1502.59,1525.00,27,33,30,31,4,4,8.00,8.00,On,Off,0,Off,0,13.83,0.00,13.83,0.00,0.00,13.93,0.00,0,0,0,0,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,1083.7,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
33,295,295562,2463,40.3892,4,0.0,-18.1,-1.2,-17.5,9,8,1.78,0,12.38,150,23,0,104.0,73.4,179.6,168.8,98.0,479.0,0.97,0.00,1,1502.59,1525.00,27,33,30,31,4,4,8.00,8.00,On,Off,0,Off,0,13.83,0.00,13.83,0.00,0.00,13.93,0.00,0,0,0,0,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,1083.7,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
34,304,304565,2463,40.3892,4,0.0,-18.1,-1.2,-17.5,9,8,1.78,0,12.38,150,23,0,104.0,73.4,179.6,168.8,98.0,479.0,0.97,0.00,1,1502.59,1525.00,27,33,30,31,4,4,8.00,8.00,On,Off,0,Off,0,13.83,0.00,13.83,0.00,0.00,13.93,0.00,0,0,0,0,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,1083.7,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
35,331,331970,2466,40.3892,4,0.0,-18.1,-1.2,-17.5,9,8,1.76,0,12.36,150,23,0,104.0,73.4,179.6,168.8,98.0,479.0,1.01,0.00,2,1502.59,1525.00,28,32,30,31,4,4,8.00,8.00,On,Off,0,Off,0,13.83,0.00,13.83,0.00,0.00,13.93,0.00,0,0,0,0,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1083.7,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
36,352,352020,2466,40.3892,4,0.0,-18.1,-1.2,-17.5,9,8,1.76,0,12.36,150,23,0,104.0,73.4,179.6,168.8,98.0,479.0,1.01,0.00,2,1499.69,1529.13,28,32,32,31,3,4,8.00,8.00,On,Off,0,Off,0,13.85,0.00,13.85,0.00,0.00,13.95,0.00,0,0,0,0,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1082.9,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
37,352,352569,2466,40.3892,4,0.0,-18.1,-1.2,-17.5,9,8,1.76,0,12.36,150,23,0,104.0,73.4,179.6,168.8,98.0,479.0,1.01,0.00,2,1499.69,1529.13,28,32,32,31,3,4,8.00,8.00,On,Off,0,Off,0,13.85,0.00,13.85,0.00,0.00,13.95,0.00,0,0,0,0,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1082.9,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
38,353,353576,2466,40.3892,4,0.0,-18.1,-1.2,-17.5,9,8,1.76,0,12.36,150,23,0,104.0,73.4,179.6,168.8,98.0,479.0,1.01,0.00,2,1499.69,1529.13,28,32,32,31,3,4,8.00,8.00,On,Off,0,Off,0,13.85,0.00,13.85,0.00,0.00,13.95,0.00,0,0,0,0,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1082.9,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
39,354,354583,2466,40.3892,4,0.0,-18.1,-1.2,-17.5,9,8,1.76,0,12.36,150,23,0,104.0,73.4,179.6,168.8,98.0,479.0,1.01,0.00,2,1499.69,1529.13,28,32,32,31,3,4,8.00,8.00,On,Off,0,Off,0,13.85,0.00,13.85,0.00,0.00,13.95,0.00,0,0,0,0,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1082.9,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
40,355,355590,2466,40.3892,4,0.0,-18.1,-1.2,-17.5,9,8,1.76,0,12.36,150,23,0,104.0,73.4,179.6,168.8,98.0,479.0,1.01,0.00,2,1499.69,1529.13,28,32,32,31,3,4,8.00,8.00,On,Off,0,Off,0,13.85,0.00,13.85,0.00,0.00,13.95,0.00,0,0,0,0,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1082.9,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
41,356,356567,2466,40.3892,4,0.0,-18.1,-1.2,-17.5,9,8,1.76,0,12.36,150,23,0,104.0,73.4,179.6,168.8,98.0,479.0,1.01,0.00,2,1499.69,1529.13,28,32,32,31,3,4,8.00,8.00,On,Off,0,Off,0,13.85,0.00,13.85,0.00,0.00,13.95,0.00,0,0,0,0,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1082.9,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
