Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel Position (%),Baro Pressure (psi),Boost (psi),Calculated Load (g/rev),Comm Fuel Final (AFR),Coolant Temp (F),Dyn Adv Mult (DAM),Feedback Knock (°),Fine Knock Learn (°),Gear Position (Gear),Ignition Timing (°),Inj Duty Cycle (%),Intake Temp (F),MAF (g/s),MAF Volts (V),RPM (RPM),Req Torque (Nm),TD Boost Error (psi),Throttle Pos (%),Wastegate Duty (%),AP Info:[AP3-SUB-003 v1.7.4.2-18487][2008-2009 USDM Legacy GT/Outback XT MT][Reflash: Stage1 91 v400.ptm - Realtime: Stage1 91 v400.ptm]
3.415,0,0,20.33,0,14.36,-10.52,0.19,12.71,207,1,0,0,4,22.5,1.64,84,8.63,1.62,2568,0,0.38,6.3,0,0
3.527,0,0,20.33,0,14.36,-10.53,0.2,12.71,207,1,0,0,4,22.5,1.65,84,8.38,1.62,2546,0,0.41,6.3,0,0
3.656,0,0.78,20.33,0,14.36,-10.58,0.2,12.71,207,1,0,0,4,22.5,1.64,84,8.71,1.64,2545,0,0.42,5.9,0,0
3.775,0,0.78,20.33,0,14.36,-10.61,0.2,12.71,207,1,0,0,4,22.5,1.62,84,8.38,1.62,2509,0,0.49,5.9,0,0
3.895,0,0.78,20.33,0,14.36,-10.64,0.2,12.71,208,1,0,0,4,22.5,1.61,84,8.22,1.6,2495,0,0.54,5.9,0,0
4.002,0,0.78,20.33,0,14.36,-10.68,0.2,12.71,208,1,0,0,4,22.5,1.6,84,8.01,1.6,2485,0,0.54,5.9,0,0
4.13,0,1.56,20.33,0,14.36,-10.69,0.19,12.71,208,1,0,0,4,22.5,1.58,84,7.6,1.58,2453,0,0.59,5.9,0,0
4.24,0,1.56,20.33,0,14.36,-10.73,0.19,12.71,208,1,0,0,4,22.5,1.57,84,7.64,1.58,2450,0,0.61,5.9,0,0
4.366,0,1.56,20.33,0,14.36,-10.78,0.19,12.71,208,1,0,0,4,22.5,1.55,84,7.72,1.58,2431,0,0.65,5.9,0,0
4.488,0,1.56,20.33,0,14.36,-10.74,0.19,12.71,208,1,0,0,4,22.5,1.53,84,7.72,1.58,2387,0,0.58,5.9,0,0
4.604,0,1.56,20.33,0,14.36,-10.68,0.19,12.71,208,1,0,0,4,22.5,1.53,84,7.64,1.56,2369,0,0.57,5.5,0,0
4.723,0,1.56,20.33,0,14.36,-10.73,0.19,12.72,208,1,0,0,4,22.5,1.51,84,7.21,1.56,2364,0,0.56,5.5,0,0
4.837,0,2.34,20.33,0,14.36,-10.73,0.19,12.72,208,1,0,0,4,22.5,1.49,84,7.1,1.54,2338,0,0.55,5.5,0,0
4.957,0,3.91,20.33,0,14.36,-10.7,0.18,12.72,208,1,0,0,4,22.5,1.48,84,7.1,1.54,2303,0,0.5,5.5,0,0
5.088,0,3.91,20.33,0,14.36,-10.68,0.19,12.72,208,1,0,0,4,22.5,1.46,84,6.77,1.5,2297,0,0.45,5.5,0,0
5.205,0,3.91,20.33,0,14.36,-10.68,0.19,12.72,208,1,0,0,4,22.5,1.46,84,7.1,1.54,2256,0,0.38,5.1,0,0
5.311,0,3.91,20.33,0,14.36,-10.67,0.19,12.72,208,1,0,0,4,22.5,1.43,84,6.77,1.52,2257,0,0.39,5.1,0,0
5.432,0,3.91,20.33,0,14.36,-10.65,0.18,12.72,208,1,0,0,4,22.5,1.44,84,6.51,1.5,2236,0,0.38,5.1,0,0
5.552,0,3.91,20.33,0,14.36,-10.67,0.18,12.72,208,1,0,0,4,22.5,1.43,84,6.59,1.5,2243,0,0.39,5.1,0,0
5.681,0,3.91,20.33,0,14.36,-10.68,0.18,12.72,208,1,0,0,4,22.5,1.43,84,6.88,1.52,2233,0,0.38,5.1,0,0
5.8,0,3.91,20.33,0,14.36,-10.68,0.18,12.72,208,1,0,0,4,22.5,1.42,84,6.74,1.5,2216,0,0.39,5.1,0,0
5.911,0,3.91,20.33,8.2,14.36,-10.68,0.18,12.72,208,1,0,0,4,23.5,3.3,84,7.26,1.6,2228,28.34,1.53,7.8,0,0
6.026,0,3.91,20.33,25.9,14.36,-10.31,0.24,11.62,208,1,0,0,4,26.5,4.76,84,10.31,1.86,2218,45.33,1.71,9.4,0,0
6.155,0,3.91,20.33,41.6,14.36,-9.42,0.33,12.67,208,1,0,0,4,20.5,5.77,84,17.7,2.04,2260,82.13,2.4,13.3,0,0
6.277,0,3.12,20.33,48.2,14.36,-8.15,0.48,11.33,208,1,0,0,4,38.5,7.57,84,23.5,2.28,2212,137.6,4.39,17.6,35.29,0
6.387,0,3.12,20.33,54.5,14.36,-5.93,0.67,10.96,208,1,0,0,4,39,10.4,84,35.6,2.52,2215,192,5.31,22.7,33.33,0
6.505,0,3.12,19.52,58.4,14.36,-3.14,0.9,11.73,208,1,0,0,4,33.5,12.49,84,38.15,2.52,2252,204.71,4.76,23.9,32.16,0
6.635,0,2.34,16.65,63.9,14.36,-1.94,0.97,14.05,208,1,0,0,4,31,10.98,84,38.03,2.54,2238,217.31,4.91,25.5,30.59,0
6.74,-1.56,2.34,14.47,68.2,14.36,-1.43,1.02,14.05,208,1,0,0,4,28,10.98,84,41.49,2.62,2249,223.11,5.14,26.7,28.24,0
6.862,-3.91,2.34,14.24,68.2,14.36,-0.91,1.08,14.09,208,1,0,0,4,25.5,12.16,84,43.06,2.64,2272,219.21,4.59,26.3,27.45,0
6.981,-3.91,1.56,14.59,65.5,14.36,-0.64,1.11,14.14,208,1,0,0,4,24.5,12.02,84,42.39,2.62,2278,213.58,3.92,25.1,28.24,0
7.102,-4.69,1.56,14.36,59.2,14.36,-0.51,1.12,14.19,208,1,0,0,4,25,12.19,84,42.24,2.62,2261,188.08,1.92,22.7,27.06,0
7.23,-6.25,1.56,14.36,43.9,14.36,-0.62,1.09,14.27,208,1,0,0,4,26.5,10.84,84,39.38,2.54,2310,142.93,-0.92,19.2,21.57,0
7.335,-7.03,0.78,14.36,18,14.36,-1.53,1.01,15.45,208,1,0,0,4,32.5,8.81,84,29.88,2.28,2294,29.2,-5.35,9.8,0,0
7.461,-7.03,0.78,14.47,0,14.36,-4.68,0.73,17.24,207,1,0,0,4,42,7.36,84,15.52,1.92,2301,23.2,-3.59,9,0,0
7.583,-8.59,0.78,14.24,0,14.36,-6.6,0.48,16.84,207,1,0,0,4,38,1.47,84,12.29,1.8,2288,17.2,-1.89,7.8,0,0
7.698,-8.59,0.78,14.36,0,14.36,-8.13,0.37,15.77,207,1,0,0,4,33.5,1.47,84,10.84,1.74,2284,11.2,-1.04,6.7,0,0
7.826,-2.34,-1.56,16.42,0,14.36,-9.03,0.29,15.5,207,1,0,0,4,28.5,1.46,84,9.02,1.66,2289,5.2,-0.46,5.9,0,0
7.93,4.69,-0.78,18.15,0,14.36,-9.76,0.25,14.63,207,1,0,0,4,23.5,1.47,84,7.4,1.56,2308,0,-0.13,5.5,0,0
8.06,9.38,-0.78,18.83,0,14.36,-10.34,0.21,14.62,207,1,0,0,4,22.5,1.46,84,6.92,1.54,2291,0,0.35,5.5,0,0
8.177,0,-0.78,18.26,0,14.36,-10.69,0.19,12.72,207,1,0,0,4,22.5,1.49,84,6.92,1.52,2310,0,0.55,5.5,0,0
8.286,0,0,19.87,0,14.36,-10.78,0.18,12.72,207,1,0,0,4,22.5,1.45,84,7.07,1.54,2274,0,0.54,5.5,0,0
8.406,0,0,20.33,0,14.36,-10.82,0.19,12.72,207,1,0,0,4,22.5,1.46,84,6.92,1.54,2282,0,0.59,5.5,0,0
8.525,0,0,20.33,0,14.36,-10.81,0.19,12.72,207,1,0,0,4,22.5,1.47,84,7.07,1.54,2295,0,0.56,5.5,0,0
8.653,0,0.78,20.33,0,14.36,-10.82,0.19,12.72,207,1,0,0,4,22.5,1.44,84,6.81,1.54,2252,0,0.56,5.5,0,0
8.771,0,0.78,20.33,0,14.36,-10.82,0.19,12.72,207,1,0,0,4,22.5,1.46,84,6.99,1.54,2276,0,0.58,5.5,0,0
8.885,0,0.78,20.33,0,14.36,-10.82,0.18,12.72,207,1,0,0,4,22.5,1.44,84,6.77,1.52,2256,0,0.55,5.1,0,0
9.003,0,0.78,20.33,0,14.36,-10.85,0.18,12.72,207,1,0,0,4,22.5,1.43,84,6.99,1.54,2252,0,0.57,5.1,0,0
9.123,0,1.56,20.33,0,14.36,-10.87,0.18,12.72,207,1,0,0,4,22.5,1.45,84,6.62,1.52,2240,0,0.6,5.1,0,0
9.243,0,1.56,20.33,0,14.36,-10.87,0.18,12.72,207,1,0,0,4,22.5,1.43,84,6.66,1.52,2250,0,0.57,5.1,0,0
9.369,0,1.56,20.33,0,14.36,-10.89,0.18,12.72,207,1,0,0,4,22.5,1.43,84,6.7,1.5,2224,0,0.56,5.1,0,0
9.48,0,1.56,20.33,0,14.36,-10.87,0.18,12.72,207,1,0,0,4,22.5,1.42,84,6.55,1.5,2236,0,0.58,5.1,0,0
9.601,0,1.56,20.33,0,14.36,-10.87,0.18,12.72,207,1,0,0,4,22.5,1.43,84,6.62,1.5,2230,0,0.52,5.1,0,0
9.72,0,1.56,20.33,0,14.36,-10.82,0.18,12.72,207,1,0,0,4,22.5,1.41,84,6.59,1.5,2208,0,0.46,5.1,0,0
9.84,0,2.34,20.33,0,14.36,-10.78,0.18,12.72,207,1,0,0,4,22.5,1.41,84,6.48,1.52,2218,0,0.42,5.1,0,0
9.966,0,3.91,20.33,0,14.36,-10.76,0.18,12.72,207,1,0,0,4,22.5,1.42,84,6.33,1.48,2197,0,0.44,5.1,0,0
10.081,0,3.91,20.33,0,14.36,-10.73,0.18,12.73,207,1,0,0,4,22.5,1.4,84,6.74,1.5,2200,0,0.38,5.1,0,0
10.191,0,3.91,20.33,0,14.36,-10.73,0.18,12.73,207,1,0,0,4,22.5,1.41,84,6.66,1.5,2201,0,0.39,5.1,0,0
10.311,0,3.91,20.33,0,14.36,-10.73,0.18,12.73,207,1,0,0,4,22.5,1.4,84,6.4,1.5,2177,0,0.43,5.1,0,0
10.437,0,3.91,20.33,0,14.36,-10.78,0.18,12.73,207,1,0,0,4,22.5,1.39,86,6.51,1.5,2164,12.57,0.72,5.1,0,0
10.548,0,3.91,20.33,43.5,14.36,-10.74,0.19,12.74,207,1,0,0,0,26,3.91,84,17.41,2.28,2042,205.41,10.62,25.5,69.41,0
10.685,0,3.91,20.33,68.2,14.36,-4.44,0.74,10.1,207,1,0,0,0,29.5,12.98,86,47.59,2.66,2339,171.01,1.24,23.9,2.35,0
10.795,0,3.12,20.33,0,14.36,-2.07,0.89,13.22,207,1,0,0,3,-1.5,12.42,86,22.04,1.84,2911,0,-6.47,6.3,0,0
10.914,0,3.91,20.33,0,14.36,-7.69,0.38,15.7,207,1,0,0,3,2,5.62,86,7.25,1.56,2903,0,-1.99,5.5,0,0
11.025,0,3.91,20.33,0,14.36,-9.71,0.2,15.92,207,1,0,0,3,5,4.26,86,7.89,1.6,2852,0,-0.01,6.3,0,0
11.145,0,3.91,17.8,0,14.36,-10.39,0.18,14.57,207,1,0,0,3,2.5,4.32,86,9.16,1.66,2915,0,0.2,6.7,0,0
11.275,0,3.91,15.5,0,14.36,-10.35,0.19,14.59,207,1,0,0,3,2.5,4.26,86,9.57,1.68,2830,0,0.26,6.7,0,0
11.395,0,3.91,15.73,0,14.36,-10.4,0.19,14.59,207,1,0,0,3,2.5,4.31,86,9.84,1.7,2888,0,0.09,6.7,0,0
11.516,1.56,3.91,17.11,0,14.36,-10.35,0.2,14.59,207,1,0,0,3,2.5,4.21,86,9.66,1.68,2840,0,0.14,6.7,0,0
11.627,2.34,3.91,16.65,0,14.36,-10.39,0.19,14.59,207,1,0,0,3,2.5,4.27,86,9.7,1.7,2835,0,0.21,6.7,0,0
11.745,3.91,3.91,16.31,1.2,14.36,-10.36,0.2,14.59,207,1,0,0,3,24,4.23,86,9.29,1.68,2846,4.41,0.29,6.7,0,0
11.857,4.69,3.91,15.27,5.5,14.36,-10.46,0.2,14.59,207,1,0,0,3,29,4.81,86,10.31,1.72,2818,10.42,0.71,7.8,0,0
11.976,4.69,3.91,14.36,9.4,14.36,-10.29,0.22,14.6,207,1,0,0,3,33.5,4.84,86,12.43,1.82,2819,17.13,0.83,9,0,0
12.095,5.47,3.12,14.59,10.2,14.36,-9.93,0.26,14.6,207,1,0,0,3,38.5,5.43,86,13.74,1.88,2852,18.38,0.54,9.4,0,0
12.215,5.47,3.12,14.59,10.2,14.36,-9.7,0.28,14.59,207,1,0,0,3,43.5,5.5,86,14.16,1.88,2843,20.39,0.48,9.8,0,0
12.334,3.12,3.12,14.01,12.5,14.36,-9.53,0.29,14.58,207,1,0,0,3,43.5,5.38,86,15.05,1.94,2803,29.11,0.71,10.2,0,0
12.456,0.78,2.34,13.78,20,14.36,-9.28,0.33,14.56,207,1,0,0,3,43.5,6.03,86,15.4,2.02,2843,41.02,0.82,11.8,0,0
12.576,-0.78,2.34,14.01,21.2,14.36,-8.79,0.38,14.54,207,1,0,0,3,43.5,6.61,86,20.93,2.1,2802,54.18,0.96,12.9,0,0
12.703,-3.12,2.34,13.9,27.8,14.36,-8.18,0.43,14.52,207,1,0,0,3,43.5,7.22,86,24.05,2.2,2839,77.93,1.05,14.9,0,0
12.822,-5.47,2.34,13.9,32.2,14.36,-7.48,0.52,14.48,207,1,0,0,3,43.5,9.08,86,32.01,2.42,2826,128.76,2.94,18.8,0,0
12.941,-7.81,1.56,13.9,34.1,14.36,-5.9,0.69,14,207,1,0,0,3,43,10.97,86,38.36,2.5,2857,145.04,2.73,20,0,0
13.055,-10.94,1.56,13.9,39.2,14.36,-4.31,0.77,15.4,207,1,0,0,3,41.5,10.93,86,39,2.54,2862,157.62,2.32,20.8,0,0
13.174,-14.84,1.56,13.78,44.7,14.36,-3.25,0.81,15.31,207,1,0,0,3,39.5,10.39,86,40.64,2.58,2851,170.4,2.25,22,0,0
13.292,-14.06,1.56,14.36,48.2,14.36,-2.54,0.84,15.17,207,1,-1.4,0,3,38.5,11.11,86,42.34,2.6,2878,187.29,3.12,23.1,0,0
13.408,-11.72,0.78,15.04,53.7,14.36,-2.07,0.88,15.04,207,1,-1.4,0,3,37.5,12.29,86,45.13,2.68,2902,197.11,3.21,23.9,0,0
13.534,-7.03,0.78,15.27,60,14.36,-1.64,0.94,14.95,207,1,-1.4,0,3,36,13.65,86,47.98,2.72,2927,212.38,3.82,24.7,0,0
13.654,-5.47,0.78,14.81,65.5,14.36,-1.18,1,14.84,207,1,-1.4,0,3,33,15.09,86,49.13,2.8,2933,224.92,4.43,25.5,6.27,0
13.773,-3.12,0,14.7,69,14.36,-0.73,1.06,14.68,205,1,-1.4,0,3,30.5,15.77,86,53.73,2.84,2940,222.73,4.1,25.9,7.45,0
13.886,-3.12,0,14.24,63.5,14.36,-0.28,1.09,14.5,205,1,-1.4,0,3,29.5,16.6,86,55.08,2.86,2975,213.46,2.96,25.1,1.57,0
14,-4.69,0,14.13,64.3,14.36,-0.1,1.11,14.35,205,1,-1.4,0,3,29,16.69,86,55.59,2.9,3008,220.01,3.3,25.1,5.1,0
14.126,-7.03,0,14.36,74.1,14.36,0.2,1.14,14.27,205,1,-1.4,0,3,27,17.43,86,60.9,2.96,3026,251.63,5.41,27.5,34.51,0
14.248,-6.25,0,14.81,91.4,14.36,0.98,1.23,13.77,205,1,-1.05,0,3,24.5,18.38,86,66.33,3.06,3077,271.67,5.88,29.4,44.31,0
14.356,-4.69,-0.78,14.81,100,14.36,1.91,1.33,14.16,205,1,-1.05,0,3,21,20.36,86,69.19,3.1,3067,274.59,5.5,30.2,44.71,0
14.484,-3.12,-0.78,14.36,100,14.36,2.74,1.41,14.08,205,1,-1.05,0,3,19.5,22.61,86,76.27,3.16,3097,268.75,4.84,30.6,44.71,0
14.603,0,-0.78,13.55,85.9,14.36,3.47,1.46,13.35,205,1,-1.05,0,3,19.5,23.51,86,76.46,3.2,3135,252.72,2.97,28.6,38.82,0
14.722,0,-0.78,12.52,74.1,14.36,3.63,1.47,13.26,205,1,-1.05,0,3,20,23.52,84,77.4,3.18,3173,220.01,0.14,26.7,7.45,0
14.838,0,-0.78,11.94,46.3,14.36,3.63,1.46,13.3,205,1,-1.05,0,3,21,21.2,84,70.97,3.04,3183,109.83,-7.01,20.8,0,0
14.957,-5.47,-3.12,11.94,3.9,14.36,1.34,1.14,17.52,205,1,-1.05,0,3,31,13.6,84,32.35,2.3,3166,16.4,-5.58,10.2,0,0
15.084,-7.03,-1.56,12.86,0,14.36,-4.78,0.58,16.83,205,1,0,0,3,9,7.35,84,13.53,1.84,3150,0,-4.57,7.8,0,0
15.19,-7.81,-1.56,13.9,0,14.36,-7.66,0.3,14.61,205,1,0,0,3,10,5.22,84,9.79,1.68,3068,0,-1.77,7.1,0,0
15.309,-8.59,-1.56,14.81,0,14.36,-9.26,0.21,15.53,205,1,0,0,0,8.5,4.34,84,9.75,1.68,2914,0,-0.64,6.7,0,0
15.437,-7.81,-0.78,17.11,0,14.36,-9.71,0.2,14.59,205,1,0,0,0,4.5,4.16,84,9.43,1.68,2755,0,-0.31,6.3,0,0
15.547,-5.47,-0.78,18.49,0,14.36,-10.02,0.2,14.6,205,1,0,0,0,2.5,3.9,84,8.67,1.64,2614,0,0.01,5.9,0,0
15.667,-2.34,-0.78,20.33,0,14.36,-10.22,0.2,14.61,205,1,0,0,4,2.5,3.69,84,7.76,1.58,2470,0,0.33,5.9,0,0
15.796,-0.78,0,18.26,3.5,14.36,-10.49,0.2,14.61,205,1,0,0,4,24.5,3.53,84,7.89,1.58,2347,34.03,2.61,8.2,0,0
15.916,3.91,-1.56,19.29,31.8,14.36,-10.39,0.24,12.04,205,1,0,0,4,29,5.4,84,23.72,2.3,2303,157.63,7.12,18.8,14.12,0
16.037,14.84,-1.56,18.49,47.8,14.36,-6.24,0.62,11.66,205,1,0,0,4,18.5,10.72,84,38.71,2.6,2548,186.63,5.33,22,0,0
16.156,16.41,-3.12,15.96,54.5,14.36,-3.68,0.89,13.59,205,1,0,0,4,33.5,12.64,84,45.76,2.62,2367,194.43,4.31,22.7,0,0
16.261,15.62,-3.12,14.13,62.4,14.36,-2.23,1.02,12.99,205,1,0,0,4,24,14.63,84,44.01,2.64,2450,219.08,5.07,24.3,0.78,0
16.388,6.25,-3.12,12.98,67.1,14.36,-1.46,1.08,13.78,205,1,-1.4,0,4,25,13.54,84,45.67,2.68,2439,222.39,4.64,25.1,0.78,0
16.499,-4.69,-3.12,12.52,67.8,14.36,-0.85,1.11,14.29,205,1,-2.8,0,4,23.5,11.95,84,46.23,2.68,2424,222.38,4.32,24.7,0.39,0
16.632,-7.03,-3.12,13.44,67.1,14.36,-0.55,1.15,14.3,205,1,-2.8,0,4,22,12.63,84,47.74,2.74,2467,219.62,3.76,24.7,0.78,0
16.737,-5.47,-3.12,14.59,59.2,14.36,-0.25,1.18,14.43,205,1,-2.8,0,4,21,13.16,84,47.32,2.72,2492,177.72,2.32,22.7,0,0
16.865,-3.12,-3.12,14.93,28.2,14.36,-0.47,1.15,15.78,205,1,-2.8,0,4,24.5,11.51,84,39.28,2.54,2464,78.93,-3.11,15.7,0,0
16.984,-3.91,-1.56,14.59,12.9,14.36,-2.84,0.93,16.68,205,1,-2.8,0,4,36.5,8.42,84,23.96,2.1,2478,28,-4.5,9.8,0,0
17.103,-3.91,-1.56,14.59,4.3,14.36,-5.38,0.59,16.19,205,1,-1.4,0,4,43.5,6.35,84,15.55,1.94,2493,22,-2.58,9,0,0
17.214,-4.69,-1.56,14.24,0,14.36,-7.04,0.43,16.31,205,1,0,0,4,41.5,5.26,84,13.16,1.84,2466,16,-1.51,8.2,0,0
17.343,-3.91,-1.56,14.47,0,14.36,-8.33,0.34,16.1,205,1,0,0,4,36.5,1.58,84,11.47,1.78,2464,10,-0.71,7.1,0,0
17.454,0.78,-1.56,16.08,0,14.36,-9.17,0.28,14.76,205,1,0,0,4,31.5,1.59,84,9.7,1.68,2458,4,-0.26,6.3,0,0
17.575,8.59,-0.78,18.03,0,14.36,-9.84,0.24,14.67,205,1,0,0,4,27,1.58,84,8.01,1.6,2451,0,-0.18,5.9,0,0
17.694,10.16,-0.78,17.8,0,14.36,-10.3,0.2,14.61,205,1,0,0,4,2.5,1.58,84,7.48,1.56,2432,0,0.32,5.5,0,0
17.808,0,-0.78,17.57,0,14.36,-10.58,0.19,14.61,205,1,0,0,0,2.5,1.48,84,10.2,1.56,2320,0,0.43,5.9,0,0
17.927,0,0,19.06,0,14.36,-10.63,0.2,12.72,205,1,0,0,0,2.5,1.4,84,6.74,1.5,2154,0,0.3,5.1,0,0
18.064,0,0,20.33,0,14.36,-10.69,0.19,12.73,205,1,0,0,0,2.5,1.31,84,6.66,1.5,2012,0,0.18,5.1,0,0
18.173,0,0,20.33,4.3,14.36,-10.6,0.19,12.74,205,1,0,0,5,24,2.82,84,6.3,1.5,1867,61.93,2.62,8.2,0,0
18.293,0,0,20.33,34.5,14.36,-10.27,0.23,10.42,205,1,0,0,5,12.5,4.44,84,21.95,2.26,1893,155.11,6.17,18.4,77.25,0
18.409,0,-1.56,20.33,45.9,14.36,-5.8,0.65,10.83,205,1,0,0,5,23,9.1,84,36.07,2.5,1937,179.12,4.63,22.4,77.25,0
18.533,0,-1.56,19.41,56.5,14.36,-2.79,0.97,11.73,205,1,0,0,5,26.5,10.82,84,35.95,2.5,1879,194.1,3.45,26.3,77.25,0
18.654,0,-1.56,16.54,62.4,14.36,-1.08,1.07,11.84,205,1,0,0,5,22,11.56,84,37.93,2.46,1862,197.62,3.21,27.8,77.25,0
18.773,-3.12,-1.56,14.47,61.2,14.36,-0.44,1.09,14.07,205,1,-1.4,0,5,20.5,9.66,84,35.44,2.48,1887,196.01,2.63,27.1,77.25,0
18.888,-9.38,-1.56,13.44,60.8,14.36,-0.21,1.1,14.11,205,1,-1.4,0,5,20,9.29,84,38.23,2.48,1898,196.07,2.44,27.1,77.25,0
19,-7.03,-1.56,14.59,60.8,14.36,-0.08,1.11,14.15,205,1,-1.4,0,5,20,9.77,84,36.07,2.52,1909,196.87,2.32,27.5,77.25,0
