﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),MHD version 2.21 IJE0S FF v9.0 Stage 2+ 93oct_98ron b1DCT
189.491,14.7,73.2,16.6,17.3,0,0,0,0,0,0,7.8,68.1,2,2,126,12.42,12.03,186,202.7,250.1,237,2328,3507,32,-9.3,-12,81,630.1,0,174,0
189.602,14.7,73.8,16.6,17.6,0,0,0,0,0,0,7.8,63.8,2,2,126,12.5,12.88,181.6,202.3,259.6,237,2367.1,3655,34,-8.9,-10.8,80.9,632.5,0,174,0
189.824,14.7,74.1,17.2,18.2,0,0,0,0,0,0,18.4,61.5,2,2,126,12.65,12.35,176.9,201.4,282.4,237,2435.5,3927,36,-8.6,-7.6,80.9,636,0,174,0
189.941,14.7,75,17.8,18.2,0,0,0,0,0,0,18.4,67.5,2,2,126,12.42,12.45,179.6,196.8,290.8,237,2404,4160,38,-10.8,-12,81,695.8,0,174,0
190.052,14.7,74.4,17,18.2,0,0,0,0,0,0,18.8,61.9,2,2,126,12.62,12.56,171.8,194,305.3,237,2372.8,4414,40,-9.6,-10,80.9,692.7,0,174,0
190.162,14.7,75,16.9,18.2,0,0,0,0,0,0,26.3,68.8,2,2,126,12.33,12.25,169.7,186.9,316,237,2380.1,4663,43,-9.4,-9.7,81,707.4,0,174,0
190.271,14.7,75.4,16.8,18.2,0,0,0,0,0,0,27.8,59.8,2,2,126,12.25,12.18,168.4,184.6,327.7,237,2376.3,4934,46,-12.3,-12.3,81.1,709.8,0,174,0
190.381,14.7,75.5,16.2,18.2,0,0,0,0,0,0,27.8,63.1,2,2,126,12.2,12,166.1,180.9,338.3,237,2380.5,5170,48,-12.6,-14.2,81,712.1,0,174,0
190.491,14.7,76.6,15.6,17.5,0,0,0,0,0,0,27.8,64.4,2,2,126,12.43,12.36,164.7,176.6,350.4,237,2365.2,5492,51,-11.4,-12.5,81,709.5,0,174,0
190.601,14.7,76.9,14.6,16.8,0,0,0,0,0,0,24.7,63.1,2,2,126,12.73,12.5,159.3,174.3,362.8,237,2367.4,5738,53,-7.5,-9.5,81.1,695,0,174,0
190.712,14.7,76.3,11.9,9,0,0,0,0,0,0,14.1,64.9,2,2,126,13.09,13.65,142.5,127.8,297.9,237,1858.4,5156,47,0,0,26.1,368.9,1,174,0
190.816,14.7,84.7,11.9,13.3,0,0,0,0,0,0,13.7,61.7,2,3,126,13.02,12.98,142.4,151.3,281.4,237,2393.6,5069,47,1.7,3.5,26,531.9,1,174,0
190.932,14.7,91.4,12.4,13.7,0,0,0,0,0,0,13.7,66.7,2,3,126,12.45,12.18,145,153.9,288.2,237,2608,5051,49,0.5,2.3,67.1,520.8,1,174,0
191.041,14.7,67.4,12.9,12.8,0,0,0,0,0,0,12.9,69.7,2,3,126,12.75,12.45,144,159.7,273.8,237,2345.7,4026,49,0,0,80,274,1,174,0
191.150,14.7,74.4,13.7,16.6,0,0,0,0,0,0,12.5,67.9,2,3,126,12.43,12.09,153.3,197.3,257.3,237,2390.2,3782,50,0,-5.4,81.2,502.5,4,174,0
191.263,14.7,75.3,15,17,0,0,0,0,0,0,12.2,67.2,2,3,126,11.95,12.28,163.7,203.4,276.6,237,2612.4,3894,50,-6.5,-6.3,81,584.1,0,174,0
191.373,14.7,74.9,17,17.6,0,0,0,0,0,0,12.2,72.2,2,3,126,12.46,12.61,176.3,203.2,287.6,237,2602,3956,52,-7.5,-8.2,81.1,658.3,0,174,0
191.477,14.7,75.8,17.5,18.2,0,0,0,0,0,0,12.2,66.7,2,3,126,12.46,12.49,178.9,202.8,294.9,237,2540.2,4044,52,-8.5,-9.4,81.1,673.4,0,174,0
191.592,14.7,76.6,17.5,18.2,0,0,0,0,0,0,11.4,67.9,2,3,126,12.53,12.23,177.9,202.6,302.2,237,2511.4,4113,54,-9.3,-11.1,81,684,0,174,0
191.701,14.7,80.9,17.5,18.2,0,0,0,0,0,0,10.6,67.2,2,3,126,12.46,12.56,178.4,202.4,307.3,237,2474.8,4158,55,-9.1,-9.3,81.1,687.8,0,174,0
191.811,14.7,86.4,17.5,18.2,0,0,0,0,0,0,10.6,61.2,2,3,126,12.48,12.49,177.4,202.1,313.2,237,2446.1,4221,55,-8.8,-8.2,81,667.5,0,174,0
191.922,14.7,89.1,17.5,18.2,0,0,0,0,0,0,11,64.4,2,3,126,12.59,12.53,175.8,201.6,319.5,237,2328.4,4351,57,-7,-7.6,81,662.9,0,174,0
192.030,14.7,89.9,17.5,18.2,0,0,0,0,0,0,14.1,64,2,3,126,12.43,12.28,175,201.3,325.3,237,2219.6,4422,58,-6.8,-7.2,81,679.2,0,174,0
192.140,14.7,90.8,17.5,18.2,0,0,0,0,0,0,14.5,66.7,2,3,126,12.25,12.26,174.8,201,331.2,237,2183,4491,59,-7.7,-7.2,81,692.3,0,174,0
192.251,14.7,92.2,17.5,18.2,0,0,0,0,0,0,14.5,64.9,2,3,126,12.19,12.13,173.9,200.4,336.7,237,2179.5,4567,60,-8,-7.4,81.1,688.6,0,174,0
192.355,14.7,95,17.5,18.2,0,0,0,0,0,0,14.5,66.7,2,3,126,12.3,12.18,173.5,199.6,342,237,2190.7,4638,61,-7.3,-6.5,81,688.4,0,174,0
192.470,14.7,96.6,17.4,18.2,0,0,0,0,0,0,21.6,65.1,2,3,126,12.26,12.02,172.8,198.5,346.6,237,2129.2,4733,62,-7.1,-7.6,81,710.4,0,174,0
192.581,14.7,99.6,17.3,18.2,0,0,0,-2,0,0,23.1,66,2,3,126,12.06,12.02,171.8,197.8,351.4,237,2212.9,4835,63,-10.8,-10.9,81,715.8,0,174,0
192.691,14.7,99.6,17.2,18.2,0,0,0,-2,0,0,23.1,62.8,2,3,127,12.22,12.02,171.2,197.2,356.2,237,2195.5,4905,64,-11.1,-11.9,81,712.8,0,174,0
192.796,14.7,99.6,17.2,18.2,0,0,0,-1.7,0,0,23.1,63.3,2,3,127,12.29,12.18,171.5,196.3,360.4,237,2163.9,4967,65,-11.3,-12.9,80.9,714.8,0,174,0
192.911,14.7,99.6,17.2,18.2,0,0,0,-1.7,0,0,21.2,64,2,3,127,12.39,12.26,172.3,195.2,364.7,237,2197.4,5050,66,-10.2,-11.3,81,713.6,0,174,0
193.022,14.7,99.6,17.1,18.2,0,0,0,-1.3,0,0,16.1,64.9,2,3,127,12.82,12.69,171.8,194.7,368.2,237,2169.5,5108,67,-6.1,-7.4,81.1,694.8,0,174,0
193.128,14.7,99.6,17.1,18.2,0,0,0,-1.3,0,0,16.1,63.1,2,3,129,12.42,12.28,172.3,193.6,371.6,237,2219.3,5187,68,-4.7,-6.4,81,699,0,174,0
193.241,14.7,99.6,16.8,18.2,0,0,0,-1.3,0,0,16.1,64,2,3,129,12.35,12.32,170.1,192.9,375.7,237,2196.4,5284,69,-3.2,-4.4,81.1,694.9,0,174,0
193.345,14.7,99.6,16.6,18.2,0,0,0,-1,0,0,13.7,64.2,2,3,129,12.35,12.23,169.9,192.1,378.8,237,2229.1,5307,70,-2.2,-3.7,81,684.5,0,174,0
193.462,14.7,99.6,16.5,18.2,0,0,0,-1,0,0,11.4,62.6,2,3,129,12.43,12.28,169.5,191.2,381.8,237,2182.5,5382,71,0.5,-1.7,81,681.8,0,174,0
193.571,14.7,99.6,16.3,18.2,0,0,0,-0.7,0,0,11.4,64.5,2,3,129,12.38,12.19,168.7,190.4,385.1,237,2185.6,5447,71,1.6,-0.4,80.9,681,0,174,0
193.682,14.7,99.6,16.2,18.2,0,0,0,-0.7,0,0,11.4,62.6,2,3,131,12.33,12.19,168.2,189.5,388.3,237,2180.2,5526,73,2.8,1.3,80.9,688,0,174,0
193.792,14.7,99.6,16,18.2,0,0,0,-0.3,0,0,11.4,65.3,2,3,131,12.22,12.1,167.4,189.3,391.3,237,2202,5560,73,3.3,1,80.9,684.6,0,174,0
193.895,14.7,99.6,15.9,18.2,0,0,0,-0.3,0,0,10.2,63.1,2,3,133,12.2,12.06,166.2,188.5,394,237,2251.1,5649,74,4,1.7,81,683.4,0,174,0
194.011,14.7,99.6,15.9,18.2,0,0,0,0,0,0,9,63.8,2,4,133,12.25,12.09,166.4,188.1,396,237,2255.5,5655,75,4.8,2.2,80.9,683.4,0,174,0
194.121,14.7,99.6,15.9,18.2,0,0,0,0,0,0,9,64.2,2,4,133,12.2,12.06,166.4,188.3,397.2,237,2219.1,5620,75,4.4,1.7,80.9,682.6,0,174,0
194.231,14.7,99.6,17.2,18.2,0,0,0,0,0,0,9,63.7,2,4,133,13.9,12.33,169.2,197.6,385.4,237,2189.3,4831,76,0,0,81,562.8,0,174,0
194.345,14.7,99.6,20.3,18.2,0,0,0,0,0,0,13.7,72.5,2,4,133,11.64,11.2,185.6,199.9,360.7,237,1724,4610,76,4.8,0,52.9,668.5,0,174,0
194.462,14.7,99.6,18.7,18.2,0,0,0,0,0,0,14.5,61.2,6,4,135,11.33,11.57,178.2,200.1,350.6,237,1920.9,4582,78,-7.4,-4.4,36.5,669.5,0,174,0
194.566,14.7,99.6,17.3,18.2,0,0,0,0,0,0,14.5,74.3,6,4,135,11.3,11.19,170,199.5,347.9,237,2055.1,4653,78,-5,-5.4,76.8,718.6,0,174,0
194.681,14.7,99.6,16.7,18.2,0,0,0,0,0,0,14.5,64.5,6,4,136,11.52,11.63,166.9,199.1,347.5,237,2185.6,4709,79,-6.3,-4.6,80,678.5,0,174,0
194.793,14.7,21.5,17.4,18.2,0,0,0,0,0,0,14.5,63.1,6,4,136,11.83,11.77,170,198.9,348.6,237,2118.1,4730,80,-4.6,-4.7,81.1,666.5,0,174,0
194.903,14.7,0,17.4,3.4,0,0,0,0,0,0,13.3,63.3,6,4,136,12.33,12.23,169.8,93.5,273.7,237,1974.6,4706,80,-3.7,-4.8,42.8,539,0,174,0
195.012,14.7,0,0.6,0,0,0,0,0,0,0,12.9,72.2,6,4,136,11.99,12.06,76.4,51.5,151.3,239,2367.5,4691,80,-7.2,-5.8,9.1,233.6,0,174,0
195.123,14.7,0,-8.3,0,0,0,0,0,0,0,13.3,70.7,6,4,138,13.01,12.95,28,21.9,72.5,239,1709.3,4646,80,1.3,2.4,4.9,121.6,0,174,0
195.241,14.7,0,-10.7,0,0,0,0,0,0,0,12.5,65.6,6,4,138,11.06,10.73,14.8,13,34.2,239,1570.5,4626,78,-11.9,-12,4.3,68.2,0,174,0
195.352,14.7,0,-11.2,0,0,0,0,0,0,0,11.8,66.7,6,4,138,11.52,11.01,11.8,11.3,22.6,239,1594.2,4625,78,-0.8,-7.3,5.4,15,0,174,0
195.461,14.7,0,-11.4,0,0,0,0,0,0,0,11.8,65.8,2,4,136,12.43,12.3,11,11.1,18.9,239,1652.7,4596,78,0,0,5.7,0,0,174,0
195.570,14.7,0,-11.4,0,0,0,0,0,0,0,11.8,65.3,2,4,136,19.04,20.56,10.9,11.2,18,239,1666.4,4566,77,0,0,6,0,0,174,0
195.682,14.7,0,-11.3,0,0,0,0,0,0,0,11.8,65.3,2,4,136,40.07,37.84,11.1,11.2,17.8,239,1608.7,4532,76,0,0,6.2,0,0,174,0
195.791,14.7,0,-11.3,0,0,0,0,0,0,0,11.4,66,2,4,136,80.15,92.35,11.2,11.3,17.7,239,1271.3,4495,76,0,0,6.2,0,0,174,0
195.913,14.7,0,-11.3,0,0,0,0,0,0,0,8.2,66,2,4,136,113.22,118.21,11.3,11.3,17.6,239,959.3,4467,75,0,0,6.2,0,0,174,0
196.021,14.7,0,-11.2,0,0,0,0,0,0,0,7.8,65.3,2,4,136,230.91,234.95,11.2,11.4,17.5,239,749.4,4420,75,0,0,6.2,0,0,174,0
196.173,14.7,0,-11.2,0,0,0,0,0,0,0,7.8,65.6,2,4,136,234.95,234.95,11.3,11.4,17.5,239,581.4,4388,74,0,0,6.2,0,0,174,0
196.483,14.7,0,-11.2,0,0,0,0,0,0,0,7.8,65.1,2,4,136,234.95,234.95,11.5,11.6,17.3,239,689.3,4281,72,0,0,6.1,0,0,174,0
196.602,14.7,0,-11.1,0,0,0,0,0,0,0,7.8,65.3,2,4,136,234.95,234.95,11.6,11.6,17.2,239,720.3,4239,71,0,0,6.1,0,0,174,0
196.711,14.7,0,-11.1,0,0,0,0,0,0,0,7.8,65.1,2,4,136,234.95,234.95,11.7,11.7,17.1,239,744.3,4192,71,0,0,6.1,0,0,174,0
196.822,14.7,0,-11.2,0,0,0,0,0,0,0,7.8,65.6,2,4,136,234.95,234.95,11.7,11.8,17.1,239,765.1,4165,70,0,0,6,0,0,174,0
196.930,14.7,0,-11.1,0,0,0,0,0,0,0,7.8,64.7,2,4,136,234.95,234.95,11.7,11.8,17,237,782.5,4125,70,0,0,6,0,0,174,0
197.041,14.7,0,-11.1,0,0,0,0,0,0,0,7.8,64.4,2,4,136,234.95,234.95,11.8,11.9,16.9,237,793.5,4080,69,0,0,6,0,0,174,0
197.147,14.7,0,-11.1,0,0,0,0,0,0,0,7.8,65.4,2,4,136,234.95,234.95,11.9,11.9,16.8,237,805.2,4046,68,0,0,6,0,0,174,0
197.262,14.7,0,-11.1,0,0,0,0,0,0,0,7.8,63.8,2,4,135,234.95,234.95,11.9,12,16.8,237,808.6,4015,68,0,0,6,0,0,174,0
197.371,14.7,0,-11.1,0,0,0,0,0,0,0,7.8,64.5,2,4,135,234.95,234.95,11.9,11.9,16.6,237,811.2,3960,67,0,0,5.9,0,0,174,0
197.477,14.7,0,-11.1,0,0,0,0,0,0,0,7.8,65.1,2,4,135,234.95,234.95,11.8,11.8,16.3,237,818.2,3929,66,0,0,5.8,0,0,174,0
197.592,14.7,0,-11.1,0,0,0,0,0,0,0,7.8,64.2,2,4,135,234.95,234.95,11.8,11.8,16.1,237,855.3,3907,66,0,0,5.8,0,0,174,0
197.697,14.7,0,-11.2,0,0,0,0,0,0,0,7.8,65.1,2,4,135,234.95,234.95,11.7,11.7,15.8,237,1063,3873,65,0,0,5.7,0,0,174,0
197.812,14.7,0,-11.2,0,0,0,0,0,0,0,7.8,65.3,2,4,135,234.95,234.95,11.6,11.6,15.5,237,1150,3823,65,0,0,5.6,0,0,174,0
