﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.0 98G0B v1.60 stg 1 plus 93_98AT_noALP
4.459,14.4,0,12.06,-14.4,-14.4,0,46,0,-50,0,0,1.5,15.53,46,111.4,0,0,0,0,0,0,50,0,1,0,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0,0,0,0
4.556,14.4,0,12.06,-14.4,-14.4,0,46,0,-50,0,0,1.5,15.53,46,111.4,0,0,0,0,0,0,50,0,1,0,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0,0,0,0
4.761,14.4,0,12.06,-14.4,-14.4,0,46,0,-50,0,0,1.5,15.53,46,111.4,0,0,0,0,0,0,50,0,1,0,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0,0,0,0
4.896,14.4,0,12.06,-14.4,-14.4,0,46,0,-50,0,0,1.5,15.53,46,111.4,0,0,0,0,0,0,50,0,1,0,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0,0,0,0
5.014,14.4,0,12.06,-14.4,-14.4,0,46,0,-50,0,0,1.5,15.53,46,111.4,0,0,0,0,0,0,50,0,1,0,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0,0,0,0
5.117,14.4,0,12.06,-14.4,-14.4,0,46,0,-50,0,0,1.5,15.53,46,111.4,0,0,0,0,0,0,50,0,1,0,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0,0,0,0
5.224,14.4,0,12.06,-14.4,-14.4,0,46,0,-50,0,0,1.5,15.53,46,111.4,0,0,0,0,0,0,50,0,1,0,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0,0,0,0
5.369,14.4,0,12.06,-14.4,-14.4,0,46,0,-50,0,0,1.5,15.53,46,111.4,0,0,0,0,0,0,50,0,1,0,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0,0,0,0
5.464,14.4,0,12.06,-14.4,-14.4,0,46,0,-50,0,0,1.5,15.53,46,111.4,0,0,0,0,0,0,50,0,1,0,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0,0,0,0
5.556,14.4,0,12.06,-14.4,-14.4,0,46,0,-50,0,0,1.5,15.53,46,92.8,0,0,0,0,0,0,50,0,1,0,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0,0,0,0
5.764,14.4,0,12.06,-14.4,-14.4,0,46,0,-50,0,0,1.5,15.53,46,111.4,0,0,0,0,0,0,50,0,1,0,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0,0,0,0
5.855,14.4,0,12.06,-14.4,-14.4,0,46,0,-50,0,0,1.5,15.53,46,111.4,0,0,0,0,0,0,50,0,1,0,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0,0,0,0
5.964,14.4,0,12.06,-14.4,-14.4,0,46,0,-50,0,0,1.5,15.53,46,111.4,0,0,0,0,0,0,50,0,1,0,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0,0,0,0
6.064,14.4,0,12.06,-14.4,-14.4,0,46,0,-50,0,0,1.5,15.53,46,111.4,0,0,0,0,0,0,50,0,1,0,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0,0,0,0
6.155,14.4,0,12.06,-14.4,-14.4,0,46,0,-50,0,0,1.5,15.53,46,92.8,0,0,0,0,0,0,50,0,1,0,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0,0,0,0
6.296,14.4,0,12.06,-14.4,-14.4,0,46,0,-50,0,0,1.5,15.53,46,92.8,0,0,0,0,0,0,50,0,1,0,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0,0,0,0
6.383,14.4,0,12.06,-14.4,-14.4,0,46,0,-50,0,0,1.5,15.53,46,111.4,0,0,0,0,0,0,50,0,1,0,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0,0,0,0
6.474,14.4,0,11.87,-14.4,-14.4,0,46,0,-50,0,0,1.5,15.53,46,111.4,0,0,0,0,0,0,50,0,1,0,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0,0,0,0
6.583,14.4,0,11.96,-14.4,-14.4,0,46,0,-50,0,0,1.5,15.53,46,92.8,0,0,0,0,0,0,50,0,1,0,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0,0,0,0
6.813,14.4,0,11.96,-14.4,-14.4,0,46,0,-50,0,0,1.5,15.53,48,92.8,0,0,0,0,0,0,50,0,1,0,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0,0,0,0
6.923,14.4,0,11.96,-14.4,-14.4,0,46,0,-50,0,0,1.5,15.53,48,111.4,0,0,0,0,0,0,50,0,1,0,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0,0,0,0
7.016,14.4,0,11.96,-14.4,-14.4,0,46,0,-50,0,0,1.5,15.53,48,111.4,0,0,0,0,0,0,50,0,1,0,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0,0,0,0
7.163,14.4,0,11.96,-14.4,-14.4,0,46,0,-50,0,0,1.5,15.53,48,92.8,0,0,0,0,0,0,50,0,1,0,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0,0,0,0
7.264,14.4,0,11.96,-14.4,-14.4,0,46,0,-50,0,0,1.5,15.53,48,111.4,0,0,0,0,0,0,50,0,1,0,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0,0,0,0
7.362,14.4,0,11.96,-14.4,-14.4,0,46,0,-50,0,0,1.5,15.53,50,111.4,0,0,0,9.1,0,-87,50,0,1,0.2,0,0,0,0,0,0,0,62.9,97.1,2.99,2.32,18.9,23.5,1.7,0,0.01,0
7.482,14.4,0,11.77,0,0.3,0,46,14.7,0,0,1.46,1.5,15.53,50,111.4,0,0,0,7.6,0,-84,50,0,1,0.2,0,0,0,0,0,0,0,62.9,17.1,0.52,1.14,18.9,23.5,0,0,0,0
7.583,14.4,0,8.38,0,0,0,46,14.7,0,0,1.46,1.5,15.53,50,111.4,0,0,0,26.6,0,-91,50,0,1,0.2,0,0,0,0,0,0,0,62.9,17.1,0.64,0.7,18.9,23.5,0,1.9,0,0
7.672,14.4,0,9.51,0,0,0,46,14.7,0,0,1.46,1.49,15.59,50,167.1,109,0,0,22.6,0,-92,50,0,1,0.2,0,0,0,0,0,0,0.6,62.9,17.1,0.68,0.59,18.9,23.5,0,0,0,0
7.876,14.4,0,10.17,0,0,0,46,14.7,0,0,1.46,1.49,15.71,50,259.9,128,0,0,22.1,0,-92,50,0,1,0.2,0,0,0,0,0,0,0,0,17.1,1.84,0.89,18.9,23.5,0,0,0,0
8.037,14.4,0,10.08,0,0,0,46,25.73,0,1.86,1.46,1.49,15.87,50,427,146,0,0,21.5,3,-84,50,0,1,0.2,0,0,0,0,0,0,1,69.5,17.1,1.17,1.62,18.9,23.5,0,0.3,0,0
8.132,14.4,0,10.55,0,0,0,46,36.16,0,2.08,1.46,1.49,16.17,50,575.5,220,0,0,18.9,3,122,50,0,1,0.2,0,0,0,0,0,0,2.3,69.6,17.1,1.45,0.87,18.9,23.5,0,5,0,0
8.222,14.4,0,10.93,-0.1,0,0,46,46.53,0,5.19,1.46,1.5,16.64,50,1002.5,682,0,0,9.9,7.8,142,50,0,1,0.2,0,0,0,0,0,0,4.8,74.7,43,8.23,3.58,18.9,23.5,0,6.5,0,0
8.332,14.4,0,11.4,0,0,0,46,45.54,2.37,12.19,1.46,1.49,17.48,50,1448.1,890,0,0,3.7,7.1,109,50,28.5,1,0.2,0,0,0,0,0,0,4.8,61.4,56.9,15.59,9.91,18.9,26.2,0,1,0,0
8.446,14.4,0,11.59,-0.1,0,0,46,26.55,2.97,15.17,1.46,1.49,19.86,50,2097.8,948,0,0,6.8,2.1,75,50,27.5,1,0.2,0,0,0,0,0,0,4.5,57.5,56.6,17.45,14.15,18.9,26.2,0,0.6,0,0
8.542,14.4,0,11.59,-0.1,0,0,46,21.1,3.57,17.5,1.46,1.49,24.64,50,1930.7,985,0,0,7.8,-3.9,58,50,27.6,1,0.2,0,0,0,0,0,0,4.6,57.2,54.4,18.11,16.85,18.9,26.2,0,0,0,0
8.662,14.4,0,11.59,-0.1,0,0,46,19.18,3.56,17.61,1.46,1.49,28.94,50,1708,992,0,0,7.7,-7.9,35,50,28,1,0.2,0,0,0,0,0,0,4.4,55.7,56.3,18.78,17.91,18.9,26.2,0,0,0,0
8.753,14.4,0,11.59,-0.1,0,0,46,17.38,3.61,17.56,1.46,1.49,34.11,50,1503.8,982,0,0,8,-6.6,44,50,27.3,1,0.2,0,0,0,0,0,0,4.5,55.4,52.9,17.93,17.66,18.9,26.2,0,0,0,0
8.982,14.4,0,11.59,-0.1,0,0,46,16.56,3.27,17.11,1.46,1.49,56.85,50,1448.1,976,0,0,8,-7,32,50,27.3,1,0.2,0,0,0,0,0,0,4.4,54.2,52.1,17.56,17.37,18.8,24.7,0,0,0,0
9.082,14.4,0,11.59,-0.1,0,0,46,15.56,3.55,16.86,1.46,1.5,85.95,50,1448.1,974,0,0,7,-9,29,50,27.3,1,0.2,0,0,0,0,0,0,4.3,53.2,55.5,18.71,17.43,18.2,21.8,0,0,0,0
9.174,14.4,0,11.59,-0.1,0,0,46,15.33,3.58,16.78,1.46,1.49,96.04,50,1448.1,990,0,0,7.1,-8.7,29,50,27.3,1,0.2,0,0,0,0,0,0,4.3,52.9,51.6,17.67,17.21,18.6,22.9,0,0.4,0,0
9.315,14.4,0,11.68,-0.1,0,0,46,15.19,4.07,16.89,1.46,1.49,114.1,50,1540.9,1020,0,0,7.3,-7.1,30,50,27.3,1,0.2,0,0,0,0,0,0,4.5,52,51.6,18.33,17.5,18.3,22.2,0,0.6,0,0
9.433,14.4,0,11.68,-0.1,0,0,46,14.99,5.51,17.42,1.46,1.49,111.55,50,1596.6,1107,0,0,8.3,-5.4,32,50,27.8,1,0.2,0,0,0,0,0,0,4.7,50.8,51.8,19.58,18.36,18,21.4,0,0.9,0,0
9.553,14.4,0,11.68,-0.1,0,0,46,14.91,6.11,18.06,1.46,1.49,113.07,50,1596.6,1184,0,0,9,-4.7,29,50,28,1,0.2,0,0,0,0,0,0,5,49.9,51.3,20.82,19.51,17.8,20.9,0,0.4,0,0
9.641,14.4,0,11.68,-0.2,0,0,46,14.84,6.4,19.06,1.45,1.49,117.22,50,1633.7,1236,0,0,9.7,-5.1,24,50,27.3,1,0.2,0,0,0,0,0,0,5,49.7,50.9,21.32,20.35,18,21.4,0,0,0,0
9.733,14.4,0,11.68,-0.2,0,0,46,14.81,6.29,19.69,1.46,1.49,117.21,50,1689.4,1252,0,0,9.9,-7.4,20,50,27.3,1,0.2,0,0,0,0,0,0,5.1,49.8,52.1,22.16,20.88,17.2,19.2,0,0,0,0
9.961,14.4,0,11.68,-0.2,0,0,46,14.79,6.32,20,1.46,1.49,115.41,50,1708,1242,0,0,11.1,-7.1,23,50,27.3,1,0.2,0,0,0,0,0,0,5.2,53.1,55.4,23.26,22.41,17,18.9,0,0,0.01,0
10.053,14.4,0,11.68,-0.2,0,0,46,14.77,6.02,21.08,1.45,1.49,111.23,50,1745.1,1200,0,0,11.1,-11,24,50,27.3,1,0.2,0,0,0,0,0,0,5.2,54.4,57.1,23.56,22.75,17.1,19,0,0.5,0.01,0
10.161,14.4,0,11.68,-0.2,0,0,46,14.77,5.83,21.08,1.46,1.49,110.13,50,1745.1,1166,0,0,11.7,-11.4,30,50,27.6,1,0.3,0,0,0,0,0,0,5.2,56.4,60.5,24.07,23.18,16.7,18.6,0,0.5,0.01,0
10.274,14.4,0,11.68,-0.2,0,0,46,14.77,5.27,21.67,1.46,1.49,107.92,50,1763.7,1143,0,0,12.2,-12.8,34,50,27.1,1,0.3,0,0,0,0,0,0,5.5,59.4,64.1,25.01,23.77,16.5,18.4,0,0.4,0,0
10.412,14.4,0,11.59,-0.2,0,0,46,14.88,4.74,22.83,1.46,1.49,106.66,50,1763.7,1126,0,0,13.6,-12.9,39,50,27.3,1,0.3,0,0,0,0,0,0,5.8,64.2,67.5,26.15,24.87,16.4,18.3,0,0,0.01,0
10.533,14.4,0,11.59,-0.2,0,0,46,14.87,4.25,23.94,1.46,1.5,105.83,50,1763.7,1122,0,0,15,-13.7,40,50,27.3,1,0.3,0,0,0,0,0,0,6.3,68.6,72.3,27.93,26.47,15.9,17.7,0,0,0.01,0
10.621,14.4,0,11.59,-0.2,0,0,46,14.87,3.85,25.36,1.46,1.49,106.52,50,1745.1,1146,0,0,17.2,-14.2,38,50,27.5,1,0.3,0,0,0,0,0,0,6.8,71.7,73.4,28.85,27.45,15.9,17.7,0,0,0.01,0
10.773,14.4,0,11.59,-0.2,0,0,46,14.88,3.68,27.11,1.45,1.49,107.6,50,1726.5,1172,0,0,17.6,-15.9,32,50,27.5,1,0.3,0,0,0,0,0,0,7.2,74.2,74.8,30.6,28.98,15.2,16.9,0,0.1,0.01,0
10.861,14.4,0,11.68,-0.3,0,0,46,14.88,3.5,28.58,1.46,1.49,109.74,50,1763.7,1211,0,0,19.1,-17,30,50,27.1,1,0.3,0,0,0,0,0,0,7.5,74.9,75.3,31.31,29.84,15.3,17,0,0,0.01,0
11.061,14.4,0,11.68,-0.3,0,0,46,14.87,3.44,29.33,1.46,1.49,112.56,50,1745.1,1232,0,0,19.9,-17.7,24,50,27.1,1,0.3,0,0,0,0,0,0,7.8,75.4,73.9,31.85,30.9,15,16.7,0,0.1,0.01,0
11.191,14.4,0,11.77,-0.2,0,0,46,14.88,3.35,30.25,1.46,1.49,114.33,50,1726.5,1269,0,0,19.3,-17.8,24,50,26.9,1,0.3,0,0,0,0,0,0,7.6,74.3,74.6,32.45,31.37,15.4,17.1,0,0,0.01,0
11.285,14.4,0,11.87,-0.2,0,0,46,14.88,3.38,30.42,1.46,1.49,115.2,50,1763.7,1272,0,0,19.6,-17.8,22,50,26.7,1,0.3,0,0,0,0,0,0,7.8,74.4,75,32.92,31.73,15.4,17.2,0,0,0.01,0
11.414,14.4,0,11.87,-0.2,0,0,46,14.87,3.38,30.5,1.46,1.49,115,50,1708,1258,0,0,20.4,-17.6,22,50,27,1,0.3,0,0,0,0,0,0,7.8,75,74.7,32.7,31.93,15.9,17.7,0,0,0.01,0
11.517,14.4,0,11.87,-0.2,0,0,46,14.87,3.35,30.56,1.46,1.49,112.46,50,1726.5,1272,0,0,20.4,-17.9,22,50,26.7,1,0.3,0,0,0,0,0,0,7.8,74.6,73.9,32.47,31.78,16,17.8,0,0,0.01,0
11.660,14.4,0,11.87,-0.2,0,0,46,14.88,3.4,30.42,1.46,1.5,111.78,50,1708,1276,0,0,20.8,-17.8,21,50,26.7,1,0.3,0,0,0,0,0,0,7.7,73.6,73.6,32.4,31.68,16,17.8,0,0,0,0
11.780,14.4,0,11.96,-0.2,0,0,46,14.88,3.44,30.25,1.46,1.49,113.03,50,1726.5,1280,0,0,20,-17.8,18,50,26.4,1,0.3,0,0,0,0,0,0,7.6,73.5,74.2,32.55,31.78,16.1,18,0,0,0,0
11.912,14.4,0,12.06,-0.2,0,0,46,14.88,3.4,30.36,1.46,1.49,113.56,50,1745.1,1286,0,0,20.6,-17.4,19,50,26.2,1,0.3,0,0,0,0,0,0,7.8,74.2,73.5,32.67,31.96,16.1,17.9,0,0,0,0
12.093,14.4,0,12.25,-0.2,0,0,46,14.88,3.44,30.5,1.46,1.49,110.65,50,1726.5,1274,0,0,21,-17.1,17,50,26.1,1,0.3,0,0,0,0,0,0,7.7,74,74.7,32.98,32.18,16.1,17.9,0,0,0,0
12.233,14.4,0,12.25,-0.2,0,0,46,14.87,3.37,30.64,1.45,1.49,110.71,50,1745.1,1287,0,0,20.9,-18.2,16,50,25.9,1,0.3,0,0,0,0,0,0,7.6,73.5,73.5,32.38,31.74,16.1,17.9,0,0,0,0
12.335,14.4,0,12.34,-0.1,0,0,46,14.88,3.44,30.14,1.46,1.49,111.39,50,1689.4,1278,0,0,19.8,-17.7,17,50,25.9,1,0.3,0,0,0,0,0,0,7.6,73.4,73.6,32.5,31.79,16.2,18,0,0,0,0
12.441,14.4,0,12.34,-0.1,0,0,46,14.88,3.35,30.47,1.46,1.49,112.39,50,1726.5,1294,0,0,21,-17.4,16,50,25.7,1,0.3,0,0,0,0,0,0,7.7,73.5,73,32.47,31.84,16.2,18.1,0,0,0,0
12.580,14.4,0,12.43,-0.1,0,0,46,14.87,3.36,30.47,1.46,1.49,113.29,50,1726.5,1285,0,0,20.6,-17.9,14,50,25.5,1,0.3,0,0,0,0,0,0,7.6,72.4,73,32.39,31.53,16.1,17.9,0,0.4,0,0
12.670,14.4,0,12.53,-0.1,0,0,46,14.89,3.6,29.83,1.46,1.49,112.59,50,1745.1,1263,0,0,20.7,-17.3,16,50,25.5,1,0.3,0,0,0,0,0,0,7.5,72.8,73.5,32.27,31.6,16.2,18.1,0,0,0,0
12.771,14.4,0,12.53,-0.1,0,0,46,14.93,3.57,29.86,1.46,1.49,111.16,50,1763.7,1272,0,0,21.5,-17.5,16,50,25.4,1,0.3,0,0,0,0,0,0,7.6,73.3,74.2,32.27,31.49,16.2,18.1,0,0,0,0
12.891,14.4,0,12.62,-0.1,0,0,46,14.89,3.55,29.83,1.46,1.49,109.97,50,1726.5,1234,0,0,22.6,-17.9,15,50,25.6,1,0.3,0,0,0,0,0,0,7.4,74.9,76.5,32.73,31.82,16.2,18.1,0,0,0,0
13.110,14.4,0,12.62,-0.2,0,0,46,14.88,3.41,30.28,1.46,1.49,109.55,50,1670.8,1243,0,0,26.8,-17.7,18,50,25.2,1,0.3,0,0,0,0,0,0,7.5,76.6,76.9,32.47,31.7,16.2,18.1,0,0,0,0
13.212,14.4,0,12.91,-0.1,0,0,46,17.65,3.31,30.28,1.46,1.6,109.5,50,1745.1,1223,0,0,28.8,-18,20,50,24.9,1,0.3,0,0,0,0,0,0,7.7,76.8,76.5,32.4,31.64,16.2,18,0,0.1,0,0
13.313,14.4,0,13.09,-0.1,0,0,46,17.46,3.27,30.47,1.46,1.6,110.11,50,1726.5,1231,0,0,27.8,-18.4,18,50,24.5,1,0.3,0,0,0,0,0,0,7.7,76.5,76.6,32.51,31.66,16.1,18,0,0,0,0
13.471,14.4,0,13.19,-0.1,0,0,46,17.06,3.35,30.14,1.46,1.58,110.71,50,1745.1,1215,0,0,29.2,-18.1,18,50,24.2,1,0.3,0,0,0,0,0,0,7.7,76.9,77.4,32.55,31.74,16.1,18,0,0,0,0
13.563,14.4,0,13.56,-0.1,0,0,46,16.81,3.29,30.33,1.46,1.56,111.48,50,1782.2,1228,0,0,32.1,-17.8,18,50,23.6,1,0.3,0,0,0,0,0,0,7.7,77.2,77.2,32.48,31.73,16.2,18.1,0,0,0,0
13.662,14.4,0,13.85,0,0,0,46,16.62,3.27,30.31,1.46,1.56,112.32,50,1782.2,1221,0,0,31.4,-17.9,18,50,23.3,1,0.3,0,0,0,0,0,0,7.6,77.1,77.1,32.35,31.65,16.3,18.1,0,0,0,0
13.762,14.4,0,14.13,0,0,0,46,16.39,3.29,30.22,1.46,1.55,113.3,50,1800.8,1224,0,0.1,31.5,-17.7,18,50,23,1,0.3,0,0,0,0,0,0,7.8,77,77.4,32.66,31.72,16.1,18,0,0,0,0
13.893,14.4,0,14.32,0,0,0,46,16.33,3.29,30.33,1.46,1.55,113.51,50,1726.5,1215,0,0.3,31.5,-18.5,18,50,22.7,1,0.3,0,0,0,0,0,0,7.6,76.7,76.8,32.24,31.52,16.3,18.1,0,0,0,0
14.010,14.4,0,14.6,0,0,0,46,16.2,3.33,30.14,1.46,1.56,111.88,50,1726.5,1226,0,0.5,30.8,-18.5,16,50,22.6,1,0.3,0,0,0,0,0,0,7.7,76.4,76.5,32.38,31.51,16.2,18.1,0,0,0,0
14.199,14.4,0,14.79,0,0,0,46,15.88,3.39,29.97,1.45,1.54,111.24,50,1745.1,1238,0,0.9,29.2,-18.9,15,50,22.3,1,0.3,0,0,0,0,0,0,7.5,75.3,75.2,32.01,31.38,16.4,18.3,0,0,0,0
14.371,14.4,0,14.79,0,0,0,46,15.95,3.44,29.83,1.45,1.54,111.06,50,1726.5,1217,0,1.2,27.6,-19.1,17,50,22.3,1,0.3,0,0,0,0,0,0,7.4,74.7,75.2,31.71,31.05,16.5,18.4,0,0,0,0
14.459,14.4,0,14.79,0,0,0,46,16.02,3.47,29.61,1.46,1.54,110.87,50,1708,1225,0,1.9,28.5,-18.7,16,50,22.3,1,0.3,0,0,0,0,0,0,7.4,75.1,75.3,31.65,30.95,16.5,18.4,0,0,0,0
14.560,14.4,0,14.79,0,0,0,46,16.06,3.47,29.42,1.46,1.54,111.08,50,1708,1206,0,2.2,30,-18.5,18,50,22.3,1,0.3,0,0,0,0,0,0,7.4,74.8,75.6,31.46,30.72,16.4,18.4,0,0,0,0
14.693,14.4,0,14.79,0,0,0,46,16.04,3.49,29.11,1.45,1.54,111.8,50,1726.5,1225,0,2.8,30.4,-18.7,17,50,22.4,1,0.3,0,0,0,0,0,0,7.5,75.1,73.6,31.08,30.6,16.6,18.5,0,0,0,0
14.810,14.4,0,14.7,0.1,0,0,46,15.91,3.46,29.44,1.46,1.54,113.27,50,1726.5,1250,0,3.3,22.4,-20.4,13,50,22.4,1,0.3,0,0,0,0,0,0,7.3,72.1,75,31.97,30.47,16.2,18.1,0,0.2,0,0
14.951,14.4,0,14.7,0.1,0,0,46,15.75,3.76,28.78,1.46,1.53,113.84,50,1745.1,1240,0,3.8,23.9,-18.7,15,50,22.4,1,0.3,0,0,0,0,0,0,7.2,73.1,73.8,31.25,30.58,16.5,18.4,0,0,0,0
15.051,14.4,0,14.7,0.1,0,0,46,15.75,3.63,29.03,1.46,1.54,112.59,50,1726.5,1238,0,4.3,25,-19.3,14,50,22.4,1,0.3,0,0,0,0,0,0,7.2,73.1,73.8,31.22,30.46,16.5,18.4,0,0.2,0,0
15.292,14.4,0,14.7,0.1,0,0,46,15.66,3.65,28.97,1.46,1.53,111.01,50,1726.5,1236,0,5.2,24.5,-19.2,14,50,22.4,1,0.3,0,0,0,0,0,0,7.3,73.5,72.7,30.95,30.44,16.6,18.5,0,0,0,0
15.406,14.4,0,14.7,0.1,0,0,46,15.66,3.6,29.14,1.46,1.53,110.87,50,1726.5,1236,0,6.2,23.8,-19.8,12,50,22.4,1,0.3,0,0,0,0,0,0,7.3,72.5,73.4,31.16,30.28,16.5,18.4,0,0,0,0
15.530,14.4,0,14.7,0.1,0,0,46,15.57,3.69,28.94,1.46,1.52,111.46,50,1745.1,1238,0,6.7,24.4,-19.8,12,50,22.4,1,0.3,0,0,0,0,0,0,7.3,72.5,72,30.65,30.15,16.6,18.6,0,0,0,0
15.656,14.4,0,14.7,0.1,0,0,46,15.4,3.7,28.72,1.46,1.51,112.36,50,1745.1,1234,0,7,22.6,-19.6,13,50,22.4,1,0.3,0,0,0,0,0,0,7.2,71.6,73,30.97,30.03,16.5,18.4,0,0,0,0
