﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.0 98G0B Stg0
74.756,14.5,0,0.3,0,3,82,14.16,-0.03,8.5,47.8,208,1021.1,2184,30,0,6.8,-4.5,-34,154,42.2,1,0.2,0,0,0,0,0,0,11.4,12,8.95,9.49,0
74.866,14.5,0,0.3,0,3,82,13.87,-0.02,7.89,49.37,208,1021.1,2202,30,0,7.3,-4,-34,154,39.4,1,0.2,0,0,0,0,0,0,11.3,12,9.12,9.11,0
74.936,14.5,0,0.3,0,3,82,13.67,-0.02,8.08,47.82,208,1021.1,2198,30,0,7.2,-26.5,-41,154,39.4,1,0.2,0,0,0,0,0,0,11.6,12,9.12,9.07,0
75.008,14.5,12.9,0.3,0,3,82,13.66,-0.02,8.25,46.86,208,1002.5,2214,30,0,7.3,-4,-34,154,39.7,1,0.2,0,0,0,0,0,0,11.6,12,9.21,9.08,0
75.088,14.5,22,0.3,0,3,82,13.95,-0.02,8.31,46.48,208,1002.5,2224,30,0,7.3,1.9,-29,154,58.7,1,0.2,0,0,0,0,0,0,11.6,12,9.23,9.12,0
75.206,14.5,24.3,0.3,0,3,82,14.12,-0.02,8.33,46.38,208,1039.6,2224,30,0,7.3,8.2,-22,154,58.2,1,0.2,0,0,0,0,0,0,11.6,12,9.27,9.16,0
75.286,14.5,26.7,0.3,0,3,82,14.41,-0.02,8.33,46.67,208,1039.6,2218,30,0,7.5,28,-4,154,58.2,1,0.2,0,0,0,0,0,0,13.2,13.3,10.7,9.73,0
75.386,14.5,26.7,0.3,0,3,82,14.24,-0.02,9.89,46.88,208,1021.1,2212,30,0,8.9,22.8,7,154,58.2,1,0.2,0,0,0,0,0,0,16.4,16.6,13.19,11.6,0
75.466,14.5,26.3,0.3,0,3,82,14.08,-0.02,12.42,47.92,208,983.9,2238,30,0,9.8,30.5,24,154,58.7,1,0.2,0,0,0,0,0,0,17.8,18.2,14.24,12.99,0
75.536,14.5,26.3,0.3,0,3,82,14.05,-0.02,12.81,48.89,208,983.9,2246,30,0,10.7,29.5,26,154,58.2,1,0.2,0,0,0,0,0,0,19.3,19.5,15.43,14.11,0
75.607,14.5,26.3,0.3,0,3,82,13.99,-0.02,14.44,49.68,208,1002.5,2250,30,0,11.5,28.5,32,154,56.3,1,0.2,0,0,0,0,0,0,20,20.3,16.06,15.03,0
75.728,14.5,26.7,0.3,0,3,82,13.9,-0.02,14.69,50.46,208,1021.1,2256,30,0,12.2,28,38,154,53.8,1,0.2,0,0,0,0,0,0,22.4,23.1,22.13,18.41,0
75.808,14.5,65.9,0.2,0,3,82,13.54,-0.01,20.19,52.74,208,1039.6,2291,30,0,17.6,28,71,154,51.4,1,0.2,0,0,0,0,0,0,34.7,40.4,35.68,26.05,0
75.926,14.5,88.2,0,0.2,3,82,13.37,-0.01,35.58,53.91,208,1076.8,2380,30,0,38.3,23,144,154,49.1,1.07,4.1,0,0,0,0,0,0,60.6,78.2,70.57,50.79,0
76.006,14.5,100,0,4.6,3,82,12.83,0,46.47,61.48,208,1448.1,2403,30,0,64.1,21,182,154,72.4,1.27,8.1,0,0,0,0,0,0,65,106.5,105.38,74.12,0
76.088,14.5,100,0.2,8.9,3,82,13.13,-0.01,52.67,66.15,208,1856.5,2308,31,0.2,100.8,11,220,154,72.4,1.51,10.5,0,0,0,0,0,0,77.5,131.3,102.57,92.48,0
76.208,14.5,100,0.7,8.5,3,82,14.17,-0.01,60.56,71.74,208,2042.1,2361,31,0.6,100.5,14.9,252,154,63.8,1.58,11.9,0,0,0,0,0,0,82.8,130.2,104.17,102.48,0
76.288,14.5,100,1.7,8.2,3,82,13.94,-0.01,66.5,71.3,208,2283.5,2372,32,0.7,100.1,13.9,285,154,63.1,1.59,12.4,0,0,0,0,0,0,89.7,129.1,104.03,104.74,0
76.372,14.5,100,2.4,8,3,82,13.84,-0.01,69.97,69.68,208,2376.3,2410,32,0.6,100,14,296,154,63.6,1.58,12.4,0,0,0,0,0,0,92.9,128.6,105.26,106.08,0
76.531,14.5,100,3.4,7.7,3,82,13.69,-0.01,73.42,67.85,208,2543.4,2470,33,0.3,99.9,13.5,325,154,63.6,1.55,7.6,0,0,0,0,-3,0,101.3,123.5,104.39,106.34,0
76.625,14.5,100,5.1,7,3,82,13.68,-0.01,84.42,67.15,208,2524.8,2512,34,0,99.9,13.5,345,154,35.7,1.52,2.9,0,0,0,0,-3,-3,110.8,123.8,107.12,107.09,0
76.736,14.5,100,6,6.9,3,82,13.96,0,92.19,68.24,208,2506.3,2568,34,0,99.9,12,373,154,33.1,1.5,2.4,0,-3,0,0,-3,-3,117,124.3,109.96,108.93,0
76.805,14.5,100,6.6,6.8,3,82,14.36,0,98.64,70.58,208,2543.4,2604,35,0,99.9,11.5,382,154,36.4,1.5,2.7,0,-3,0,0,-3,-3,118.9,124.6,111.75,110.96,0
76.886,14.5,100,6.8,6.8,3,82,14.79,0,101.19,72.71,208,2562,2657,35,0.7,99.9,11,386,154,36.6,1.5,2.6,0,-3,0,0,-2.7,-3,120.5,124.8,114.18,112.9,0
77.016,14.5,100,7,6.8,3,82,14.94,0,103.61,72.33,208,2524.8,2685,36,1.4,99.9,10.5,389,154,34.4,1.5,2.4,0,-3,0,0,-2.7,-2.7,122.6,125.4,117.85,116.29,0
77.088,14.5,100,7.2,6.8,3,82,14.81,0,108.28,69.88,208,2524.8,2751,37,2,99.9,10,395,154,33.8,1.5,2.2,0,-2.7,0,0,-2.7,-2.7,124.1,125.9,119.6,118.25,0
77.177,14.5,100,7.3,6.8,3,81,14.72,0,110.67,70.15,208,2487.7,2803,37,2.2,91.7,10,398,154,34.7,1.5,2.4,0,-2.7,0,0,-2.7,-2.7,123.4,126,121.7,120.48,0
77.248,14.5,100,7.2,6.9,3,81,14.59,0,111.58,72.72,208,2506.3,2837,38,2.3,92.1,10.5,396,154,35.7,1.51,2.6,0,-2.7,0,0,-2.3,-2.7,122.5,125.6,123.09,122.34,0
77.328,14.5,100,7.2,7,3,81,14.69,0,112.31,73.49,208,2506.3,2872,39,2.5,92.3,10.5,392,154,36.4,1.52,3,0,-2.7,0,0,-2.3,-2.3,121.7,126.1,125.44,124.51,0
77.419,14.5,100,7.1,7.2,3,81,14.66,0,113.64,73.61,208,2487.7,2921,39,2.5,92.5,10.5,390,154,37.8,1.52,3.3,0,-2.3,0,0,-2.3,-2.3,121.5,125.9,126.81,126.44,0
77.546,14.5,100,7,7.2,3,81,14.6,0,115.5,74.77,208,2469.1,2982,40,2.5,92.7,11,391,154,38.2,1.53,3.6,0,-2.3,0,0,-1.9,-2.3,121.3,125.5,129.87,129.38,0
77.625,14.5,100,6.9,7.2,3,81,14.46,0,117.83,73.13,208,2487.7,3046,41,1.9,92.8,11.5,392,154,39.1,1.53,3.9,0,-2.3,0,0,-1.9,-1.9,120.7,125.3,131.49,131.09,0
77.733,14.5,100,6.8,7.3,3,81,14.42,0,118.53,72.3,208,2469.1,3084,42,1.6,93,12,388,154,40.6,1.54,4.3,0,-1.9,0,0,-1.9,-1.9,119.5,125.3,133.39,133.31,0
77.846,14.5,100,6.7,7.5,3,79,14.53,0,119.31,72.55,208,2413.4,3138,42,1.3,93.2,12.5,383,154,41.6,1.55,4.6,0,-1.9,0,0,-1.5,-1.9,118.3,125,135.92,135.96,0
77.925,14.5,100,6.8,7.6,3,79,14.56,0,120.72,73.72,208,2450.6,3206,43,1,93.3,12.5,382,156,39.8,1.56,4.5,0,-1.9,0,0,-1.5,-1.9,118.4,125,137.61,137.28,0
78.054,14.5,100,6.9,7.6,3,79,14.6,0,122.89,75.77,208,2432,3258,44,1,93.5,12.5,385,156,40.2,1.57,4.5,0,-1.5,0,0,-1.5,-1.5,119.2,125.1,140.49,139.19,0
78.171,14.5,100,7.1,7.7,3,79,14.7,0,126.33,76.59,208,2413.4,3295,45,0.9,93.6,13,386,156,39.9,1.57,4.5,0,-1.5,0,0,-1.5,-1.5,119.8,125.2,142.13,140.77,0
78.265,14.5,100,7.2,7.8,3,79,14.74,0,129.14,74.45,208,2394.9,3365,45,0.8,93.7,12.5,388,156,40.2,1.58,4.6,0,-1.5,0,0,-1.2,-1.5,120.1,125.3,145.61,143.73,0
78.345,14.5,100,7.3,7.8,3,79,14.65,0,131.17,74.24,208,2376.3,3422,46,0.7,93.8,12.5,388,156,40.3,1.58,4.7,0,-1.5,0,0,-1.2,-1.2,120.7,125.7,147.84,145.56,0
78.431,14.5,100,7.4,7.9,3,79,14.7,0,133.69,76.51,208,2357.7,3443,47,0.8,93.9,12.5,390,156,40.2,1.59,4.7,0,-1.2,0,0,-1.2,-1.2,121.9,125.8,149.76,147.44,0
78.508,14.5,100,7.4,7.8,3,79,14.62,0,136.83,76.73,208,2339.2,3494,47,1,94,12.5,393,156,39.8,1.58,4.6,0,-1.2,0,0,-0.8,-1.2,122.2,125.9,151.63,149.47,0
78.616,14.5,100,7.4,7.7,3,79,14.56,0,138.5,75.59,208,2357.7,3532,48,0.4,94.2,12,392,156,40,1.59,4.8,0,-1.2,0,0,-0.8,-0.8,123.4,127,156.15,152.85,0
78.725,14.5,100,7.6,7.8,3,79,14.57,0,142.14,74.2,208,2339.2,3596,48,0.2,94.4,12,394,156,40.2,1.59,4.9,0,-0.8,0,0,-0.8,-0.8,124.2,128,159.3,156.02,0
78.806,14.5,100,7.5,7.9,3,79,14.55,0,145.28,76.52,208,2339.2,3638,49,-0.2,94.4,12,395,156,40.9,1.59,5,0,-0.8,0,0,-0.4,-0.8,124.9,128.3,161.68,158.58,0
78.885,14.5,100,7.6,7.9,3,79,14.5,0,147.69,77.15,208,2357.7,3686,50,-0.5,94.5,11.5,398,156,41.1,1.6,5.1,0,-0.8,0,0,-0.4,-0.8,125.5,129,164.08,161.2,0
79.055,14.5,100,7.6,7.9,3,79,14.47,0,149.97,75.94,208,2320.6,3752,51,-1.2,94.8,11.5,397,156,41.8,1.61,5.4,0,-0.4,0,0,-0.4,-0.4,126.4,130.1,169.75,167.08,0
79.168,14.5,100,7.7,8,3,79,14.42,0,154.56,75.9,208,2302,3815,52,-2,95.1,12,398,156,41.8,1.61,5.5,0,-0.4,0,0,0,-0.4,126.5,130.6,172.61,170.15,0
79.275,14.5,100,7.7,8,3,79,14.42,0,157.5,77.22,208,2227.8,3874,52,-2.6,95.3,11.5,396,156,42.2,1.62,5.8,0,-0.4,0,0,0,0,126.9,131.7,176.63,174.22,0
79.385,14.5,100,7.7,8.1,3,79,14.41,0,159.58,75.85,208,2246.3,3938,53,-3.2,95.6,11.5,395,156,43.5,1.63,6.1,0,0,0,0,0,0,127.1,132.2,179.54,177.61,0
79.505,14.5,100,7.7,8.3,3,79,14.45,0,162.36,75.39,208,2264.9,3979,53,-3.4,95.8,11.5,396,156,43,1.63,6.2,0,0,0,0,0,0,127.5,132.8,183.96,181.8,0
79.625,14.5,100,7.8,8.4,3,79,14.41,0,165.42,77.93,208,2246.3,4038,55,-3.8,96.2,12,396,156,44.1,1.65,6.5,0,0,0,0,0,0,127.7,133.8,187.79,186.01,0
79.707,14.5,100,7.9,8.5,3,79,14.36,0,168.22,76.67,208,2264.9,4090,55,-4.1,96.6,12,397,156,44.4,1.66,6.8,0,0,0,0,0,0,128.2,134.6,190.53,188.83,0
79.785,14.5,100,8,8.7,3,79,14.31,0,170.47,75.68,208,2264.9,4149,56,-4.2,96.9,12,399,156,45,1.67,7.1,0,0,0,0,0,0,128.6,135.3,193.37,191.8,0
79.887,14.5,100,8,8.7,3,79,14.23,0,172.5,76.96,208,2246.3,4184,57,-4.4,97,12,401,156,45.5,1.68,7.5,0,0,0,0,0,0,128.9,135.9,196.91,195.46,0
79.967,14.5,100,8.1,8.9,3,79,14.25,0,175.42,78.19,208,2227.8,4224,57,-4.3,97.3,12,402,156,46.3,1.69,7.7,0,0,0,0,0,0,129.5,136.8,200.12,198.55,0
80.075,14.5,100,8.2,9,3,79,14.16,0,178.08,77.49,208,2246.3,4276,58,-4.3,97.5,12,404,156,46.9,1.7,8,0,0,0,0,0,0,130.2,137.1,202.47,201.54,0
80.165,14.5,100,8.4,9,3,79,14.05,0,181.31,78.12,208,2227.8,4326,58,-4.5,97.7,11.5,405,156,45.8,1.71,7.5,0,0,0,0,0,0,131.7,137.3,205.87,205.69,0
80.305,14.5,100,8.5,9,3,79,13.92,0,184.83,79.6,208,2190.7,4388,59,-4.9,98.1,11.5,410,156,44.8,1.71,7.4,0,0,0,0,0,0,132.5,137.5,210.23,210.24,0
80.387,14.5,100,8.7,9.1,3,79,13.67,0,189.58,77.83,208,2190.7,4442,60,-5.6,98.2,11,413,156,46.6,1.72,7.9,0,0,0,0,0,0,133.6,137.8,212.29,212.75,0
80.519,14.5,100,8.8,9.1,3,79,13.63,0,191.75,78.8,208,2172.1,4514,61,-6,98.5,11,416,156,47.3,1.72,8.2,0,0,0,0,0,0,133.8,138,215.88,216.34,0
80.647,14.5,100,8.9,9.2,3,79,13.48,0,196.08,78.35,208,2135,4565,62,-6.4,98.6,11,418,156,47.4,1.73,8.4,0,0,0,0,0,0,134.4,138.2,219.87,220.62,0
80.725,14.5,100,8.9,9.2,3,79,13.42,0,199.42,79.32,208,2153.5,4609,63,-7,98.8,11,420,156,47.6,1.73,8.5,0,0,0,0,0,0,134.7,138.5,221.98,223.05,0
80.807,14.5,100,9,9.2,3,79,13.37,0,201.56,79.76,208,2153.5,4658,63,-7.3,98.9,11,419,156,47.9,1.74,8.7,0,0,0,0,0,0,134.9,138.6,224.18,225.5,0
80.917,14.5,100,9.1,9.3,3,79,13.35,0,203.39,78.55,208,2153.5,4721,64,-7.5,99,11,420,156,48.6,1.74,8.9,0,0,0,0,0,0,135.1,138.9,227.66,229.2,0
