﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.0 98G0B v1.60 stg 1 plus 93_98AT_noALP
368.900,14.5,0,14.32,0.4,0.1,3,68,101.64,3.58,8.19,1,2.15,43.15,174,1039.6,1962,27,0,3.8,-11.5,-39,115,39.3,1,0.2,0,0,0,0,0,0,2.1,12.9,13,8.77,8.66,1.94,98,18.9,23.5,0,0,0,0
369.001,14.5,0,14.32,0.4,0.1,3,68,104.34,3.53,8.14,1,2.15,43.15,174,1039.6,1954,27,0,3.8,-11.5,-39,115,39.3,1,0.2,0,0,0,0,0,0,2,12.9,13,8.72,8.62,1.95,98,18.9,23.5,0,0,0,0
369.091,14.5,0,14.32,0.4,0.1,3,68,108.73,3.5,8.11,1,2.16,43.12,174,1039.6,1949,27,0,3.7,-11.5,-40,115,39.3,1,0.2,0,0,0,0,0,0,2,12.9,13,8.7,8.58,1.96,98,18.9,23.5,0,0,0,0
369.191,14.5,0,14.32,0.4,0.1,3,68,112.78,3.45,8.06,1,2.17,43.25,174,1039.6,1940,27,0,3.7,-12,-40,115,39.3,1,0.2,0,0,0,0,0,0,2,12.9,13,8.66,8.55,1.97,98,18.9,23.5,0,0,0,0
369.311,14.5,0,14.32,0.4,0.1,3,68,117.17,3.4,8.03,1,2.18,43.6,174,1021.1,1932,27,0,3.7,-12,-40,115,39.3,1,0.2,0,0,0,0,0,0,2,12.9,13,8.63,8.51,1.98,98,18.9,23.5,0,0,0,0
369.421,14.5,0,14.32,0.4,0.1,3,68,125.02,3.36,8,1,2.18,44.12,174,1021.1,1926,27,0,3.7,-12,-39,115,39.3,1,0.2,0,0,0,0,0,0,2,12.8,13,8.6,8.48,1.98,98,18.9,23.5,0,0,0,0
369.521,14.5,0,14.32,0.4,0.1,3,68,130.86,3.33,7.97,1,2.18,44.77,174,1021.1,1918,26,0,3.7,-12.5,-39,115,39.3,1,0.2,0,0,0,0,0,0,2,12.9,12.9,8.54,8.44,2,98,18.9,23.5,0,0,0,0
369.620,14.5,0,14.32,0.4,0.1,3,68,135.03,3.21,7.92,1,2.18,45.3,174,1021.1,1902,26,0,3.7,-12.5,-40,115,39.3,1,0.2,0,0,0,0,0,0,2,12.9,12.9,8.5,8.38,2.01,98,18.9,23.5,0,0,0,0
369.711,14.5,0,14.32,0.3,0.1,3,68,137.54,3.16,7.89,1,2.2,45.25,174,1021.1,1896,26,0,3.7,-12.5,-39,115,39.3,1,0.2,0,0,0,0,0,0,2,12.9,12.9,8.46,8.35,1.99,98,18.9,23.5,0,0,0,0
369.801,14.5,0,14.32,0.4,0.1,3,68,145.05,3.14,7.89,1,2.19,45.01,174,1021.1,1895,26,0,3.6,-12.5,-40,115,39.3,1,0.2,0,0,0,0,0,0,2,12.9,12.9,8.45,8.33,1.99,98,18.9,23.5,0,0,0,0
369.918,14.5,0,14.32,0.4,0.1,3,68,150.06,3.11,7.86,1,2.2,44.63,174,1021.1,1884,26,0,3.7,-13,-40,115,39.3,1,0.2,0,0,0,0,0,0,2,12.9,12.9,8.41,8.3,2.01,98,18.9,23.5,0,0,0,0
370.011,14.5,0,14.32,0.4,0.1,3,68,157.58,3.03,7.83,1,2.2,44.09,174,1021.1,1876,25,0,3.6,-13,-39,115,39.3,1,0.2,0,0,0,0,0,0,2,12.9,12.9,8.36,8.25,2.02,98,18.9,23.5,0,0,0,0
370.101,14.5,0,14.32,0.3,0.1,3,68,160.91,2.98,7.81,1,2.21,43.74,174,1021.1,1870,25,0,3.6,-13,-41,115,39.3,1,0.2,0,0,0,0,0,0,2,12.9,12.9,8.33,8.22,2.02,98,18.9,23.5,0,0,0,0
370.191,14.5,0.4,14.32,0.3,0.1,3,68,171.54,2.92,7.78,1,2.21,43.47,174,1021.1,1863,25,0,3.6,-13.5,-41,115,39.3,1,0.2,0,0,0,0,0,0,1.9,12.9,12.9,8.3,8.19,2.03,98,18.9,23.5,0,0,0,0
370.281,14.5,6.3,14.32,0.3,0.1,3,68,174.8,2.86,7.69,1,2.21,43.29,174,1002.5,1855,25,0,3.6,-10.9,-36,115,39.3,1,0.2,0,0,0,0,0,0,1.9,12.9,12.9,8.26,8.16,1.53,98,18.9,23.5,0,0,0,0
370.371,14.5,12.9,14.32,0.3,0.1,3,68,218.86,2.86,7.64,1,2.24,43.15,174,965.4,1852,25,0,3.6,-5.4,-26,115,39.3,1,0.2,0,0,0,0,0,0,1.9,12.8,12.9,8.26,8.14,1.53,98,18.9,23.5,0,0,0,0
370.471,14.5,17.3,14.32,0.4,0.1,3,68,218.86,2.88,7.64,1,2.19,43.03,174,983.9,1858,25,0,3.6,1.1,-17,115,39.3,1,0.2,0,0,0,0,0,0,1.9,12.8,12.9,8.26,8.14,1.55,98,18.9,23.5,0,0,0,0
370.571,14.5,21.6,14.32,0.4,0.1,3,68,125.02,2.83,7.64,1,2.17,42.96,174,1039.6,1856,25,0,3.5,9.9,-6,115,39.3,1,0.2,0,0,0,0,0,0,1.9,12.8,12.9,8.25,8.13,1.56,98,18.9,23.5,0,0,0,0
370.691,14.5,24.3,14.32,0.3,0.1,3,68,95.56,2.84,7.61,1,2.13,42.89,174,1021.1,1855,25,0,3.9,26.4,0,115,39.2,1,0.2,0,0,0,0,0,0,2,13.5,17,10.81,9.5,1.27,98,18.9,26.1,0,0,0,0
370.811,14.5,31.4,14.32,0.3,0.1,3,68,60.86,2.68,9.42,1.01,2.02,42.86,174,983.9,1841,25,0,5.3,18.8,20,115,37.2,1,0.2,0,0,0,0,0,0,2.8,16.6,19.4,12.36,11.15,1.11,98,18.9,26.1,0,0,0,0
370.937,14.5,41.2,14.32,0.2,0.1,3,68,33.67,2.86,10.89,1.03,1.86,43.21,174,1002.5,1863,25,0,6.1,22,36,115,55.7,1,0.2,0,0,0,0,0,0,3.8,22.1,28.6,18.26,14.44,0.8,84.2,16.8,18.6,0,0,0,0
371.055,14.5,55.3,14.32,0.1,0.1,3,68,26.71,2.91,16.94,1.04,1.78,44.89,174,983.9,1896,25,0,11,18.5,96,115,52.1,1,0.2,0,0,0,0,0,0,6.1,35.2,38.9,25.76,20.7,0.77,82.4,16.5,18.4,0,1.4,0,0
371.168,14.5,55.3,14.32,0,0.1,3,68,14.7,3.55,24.81,1.05,1.43,47.41,174,1095.3,1988,25,0,13.9,21,142,115,48.1,1,0.3,0,0,0,0,0,0,8.2,46.7,50.8,34.76,29.2,0.74,78.9,16,17.8,0,0,0,0
371.321,14.5,54.5,14.22,-0.1,0.1,3,68,13.07,3.43,32.72,1.07,1.3,56.17,174,1875.1,1955,25,0,16.7,18.5,194,115,45.9,1,0.4,0,0,0,0,0,0,9.8,55.3,58.4,39.57,36.64,0.71,76.4,15.6,17.5,0,0,0,0
371.441,14.5,52.9,14.32,0.2,0.1,3,68,12.85,3.18,36.25,1.08,1.32,63.73,174,1986.4,1946,25,0,17.7,17.5,207,115,42.9,1,0.4,0,0,0,0,0,0,10.6,59.6,61.6,41.74,39.36,0.72,77.3,15.7,17.7,0,0,0,0
371.578,14.5,54.5,14.32,0.4,0.1,3,68,13.12,3.24,38.97,1.09,1.32,65.95,174,2376.3,1974,26,0,19.1,17.5,218,115,40.6,1,0.5,0,0,0,0,0,0,11.7,68.1,87.1,59.26,47.81,0.62,67.6,14.3,17.6,8,0.4,0,0
371.735,14.5,76.1,14.32,0.4,2.3,3,68,13.12,3.37,51.92,1.1,1.31,66.44,174,2116.4,2054,27,0,61.7,5.3,270,115,77.2,1.22,5.3,0,0,0,0,0,0,15.5,83.4,118.2,83.54,73.99,2.01,99,19,57.9,11.5,0,0,0
371.870,14.5,91,14.32,1.3,5.7,3,68,12.27,3.65,57.86,1.62,1.25,65.85,174,2691.9,2067,27,0,64.7,12,302,115,67.2,1.39,6.3,0,0,0,0,0,-3,15.4,90.8,125.7,88.38,83.98,1.74,99,19,58.2,2.1,0,0,0
372.030,14.5,95.7,14.32,2.2,6.8,3,68,12.86,3.78,62.61,1.75,1.33,62.66,174,2617.6,2111,28,0,67.7,10.4,292,115,78.2,1.54,9.8,0,0,0,0,-3,-3,17.1,96.4,150.8,109.61,101.12,1.76,99,19,59.2,11.4,0.9,0,0
372.162,14.5,100,14.32,3.1,10.2,3,68,13.22,4.14,68.97,1.77,1.35,62.34,174,2506.3,2215,29,0,99.3,10,312,115,68.6,1.7,9.7,0,0,0,0,-3,-3,18.6,101.7,153.5,114.96,111.29,1.42,99,19,59.4,0,0.2,0,0
372.271,14.5,100,14.22,4.3,10.4,3,68,13.16,4.24,75.47,1.81,1.34,65.69,174,2617.6,2262,30,0,99.1,9,326,115,68.1,1.74,10.3,0,0,0,0,-2.7,-2.7,20.1,107.2,156,119.6,117.09,1.37,99,19,59.6,0,0.4,0,0
372.370,14.5,100,14.22,5.2,10.6,3,68,13.24,4.34,80.56,1.82,1.35,68.27,174,2580.5,2314,30,0,98.8,8,345,115,69.2,1.76,10.7,0,0,0,0,-2.7,-2.7,21.9,113.6,157.6,124.23,122.07,1.28,99,19,59.9,0.3,0.5,0,0
372.550,14.5,100,14.32,6.2,10.9,3,68,13.06,4.39,88.06,1.84,1.33,70.31,174,2673.3,2352,31,0,98.8,7.5,374,115,67.7,1.79,8.9,0,0,0,0,-2.7,-2.3,25.5,129,159.5,129.31,127.95,0.95,95.5,18.5,40.9,0,0.2,0,0
372.690,14.5,100,14.32,8.6,11.2,3,68,12.99,4.41,103.78,1.85,1.31,71.5,174,2747.6,2421,32,0,98.7,6,393,115,45.8,1.8,7,0,0,0,0,-2.3,-2.3,28.9,139.3,162.3,136.34,133.27,0.72,78.3,15.9,33.1,0.5,0.5,0,0
372.790,14.5,100,14.22,10,11.6,3,68,12.85,4.44,114.53,1.85,1.29,68.56,174,2877.6,2494,33,0,98.7,5,406,115,42.1,1.83,5,0,0,0,0,-2.3,-1.9,32.4,149.6,164.9,142.4,138.16,0.58,61.7,13.4,27.6,1.1,0.5,0.02,0
372.930,14.5,100,14.32,11.5,12,3,68,12.56,4.46,126.67,1.86,1.25,66.27,174,2988.9,2570,34,0,98.7,4,426,115,38.6,1.86,4.8,0,0,0,0,-1.9,-1.9,37.3,160.8,169.2,152.92,146.54,0.63,68,14.3,31.9,0.8,1.2,0,0
373.030,14.5,100,14.22,12.4,12.4,3,68,12.56,4.52,137.89,1.86,1.26,67.62,174,3156,2652,35,0,98.7,3.9,434,115,42.3,1.89,5.4,0,-3,0,0,-4.9,-1.9,39.5,164.2,171,158.06,152.85,0.6,64.4,13.8,31.8,0.1,0.7,0,0
373.173,14.5,100,14.22,12.8,12.7,3,68,12.58,4.56,142.11,1.85,1.36,71.92,174,2264.9,2738,37,0,98.8,5.4,436,115,46.8,1.93,7,0,-6,0,0,-4.9,-1.5,40.8,163.5,175.2,167.66,161.98,0.73,77.9,15.8,39.2,3.6,1.1,0.01,0
373.301,14.5,100,14.22,12.9,13.7,3,68,12.68,4.61,145.69,1.86,1.27,76.44,174,2914.7,2826,38,0,98.8,5.4,432,115,48,1.99,6.7,0,-6,0,0,-4.9,-1.5,41.8,165.3,176,173.63,169.91,0.5,44.9,10.8,26.9,0,0.9,0,0
373.410,14.5,100,14.22,14.4,13.9,3,66,12.22,4.63,158.28,1.87,1.21,75.97,174,3193.2,2922,39,0,98.9,4.7,448,115,40.3,2.01,5.8,0,-5.7,0,0,-4.5,-1.2,46,172.8,176,179.38,175.85,0.61,64,13.7,35.3,0,0.7,-0.01,0
373.510,14.5,100,14.22,14.3,14,3,66,12.57,4.64,162.92,1.86,1.32,73.36,174,2264.9,2978,40,0,98.8,4.3,438,115,48.7,2.03,8.6,0,-5.7,0,0,-4.5,-1.2,45.4,168,176,182.68,180.41,0.73,77.1,15.7,41.7,0,0.9,0.01,0
373.650,14.5,100,14.22,13.5,14.2,3,66,13.3,4.64,163.61,1.84,1.29,71.95,174,2599.1,3075,41,0,98.9,4.8,432,115,51.6,2.05,9.5,0,-5.7,0,0,-4.5,-1.2,45.5,165.9,176,188.38,186.84,0.64,67.8,14.3,37.8,0.2,1.2,0.02,0
373.773,14.5,100,14.22,14,14.7,3,66,12.37,4.65,167.42,1.86,1.22,73.81,174,3100.3,3168,42,0,98.9,4.7,436,115,46.7,2.08,8.5,0,-5.3,0,0,-4.2,-0.8,48.2,168.5,176,194.04,192.32,0.58,60.4,13.2,35.7,0.5,0.4,0.01,0
373.901,14.5,100,14.22,14.9,15.1,3,66,12.4,4.65,176.83,1.87,1.24,76.94,174,2784.7,3246,43,0,98.9,5,446,115,47.1,2.12,9.2,0,-5.3,0,0,-4.2,-0.8,51.2,171.8,176,199.37,196.21,0.61,64.1,13.7,37.4,0.5,0.5,0.01,0
374.042,14.5,100,14.22,15.2,15.5,3,66,12.47,4.65,182.14,1.86,1.23,78.57,174,2691.9,3332,45,0,98.9,5.5,449,115,47.2,2.16,9.7,0,-5.3,0,0,-3.8,-0.8,52.2,169.4,176,206.12,201.51,0.61,63.4,13.6,37.4,0,0.7,0.01,0
374.158,14.5,100,14.22,15.1,15.5,3,66,12.48,4.65,185.17,1.86,1.25,74.55,174,3063.2,3424,46,0,98.9,5.5,448,115,47.6,2.18,10.5,0,-4.9,0,0,-3.8,-0.4,53.6,169,176,211.02,206.75,0.63,65,13.9,38.5,0,0.7,0.02,0
374.301,14.5,100,14.22,14.8,15.5,3,66,12.74,4.65,190.67,1.85,1.29,73.07,174,2599.1,3503,47,-3.2,99,6,458,115,48.9,2.18,11.3,0,-4.9,0,0,-3.4,0,55.9,170.8,176,217.8,213,0.63,65.2,13.9,39.1,0,0.9,0.03,0
374.455,14.5,100,14.22,14.3,15.3,3,66,12.3,4.65,193.78,1.87,1.22,75.45,174,2803.3,3600,48,-5.3,99,6,454,115,48.6,2.16,11.8,0,-4.5,0,0,-3.4,0,56.4,166.8,176,222.67,219.11,0.63,64.8,13.8,39.3,199.9,0.7,0.1,0
374.570,14.5,100,14.22,13.7,15,3,64,12.85,4.65,197.86,1.85,1.28,78.87,174,2821.9,3712,50,-6.2,99.1,6,447,115,48.8,2.14,12.5,0,-4.2,0,0,-3,0,57.5,165.3,176,228.24,225.48,0.63,64.4,13.8,39.5,199.9,0.7,0.37,0
374.660,14.5,100,14.22,13.3,14.8,3,64,12.85,4.65,199.56,1.85,1.28,78.86,174,2747.6,3792,51,-7.1,99.1,6,444,115,49.6,2.13,13,0,-4.2,0,0,-3,0,57.5,163.5,176,231.19,229.13,0.65,66.5,14.1,40.6,200,0.7,0.53,0
374.790,14.5,100,14.32,13,14.7,3,64,12.91,4.65,199.67,1.85,1.28,75.94,174,2691.9,3840,52,-7.4,99.2,6,438,115,49.3,2.13,13.7,0,-3.8,0,0,-2.7,0,58.2,161.4,176,236.55,235.48,0.63,63.5,13.6,39.6,0,0.7,0.8,0
374.935,14.5,100,14.32,12.6,14.7,3,64,13,4.65,202.06,1.85,1.3,73.3,174,2487.7,3932,53,-7.9,99.4,6,434,115,49.2,2.13,14.3,0,-3.8,0,0,-2.7,0,58.6,159.9,176,240.93,240.71,0.62,62.3,13.5,39.3,0,0.4,1.02,0
375.081,14.5,100,14.22,12.3,14.6,3,64,12.95,4.65,205.42,1.85,1.28,75.9,174,2469.1,4004,54,-8.5,99.5,6,431,115,49.9,2.14,15,0,-3.4,0,0,-2.3,0,60.1,159.2,175.5,245.98,247.24,0.61,60.9,13.2,39,0,0.7,1.28,0
375.210,14.5,100,14.32,12,14.5,3,64,12.87,4.65,208.53,1.85,1.26,80.28,174,2450.6,4093,55,-9.9,99.5,6,429,115,49.9,2.13,15.7,0,-3.4,0,0,-1.9,0,60.5,156.4,174.7,249.84,252.61,0.62,60.9,13.2,39.2,199.9,0.7,1.51,0
375.352,14.5,100,14.32,11.7,14.4,3,64,12.98,4.65,209.08,1.85,1.29,77.68,174,2357.7,4180,57,-9.9,99.5,6,425,115,49.5,2.13,15.8,0,-3,0,0,-1.9,0,61,155.9,174.2,252.83,256.13,0.61,59.4,13,38.8,200,0.5,1.68,0
375.450,14.5,100,14.32,11.5,14.3,3,64,12.89,4.65,211.64,1.85,1.28,75.09,174,2357.7,4262,58,-10.7,99.6,6,422,115,50,2.13,16.3,0,-3,0,0,-1.9,0,61.8,154.6,173.6,255.77,260.68,0.61,59.8,13.1,39.1,0,0.4,1.92,0
375.551,14.5,100,14.32,11.3,14.2,3,63,13,4.65,212.92,1.85,1.28,76.23,174,2339.2,4302,58,-10.6,99.6,6,420,115,49.7,2.13,16.5,0,-2.7,0,0,-1.5,0,62.2,153.7,173.2,258.39,263.78,0.6,58.2,12.8,38.6,0,0.4,2.09,0
375.661,14.5,100,14.32,11.3,14.2,3,63,12.94,4.65,214.72,1.85,1.29,78.02,174,2339.2,4357,59,-10.8,99.7,6,419,115,49.9,2.12,16.7,0,-2.7,0,0,-1.5,0,62.8,152.8,172.5,261.22,266.61,0.6,57.6,12.7,38.5,0,0.5,2.27,0
375.809,14.5,100,14.32,11.1,14.1,3,63,12.94,4.65,216.53,1.85,1.29,78.54,174,2357.7,4414,60,-10.9,99.7,6,416,115,50.1,2.12,17.1,0,-2.3,0,0,-1.2,0,63.5,151.8,171.9,265.14,271.18,0.6,56.8,12.6,38.3,0,0.7,2.55,0
375.942,14.5,100,14.32,11,14,3,63,12.91,4.65,218.72,1.85,1.29,77.94,172,2394.9,4494,61,-11.2,99.8,6,419,115,50.6,2.12,17.4,0,-2.3,0,0,-1.2,0,64.4,150.8,171.1,268.24,274.68,0.59,56.2,12.5,38.2,0,0.7,2.76,0
376.053,14.5,100,14.32,10.8,13.9,3,63,12.86,4.65,220.56,1.85,1.28,78.39,172,2394.9,4575,62,-11.4,99.8,6.5,418,115,50.9,2.12,17.7,0,-2.3,0,0,-0.8,0,64.9,149.9,170.7,270.87,278.19,0.6,56.3,12.5,38.4,0,0.4,2.98,0
377.505,14.5,100,14.22,11.1,13.2,3,63,12.52,4.65,252.42,1.87,1.23,79.1,172,2469.1,5254,71,-12.2,99.9,6.5,404,115,57.5,2.1,21.9,0,-0.4,0,0,0,0,76,149,164.2,300.63,307.71,0.61,58,12.8,41.2,0,0.4,5.44,0
377.647,14.5,100,14.22,11.1,13.1,3,63,12.57,4.65,254.08,1.87,1.24,79.12,172,2413.4,5306,71,-12.4,99.9,6.5,402,115,57.9,2.1,22.4,0,0,0,0,0,0,77,149,163.6,303.01,309.21,0.61,57.3,12.7,41,0,0.4,5.29,0
377.845,14.5,100,14.22,11.2,13.1,3,63,12.59,4.65,257.67,1.87,1.23,78.96,172,2450.6,5376,73,-12.5,99.9,6.5,402,115,58.3,2.1,22.9,0,0,0,0,0,0,77.8,148.6,162.7,305.87,311.64,0.61,57.5,12.7,41.3,0,0.2,5.17,0
377.968,14.5,100,14.22,11,13,3,63,12.55,4.65,259.28,1.87,1.23,79.54,172,2469.1,5466,74,-13,99.9,6.5,398,115,58.2,2.1,23.2,0,0,0,0,0,0,77.8,147.5,162.3,307.77,313.21,0.61,57.7,12.8,41.6,0,0.4,5.06,0
378.109,14.5,100,14.22,10.9,13,3,63,12.63,4.65,260.47,1.87,1.24,79.38,172,2432,5498,75,-13,99.9,7,400,115,58.7,2.1,23.9,0,0,0,0,0,0,77.8,146.5,161.6,310.33,315.17,0.61,58.3,12.8,42.1,0,0.4,4.93,0
378.230,14.5,100,14.22,10.8,13,3,63,12.6,4.65,261.44,1.87,1.24,79.44,172,2450.6,5572,75,-13.3,99.9,7,398,115,60,2.1,24.8,0,0,0,0,0,0,78,145.6,161.2,312.58,317.28,0.62,59.7,13.1,43.3,0,0.4,4.79,0
378.345,14.5,100,14.22,10.7,13,3,64,12.63,4.65,262.36,1.87,1.24,79.44,172,2413.4,5611,76,-13.6,99.9,7,391,115,60.8,2.1,25.7,0,0,0,0,0,0,77.7,144.2,160.9,314.11,318.88,0.63,60.9,13.2,44.2,0,0.4,4.69,0
378.471,14.5,100,14.22,10.5,13,3,64,12.74,4.65,261.81,1.87,1.25,79.12,172,2432,5657,77,-13.4,99.9,7,385,115,61.4,2.11,26.6,0,0,0,0,0,0,77.5,142.9,160.6,315.96,321.16,0.64,61.4,13.3,44.7,0,0,4.63,0
378.621,14.5,100,14.22,10.5,13.1,3,64,12.75,4.65,262.36,1.87,1.26,79.16,172,2413.4,5720,78,-13.1,99.9,7,382,115,61.4,2.12,27.5,0,0,0,0,0,0,77.9,142.3,160.1,318.06,323.47,0.64,62.2,13.4,45.4,0,0.4,4.51,0
378.764,14.5,100,14.22,10.5,13.1,3,64,12.79,4.65,264.56,1.86,1.25,79.51,172,2432,5770,78,-13.2,99.9,7,378,115,62,2.12,28.3,0,0,0,0,0,-3,78.3,141.9,159.6,320.03,325.53,0.64,62.3,13.4,45.7,0,0.5,4.39,0
378.895,14.5,100,14.32,10.5,13,3,64,12.86,4.65,266.36,1.86,1.26,79.52,172,2469.1,5837,79,-13.2,99.9,7,368,115,61.9,2.12,29.4,0,0,0,0,0,-3,78.8,141.4,159.1,322.5,328.36,0.65,62.7,13.5,46.2,0,0,4.28,0
379.070,14.5,100,14.32,10.5,13.1,3,64,12.75,4.65,268.44,1.87,1.25,78.94,172,2506.3,5882,80,-13.6,99.9,7,368,115,62.8,2.13,30.5,0,0,0,0,0,-3,79.8,141.5,158.6,324.76,331.15,0.65,63.5,13.6,47,0,0.2,4.14,0
