﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.0 98G0B v1.60 stg 1 93_98AT_noALP
567.111,14.3,0,0.2,0,5,61,223.78,2.6,5.19,41.89,946.8,1368,0,4.8,-24,-45,33.2,1,0.1,0,0,0,0,0,0,11.8,11.7,5.54,5.48,0
567.179,14.3,0,0.2,0,5,61,225.42,2.59,5.17,42.02,928.2,1368,0,4.8,-24,-44,33.2,1,0.1,0,0,0,0,0,0,11.7,11.7,5.52,5.47,0
567.292,14.3,0,0.2,0,5,61,227.05,2.59,5.14,42.09,928.2,1366,0,4.8,-24,-44,33.2,1,0.1,0,0,0,0,0,0,11.6,11.7,5.52,5.46,0
567.372,14.3,0,0.2,0,5,61,223.78,2.55,5.11,43.03,946.8,1365,0,4.8,-24,-45,33.2,1,0.1,0,0,0,0,0,0,11.5,11.7,5.51,5.46,0
567.449,14.3,0,0.2,0,5,61,225.42,2.55,5.08,43.69,928.2,1366,0,4.8,-24,-45,33.2,1,0.1,0,0,0,0,0,0,11.5,11.7,5.51,5.45,0
567.529,14.3,0,0.2,0,5,61,223.78,2.54,5.06,43.64,928.2,1364,0,4.7,-24,-44,33.2,1,0.1,0,0,0,0,0,0,11.5,11.7,5.5,5.45,0
567.599,14.3,0,0.2,0,5,61,228.68,2.54,5.06,43.22,928.2,1364,0,4.7,-24,-45,33.2,1,0.1,0,0,0,0,0,0,11.5,11.7,5.5,5.44,0
567.672,14.3,0,0.2,0,5,61,223.78,2.5,5.06,42.67,928.2,1362,0,4.7,-24,-44,33.2,1,0.1,0,0,0,0,0,0,11.6,11.7,5.49,5.44,0
567.749,14.3,0,0.2,0,5,61,223.78,2.49,5.08,42.19,928.2,1360,0,4.8,-24,-45,33.2,1,0.1,0,0,0,0,0,0,11.6,11.7,5.49,5.43,0
567.859,14.3,0,0.2,0,5,61,223.78,2.46,5.06,41.93,928.2,1358,0,4.7,-24,-45,33.2,1,0.1,0,0,0,0,0,0,11.6,11.7,5.49,5.43,0
567.999,14.3,0,0.2,0,5,61,223.78,2.44,5.06,41.8,928.2,1358,0,4.7,-24,-45,33.2,1,0.1,0,0,0,0,0,0,11.6,11.7,5.48,5.42,0
568.079,14.3,0,0.2,0,5,61,220.52,2.44,5.06,41.93,928.2,1356,0,4.8,-24,-44,33.2,1,0.1,0,0,0,0,0,0,11.6,11.7,5.48,5.42,0
568.151,14.3,0,0.2,0,5,61,223.78,2.44,5.03,42.22,928.2,1356,0,4.8,-24,-44,33.2,1,0.1,0,0,0,0,0,0,11.6,11.7,5.46,5.42,0
568.219,14.3,0,0.2,0,5,61,225.42,2.41,5.03,42.19,928.2,1354,0,4.8,-24,-45,33.2,1,0.1,0,0,0,0,0,0,11.6,11.7,5.46,5.41,0
568.289,14.3,0,0.2,0,5,61,223.78,2.38,5.03,42.32,928.2,1353,0,4.8,-24,-45,33.2,1,0.1,0,0,0,0,0,0,11.6,11.7,5.45,5.4,0
568.401,14.3,0,0.2,0,5,61,220.52,2.38,5,42.8,928.2,1352,0,4.8,-24,-46,33.2,1,0.1,0,0,0,0,0,0,11.5,11.7,5.45,5.39,0
568.469,14.3,0,0.2,0,4,61,220.52,2.34,5,43.77,928.2,1348,0,4.8,-24,-45,33.2,1,0.1,0,0,0,0,0,0,11.5,11.7,5.44,5.39,0
568.539,14.3,0,0.2,0,4,61,225.42,2.29,4.97,43.7,928.2,1342,0,4.8,-11,-46,33.2,1,0.1,0,0,0,0,0,0,11.5,11.7,5.43,5.37,0
568.609,14.3,0,0.2,0,4,61,227.05,2.23,4.94,43.4,891.1,1350,0,4.8,0.1,-28,33.2,1,0.1,0,0,0,0,0,0,11.3,11.7,5.48,5.37,0
568.679,14.3,0,0.2,0,4,61,204.2,2.68,5.11,42.76,872.5,1393,0,4.8,6.1,-18,33.5,1,0.1,0,0,0,0,0,0,11.6,11.7,5.56,5.43,0
568.791,14.3,0,0.2,0,4,61,228.68,2.71,5.11,42.37,872.5,1370,0,4.8,17,-12,33.6,1,0.1,0,0,0,0,0,0,11.5,11.7,5.57,5.47,0
568.859,14.3,0,0.2,0,4,61,215.63,2.97,5.06,42.03,872.5,1435,0,4.9,23.8,-10,33.4,1,0.1,0,0,0,0,0,0,11.2,12.2,5.92,5.69,0
568.981,14.3,0,0.2,0,4,61,182.99,3.45,5.56,42.5,891.1,1543,0,5.6,25.3,-7,33.6,1,0.1,0,0,0,0,0,0,11.7,12.5,6.57,6.18,0
569.099,14.3,0,0.2,0,4,61,118.37,3.35,6.06,43.35,946.8,1688,0,5.9,24.9,-1,33.9,1,0.1,0,0,0,0,0,0,11.6,12.8,7.67,6.85,0
569.181,14.3,0,0.2,0,3,61,98.97,3.06,6.78,43.83,1002.5,1756,0,7.1,25.4,2,34.5,1,0.1,0,0,0,0,0,0,13.5,14.5,9.08,7.92,0
569.296,14.3,0,0.2,0,3,61,72.63,2.85,7.64,44.11,1002.5,1788,0,8.3,21.1,16,32.8,1,0.1,0,0,0,0,0,0,15.5,16.2,10.16,9.17,0
569.401,14.3,0,0.2,0,3,61,37.63,2.52,9.03,45.12,1002.5,1946,0,8.8,28.6,16,34.6,1,0.1,0,0,0,0,0,0,15.5,16.9,11.28,10.27,0
569.527,14.3,0,0.2,0,3,61,20.63,1.72,10.86,45.95,1021.1,2232,0,7.2,-1.3,22,37.8,1,0.1,0,0,0,0,0,0,12.1,12,9.15,9.83,0
569.611,14.3,0,0.2,0,3,61,16.63,1.56,8.08,46.06,1039.6,2282,0,7.7,-2.5,-38,33.3,1,0.1,0,0,0,0,0,0,11.1,12,9.48,9.43,0
569.681,14.3,0,0.2,0,3,61,15.33,1.54,8.39,45.53,1021.1,2311,0,7.9,-26,-38,33.4,1,0.1,0,0,0,0,0,0,11.5,12,9.58,9.44,0
569.751,14.3,0,0.2,0,3,61,15.36,1.55,8.67,45.31,1002.5,2259,0,7.9,-26,-44,33.9,1,0.1,0,0,0,0,0,0,12,12,9.44,9.37,0
569.826,14.3,0,0.2,0,3,61,15.18,1.58,8.81,45.11,1002.5,2228,0,7.8,-26.5,-44,33.5,1,0.1,0,0,0,0,0,0,12.2,12,9.31,9.26,0
569.901,14.3,0,0.3,0,3,61,14.61,1.6,8.81,45.06,1002.5,2230,0,7.3,-26.5,-43,33.1,1,0.1,0,0,0,0,0,0,12.2,12,9.31,9.17,0
569.991,14.3,0,0.3,0,3,61,14.45,1.59,8.78,45.11,1002.5,2242,0,7.4,-26,-43,33.1,1,0.1,0,0,0,0,0,0,12.1,12,9.36,9.17,0
570.066,14.3,0,0.3,0,3,61,14.01,1.57,8.75,44.98,1002.5,2261,0,7.3,-26,-44,33.3,1,0.1,0,0,0,0,0,0,12.1,12,9.43,9.2,0
570.181,14.3,0,0.3,0,3,61,13.92,1.56,8.75,45.45,1002.5,2268,0,7.3,-26,-42,33.1,1,0.1,0,0,0,0,0,0,12,12,9.45,9.26,0
570.251,14.3,0,0.4,0,3,61,13.72,1.56,8.75,45.74,1002.5,2266,-0.1,7.2,-26,-44,33.1,1,0.1,0,0,0,0,0,0,12,12,9.44,9.27,0
570.321,14.3,0,0.4,0,3,61,13.64,1.57,8.75,45.77,1002.5,2257,-0.1,7.2,-26,-44,33.1,1,0.1,0,0,0,0,0,0,12,12,9.42,9.26,0
570.401,14.3,0,0.4,0,3,61,13.54,1.57,8.78,45.8,1002.5,2257,-0.1,7,-26,-44,33.1,1,0.1,0,0,0,0,0,0,12.1,12,9.43,9.25,0
570.541,14.3,0,0.4,0,3,61,13.54,1.57,8.81,45.8,1002.5,2256,-0.1,7,-9,-43,33.1,1,0.1,0,0,0,0,0,0,12.1,12,9.38,9.27,0
570.621,14.3,0,0.4,0,3,61,14.26,1.57,8.81,45.54,1058.2,2244,0,7,-9,-44,33.1,1,0.1,0,0,0,0,0,0,12.1,12,9.31,9.24,0
570.691,14.3,0,0.4,0,3,61,14.36,1.58,8.69,45.63,1076.8,2241,0,7,-9,-44,33.1,1,0.1,0,0,0,0,0,0,12,12,9.27,9.21,0
570.761,14.3,0,0.4,0,3,61,14.61,1.58,8.64,46.41,1076.8,2237,0,7,-9,-44,33.1,1,0.1,0,0,0,0,0,0,12,12,9.26,9.18,0
570.887,14.3,0,0.4,0,3,61,15.08,1.58,8.64,47.28,1076.8,2242,0,7,-9,-43,33.1,1,0.1,0,0,0,0,0,0,12,12,9.27,9.17,0
570.961,14.3,0,0.4,0,3,61,17.42,1.58,8.67,46.8,1076.8,2237,0,7,-9.5,-43,32.9,1,0.1,0,0,0,0,0,0,12.1,12,9.26,9.17,0
571.041,14.3,0,0.4,0,3,61,19.48,1.59,8.69,45.96,1076.8,2230,0,7,-9.5,-45,32.9,1,0.1,0,0,0,0,0,0,12.1,12,9.24,9.16,0
571.111,14.3,0.4,0.4,0,3,61,21.55,1.59,8.69,45.31,1076.8,2228,0,6.9,-9.5,-44,32.9,1,0.1,0,0,0,0,0,0,12.1,12,9.22,9.14,0
571.181,14.3,9,0.4,0,3,61,23.67,1.59,8.72,44.96,1058.2,2224,0,6.9,-7.8,-42,33.2,1,0.1,0,0,0,0,0,0,12,12,9.21,9.12,0
571.263,14.3,18.4,0.5,0,3,61,28.83,1.59,8.53,44.89,1021.1,2240,0,6.9,-0.4,-38,45.9,1,0.1,0,0,0,0,0,0,11.7,12,9.27,9.14,0
571.381,14.3,30.2,0.5,0,3,61,35.62,1.57,8.39,45.12,1021.1,2254,0,6.9,11.3,-24,45.5,1,0.1,0,0,0,0,0,0,11.6,12,9.26,9.19,0
571.471,14.3,43.5,0.5,0,3,61,35.53,1.59,8.42,45.3,1039.6,2229,0,7.3,31.4,-6,45.8,1,0.1,0,0,0,0,0,0,13.7,14.4,12.57,10.45,0
571.581,14.3,49.4,0.4,0,3,61,31.74,1.59,11.42,45.01,1021.1,2246,0,9.4,27.5,19,45.8,1,0.1,0,0,0,0,0,0,18.9,19.5,15.8,13.58,0
571.650,14.3,52.9,0.4,0,3,61,23.3,1.56,14.89,44.69,983.9,2275,0,11.4,28,40,45.6,1,0.1,0,0,0,0,0,0,23.1,25.3,21.39,16.84,0
571.720,14.3,52.9,0.4,0,3,61,21.1,1.55,18.83,48.2,983.9,2294,0,15.6,28,62,43.7,1,0.1,0,0,0,0,0,0,28.3,32.3,27.03,21.57,0
571.870,14.3,52.9,0.3,0,3,61,16.16,1.54,23.08,54.8,1151,2338,0,20.2,24.5,112,39.6,1,0.2,0,0,0,0,0,0,42.2,44.2,38.28,32.63,0
571.940,14.3,52.5,0.3,0,3,61,12.76,1.53,35.92,61.92,1670.8,2350,0,25.6,23.5,154,37.3,1,0.2,0,0,0,0,0,0,50.2,50.5,42.15,37.16,0
572.011,14.3,52.2,0.4,0.3,3,61,12.51,1.54,39.64,63.35,1819.4,2330,0,34.1,22,172,35.6,1.01,0.3,0,0,0,0,0,0,53.8,54.5,44.76,40.84,0
572.080,14.3,52.2,0.6,0.3,3,61,12.98,1.55,40.17,65.67,1837.9,2322,0,29.7,21.5,175,34.3,1.02,0.3,0,0,0,0,0,0,53.4,57,46.17,43.42,0
572.167,14.3,52.2,0.9,0.3,3,61,13.45,1.55,39.53,68.11,2153.5,2336,0,25.7,22,174,32.7,1.04,0.3,0,0,0,0,0,0,54.1,59.3,48.33,45.75,0
572.240,14.3,52.5,1.1,1.2,3,61,13.56,1.53,45.19,67.75,2116.4,2371,0,47.5,17.5,195,32,1.07,0.4,0,0,0,0,0,0,61.4,61.3,51.06,48.04,0
572.310,14.3,52.5,1.4,1.5,3,61,13.64,1.52,48,66.38,2227.8,2390,0,44.3,17,202,31.2,1.1,0.5,0,0,0,0,0,0,63.8,63.1,52.64,50,0
572.411,14.3,53.3,1.7,1.7,3,61,13.28,1.52,49.47,65.76,2487.7,2394,0,38.5,17,208,30.7,1.12,0.4,0,0,0,0,0,0,66,65.7,55.46,52.52,0
572.480,14.3,57.3,2.2,1.8,3,61,13.19,1.52,52.11,67.82,2227.8,2425,0,36.6,16.5,215,29.5,1.14,0.5,0,0,0,0,0,0,70.8,78.3,66.99,57.4,0
572.550,14.3,61.2,2.3,2.8,3,61,13.54,1.51,62.36,68.46,2227.8,2448,0.1,54.6,2.8,230,42.1,1.18,0.9,0,0,0,0,0,0,82.9,85.4,74.06,64.8,0
572.620,14.3,66.3,2.8,3,3,61,13.49,1.51,67.36,67.88,2543.4,2460,0,58.3,0.1,242,28.1,1.21,0.9,0,0,0,0,0,0,90.9,94,82.66,72.16,0
572.690,14.3,75.3,3.3,3.5,3,61,12.79,1.51,75.31,66.05,2599.1,2496,0,61.1,2.2,262,30.4,1.25,1.2,0,0,0,0,0,0,97.6,106.7,94.31,81.41,0
572.762,14.3,85.1,3.7,4.8,3,61,13.42,1.49,80.25,68.02,2562,2566,0,63.2,9.3,294,48.9,1.33,2.7,0,0,0,0,0,0,99.2,117.4,106.09,92.38,0
572.870,14.3,92.5,4.1,7.1,3,61,14.1,1.48,83.72,71.45,2617.6,2569,0,66,5.5,296,54.5,1.48,5.7,0,0,0,0,0,0,102.3,141.3,131.1,116.02,0
572.950,14.3,100,5.6,11.2,3,61,13.96,1.49,90.33,70,2562,2613,0,69.5,5,329,52.2,1.72,5.8,0,0,0,0,0,0,113.9,153,136.81,128.29,0
573.020,14.3,100,6.7,11.2,2,61,13.62,1.48,101.83,69.95,2654.8,2664,0,69.8,4.5,363,40.8,1.78,5.6,0,0,0,0,0,0,125.1,154.9,142.36,135.76,0
573.133,14.3,100,8.7,11.2,2,61,12.96,1.47,120.61,71.52,2859,2956,0,70.9,5,384,41.7,1.83,4.7,0,0,0,0,0,0,135.6,160,162.78,150.85,0
573.220,14.3,100,9.6,11.6,2,61,12.88,1.47,137.72,72.93,3081.8,3283,0,71.6,5,390,39,1.86,4.4,0,0,0,0,0,0,140.3,160,181.73,163.01,0
573.301,14.3,100,10.5,12,2,61,12.72,1.47,155.67,76.35,3267.4,3672,0,73.4,4.5,393,39.4,1.89,4.8,0,0,0,0,0,0,144.2,160,202.43,175.6,0
573.380,14.3,100,11.4,11.9,2,61,13.42,1.47,181.19,76.61,2283.5,4010,0,76.8,5,402,37.4,1.91,5.1,0,0,0,0,0,0,148.3,160,223.34,191.52,0
573.490,14.3,100,11.5,11.7,2,61,12.72,1.47,200.25,75.35,2914.7,4276,0,80.1,-6.8,300,38,1.93,7.3,0,-3,0,0,0,0,148.6,160,241.41,216.57,0
573.560,14.3,100,11.7,11.8,2,61,12.82,1.47,211.42,74.98,3304.5,4500,0,84.6,-5,299,35.4,1.94,8,0,-3,0,0,0,0,149.5,160,249.18,227.42,0
573.630,14.3,100,11.7,11.8,2,61,13.46,1.47,219.17,76.49,2394.9,4582,0,85.7,-1.6,342,36.9,1.95,8.7,0,-3,0,0,0,0,149.3,160,254.25,239.85,0
573.710,14.3,100,11.5,11.7,2,61,13,1.47,221.92,76.62,3026.1,4650,0,88.6,2.6,378,36.3,1.96,10,0,-3,0,0,0,0,146.8,160,257.76,249.78,0
573.850,14.3,100,10.5,11.9,2,61,12.79,1.47,216.67,75.23,3063.2,4726,0,91.7,6,390,41.5,1.98,13.1,0,-3,0,0,0,0,139.7,160,261.97,262.26,0
573.920,14.3,100,9.7,12.1,2,61,13.14,1.47,212.81,76.45,2840.4,4841,0,96.2,6.5,382,38.8,1.98,12.4,0,-3,0,0,0,0,136.5,160,266.2,267.08,0
573.990,14.3,100,9,11.6,2,61,12.52,1.47,213.53,78.58,3230.3,4898,0,96.9,6.5,375,42.4,1.98,13.2,0,-3,0,0,0,0,133.8,160,270.03,273.29,0
574.060,14.3,100,8.6,11.5,2,61,12.67,1.47,211.81,79.35,2524.8,4970,0,99.5,7.5,372,43.5,1.98,15.2,0,-2.7,0,0,0,0,131.9,160,273.34,277.72,0
574.130,14.3,100,8.3,11.5,2,61,13.36,1.47,211.92,79.9,2821.9,5056,0,100.3,7.5,369,44.6,1.98,16.2,0,-2.7,0,0,0,0,129.5,159.9,277.61,283.62,0
574.210,14.3,100,7.9,11.4,2,61,12.19,1.47,210.31,80.6,3026.1,5145,0,99.5,8.5,370,45.4,1.98,17.7,0,-2.7,0,0,0,0,127.2,159.5,281.35,289.2,0
574.280,14.3,100,7.6,11.4,2,61,12.72,1.47,209.92,79.48,2524.8,5210,-2.3,99.5,9,370,46.8,1.98,18.1,0,-2.7,0,0,0,0,125.5,159.2,284.19,293.25,0
574.390,14.3,100,7.4,11.4,2,61,12.85,1.47,211.5,79.52,2784.7,5316,-4.3,99.2,10,370,45.9,1.99,18.3,0,-2.3,0,0,0,0,123.9,158.7,290.28,296.97,0
574.470,14.3,100,7.2,11.4,2,61,13.1,1.47,214.61,79.26,2506.3,5410,-4.7,100.5,10,371,45.2,1.99,18.2,0,-2.3,0,0,0,0,123.6,158.4,293.92,298.44,0
574.550,14.3,100,7.2,11.4,2,61,12.97,1.47,216.78,79.52,2487.7,5491,-5.8,99.3,10,369,45.3,2,18.4,0,-2.3,0,0,0,0,122.9,158,297.98,300.19,0
574.670,14.3,100,7.4,11.4,2,61,13.05,1.47,221.94,79.09,2432,5627,-6.9,99.6,9.5,368,45.3,2.01,18.9,0,-1.9,0,0,0,0,123.2,157.6,303.86,303.18,0
574.750,14.3,100,7.4,11.5,2,61,13.15,1.47,224.83,79.65,2432,5698,-7.4,99.8,10,366,45.4,2.01,19.3,0,-1.9,0,0,0,0,123,157.2,307.59,305.44,0
574.834,14.3,100,7.5,11.5,2,61,13.26,1.47,227.25,79.26,2376.3,5772,-7.5,99.5,10,366,45.8,2.02,19.7,0,-1.9,0,0,0,0,123,156.9,311.72,307.91,0
574.930,14.3,100,7.6,11.6,2,61,13.2,1.47,231.5,79.74,2394.9,5856,-7.9,100.1,10,360,45.6,2.03,20.4,0,-1.5,0,0,0,0,123.1,156.5,316,311.24,0
575.000,14.3,100,7.7,11.6,2,61,13.25,1.47,235.08,79.54,2376.3,5968,-8.1,99.9,10,357,46,2.03,20.8,0,-1.5,0,0,0,0,123.1,156.1,318.99,313.35,0
575.070,14.3,100,7.7,11.6,2,61,13.23,1.47,237.56,79.26,2376.3,6016,-8.4,100,10,357,46.4,2.04,21.4,0,-1.5,0,0,0,0,122.8,155.8,321.86,316.27,0
575.190,14.3,100,7.7,11.6,2,61,13.2,1.47,240.64,79.63,2394.9,6129,-9,100.1,10,354,46.8,2.05,22.2,0,-1.5,0,0,0,0,123.1,154.4,325.32,320.66,0
575.276,14.3,100,7.6,11.4,2,61,13.07,1.47,245.03,79.6,2394.9,6222,-9.6,99.3,10,356,46.7,2.05,22.7,0,-1.2,0,0,0,0,123,153.6,327.54,323.56,0
575.350,14.3,100,7.6,11.3,2,61,13.03,1.47,248.44,79.07,2413.4,6283,-10.3,100.5,10.5,358,47,2.04,23.2,0,-1.2,0,0,0,0,123,152.6,329.56,326.44,0
575.450,14.3,100,7.6,11.2,2,61,12.99,1.47,251.19,78.83,2413.4,6346,-11,100.5,10.5,358,47.1,2.04,23.5,0,-1.2,0,0,0,0,122.9,151.8,332.1,329.94,0
575.530,14.3,100,7.5,11,2,61,12.95,1.47,254.56,77.41,2432,6434,-12.3,100.1,10.5,360,47.6,2.03,24.1,0,-1.2,0,0,0,0,123.3,150.8,334.52,332.68,0
575.643,14.3,100,7.6,10.9,2,61,12.93,1.47,257.78,78.1,2413.4,6510,-13.2,99.4,11,360,47.5,2.03,24.4,0,-0.8,0,0,0,0,123.2,149.8,334.89,335.95,0
575.740,14.3,100,7.7,10.6,2,61,12.89,1.47,263.17,80.06,2432,6626,-15.3,99.5,11,366,47.5,2.01,25,0,-0.8,0,0,0,0,123.2,147,335.77,338.88,0
575.814,14.3,100,7.5,10.3,3,61,12.87,1.47,264.58,79.61,2413.4,6704,-16.2,99.5,11,364,47.7,1.99,25.5,0,-0.8,0,0,0,0,122.7,145.7,334.45,340.98,0
575.900,14.3,100,7.6,10.2,3,61,12.82,1.47,265.28,78.83,2413.4,6718,-17.2,100.4,11,364,49.6,1.98,26,0,-0.4,0,0,0,0,122.5,144.8,334.84,342.88,0
576.010,14.3,100,7.7,10.2,3,61,13.05,1.47,266.33,78.63,2432,6823,-17.6,99.9,11.5,364,51.4,1.97,27,0,-0.4,0,0,0,0,120.8,144,338.58,345.82,0
576.090,14.3,100,7.7,10.4,3,61,13.07,1.47,266.36,78.68,2413.4,6848,-18.3,99.4,12,364,51.8,1.97,27.9,0,-0.4,0,0,0,0,120.7,144,339.07,347.71,0
576.174,14.3,100,7.8,10.5,3,61,13.17,1.47,266.64,78.67,2376.3,6604,-18.3,99.4,-3.3,260,50.3,1.98,28.3,0,-0.4,0,0,0,0,125.6,146.4,332.47,349.03,0
576.250,14.3,100,8.3,11.1,3,63,13.43,1.47,256.69,77.55,2487.7,6082,-16.7,100.2,-5.7,206,51.7,2,28.8,0,-0.4,0,0,0,0,129,154.2,318.79,349.44,0
576.330,14.3,100,9.1,11.6,3,63,13.91,1.47,248.86,77.19,2394.9,5641,0,100.1,-9.5,190,52,2.01,26.1,0,-0.4,0,0,0,0,138.6,157.4,299.66,348.03,0
576.413,14.3,100,10.4,11.6,3,63,12.12,1.47,248.92,78.38,2784.7,5186,0,100.4,-10.2,208,43.4,2.01,18.7,0,-0.4,0,0,0,0,149.6,159.1,283.52,337.48,0
576.530,14.3,100,11.8,11.4,3,63,12.22,1.47,250,81.38,2636.2,4984,0,99.7,-1.8,316,35.6,2,14.9,0,-0.4,0,0,0,-3,155.9,160,274.92,315.46,0
576.610,14.3,100,12,11.3,3,64,11.97,1.47,245.86,81.5,2691.9,4896,0,99.9,4.3,397,42,1.98,18.3,-3,-3.4,0,0,0,-6,153.2,160,273.88,305.42,0
