﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),Boost 2 (PSI),Lambda 2 (AFR),LTFT 2 (%),Rail pressure mean 2 (PSI),STFT 2 (-),Timing Cyl. 5,Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),Boost 2 RAM (PSI),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Cyl7 Timing Cor (*),Cyl8 Timing Cor (*),MHD version 4.50 00004ACF147803 Velocity (BMW 5er (E35 - Built Engine  v7) - ).mhd
365.781,14.84,31.9,6.5,0.6,-1.4,-0.7,0,10.56,94,640,34,3,10,13.72,14.49,37.5,41.1,-0.22,23.7,1.82,49.53,92,5121.6,5076.3,-0.88,2664,32,0,-3.87,18.2,17.7,26,26,26,26,1.29,138,76,3.44,100,0,-0.7,0.7,1,-1.5,6.8,0.2,0,0,0,0,43.8,31.7,30.03,0,0,0,1,4,3.74,0,1.37,0.6,14.26,-8.82,5061,-3.03,23,23.5,23.5,23,100,0.7,0,0,0,0,0
365.931,14.84,35.6,6.5,0.7,-1.5,-0.7,0,10.66,94,641,34,3,10,14.87,14.64,51,51.6,-0.21,32.9,1.88,58.91,92,5047,5076.3,-0.82,2720,32,0,-2.02,21.2,21,22,22,22,22,1.3,205,76,4.8,100,-0.01,-0.8,0.9,1,-1.2,6.8,0.3,0,0,0,0,51.6,36.6,34.5,0,0,0,1,4,3.74,0,1.37,0.9,15.06,-8.43,5118.1,-1.33,22,22,22,22,100,1,0,0,0,0,0
366.080,14.84,37.2,6.5,1,-1.1,-1,0,10.66,94,642,34,3,10,14.8,14.67,54.8,56.5,-0.2,35.7,1.85,52.79,92,5121.6,5076.3,-0.12,2742,33,0,-0.74,22.2,22.2,21.5,21.5,21.5,21.5,1.33,233,76,5.23,98.3,-0.02,-1.1,1.2,1,-1,6.8,0.3,0,0,0,0,55.6,39.8,37.48,0,0,0,1,4,3.74,0,1.37,1.3,14.9,-8.24,5079.5,-0.84,21.5,21.5,21.5,21.5,98.4,1.4,0,0,0,0,0
366.319,14.84,40.1,6.5,1.7,-0.8,-1.4,0,10.66,94,643,34,3,10,14.76,14.68,57.8,61.7,-0.2,37.8,1.92,57.2,92,5114,5076.3,0.53,2781,34,0,-0.54,23,22.7,21.5,21.5,21.5,21.5,1.38,246,76,5.47,97.9,-0.03,-1.6,1.7,1.01,0,6.8,0.4,0,0,0,0,62.2,47.3,44.79,0,0,0,1,4,3.74,0,1.37,1.8,15.03,-6.83,5016.6,0.56,20,20.5,20.5,20,96.6,1.9,0,0,0,0,0
366.580,14.84,46.5,6.5,2.5,0.2,-0.4,1.4,10.66,94,644,34,3,10,14.74,14.69,88.5,83.8,-0.09,62.4,2,58.7,92,5043.3,5076.3,3.02,2952,34,0,1.41,29.7,30.3,19,19,19,19,1.46,405,76,8.76,94.4,-0.1,-1.8,3.5,1.07,0.9,6.8,0.5,0,0,-2.3,0,88.7,62.2,58.39,2,0,0,1,4,3.74,0,1.37,4.4,14.34,-4.85,5043.3,-0.06,9.8,8.5,9.1,9.8,93,4.5,0,0,0,0,0
366.751,14.84,46.2,6.5,5.1,0,-3.6,1.1,10.66,94,645,34,3,10,14.8,14.69,84,82.7,-0.11,60.8,2.09,66.11,92,5090,5076.3,6.16,3057,36,0,0.11,22.9,23,14.3,14.1,14.2,14.2,1.71,384,76,8.64,90.6,-0.06,-3.9,5.4,1.09,1.1,6.8,0.6,0,0,-2.3,0,84.4,63.8,60.05,2,0,0,1,4,3.74,0,1.37,5.7,14.82,-5.26,5071.4,0.68,13.9,13.7,13.9,13.4,91.1,5.8,0,0,0,0,0
366.986,14.84,47.2,6.5,5.8,-0.1,-4.3,1.6,10.76,93,646,34,3,10,14.82,14.69,81.8,83.2,-0.12,60.9,1.94,68.37,92,5121.3,5076.3,7.68,3140,37,0,1.27,22.6,22,19.5,19.5,17.2,19.5,1.78,384,76,8.52,88.9,0.02,-4.1,5.9,1.16,2.1,6.8,0.7,0,0,-2.3,0,86,69.6,65.9,2,0,0,1,4,3.74,0,1.37,5.8,14.6,-4.88,5095.2,0.5,19.5,19.5,19.5,19.5,89.6,5.9,0,0,0,0,0
367.164,14.84,52,6.5,5.8,2.1,-1.1,5.2,10.76,93,647,34,3,10,14.74,14.69,101.2,101.3,-0.05,78.8,2.37,71.71,92,5058.1,5076.3,10.11,3282,39,0,1.27,28.2,28.2,19,19,16.7,18.5,1.8,454,76,8.79,85.7,0.07,-0.9,6,1.33,4.6,6.8,1.2,0,0,-2.3,0,103.3,84.7,80.1,2,0,0,1,4,3.74,0,1.37,6.6,14.55,-2.61,5007,0.37,19,19,19,19,86.5,6.7,0,0,0,0,0
367.381,14.84,52,6.5,7,2.3,-1.4,5.3,10.76,93,648,34,3,10,14.47,14.69,102.8,103.2,-0.04,82.6,2.19,73.16,92,5074.9,5076.3,12.4,3380,40,0,0.66,27,27,19.5,19.5,17.2,19,1.9,481,76,8.79,83.1,-0.03,-1.5,7.2,1.37,5.1,6.8,1.4,0,0,-2.3,0,104.1,89,84.36,2,0,0,1,4,3.74,0,1.37,7.7,14.64,-2.47,5047.3,0.16,19.5,19.5,19.5,19.5,84.5,7.7,0,0,0,0,0
367.560,14.84,77.5,6.5,6.8,6.7,4.8,17.9,10.66,93,650,34,3,10,14.7,14.69,134.2,188,0.02,113.2,2.74,75.41,92,5043.3,5076.3,14.6,3586,42,0,0.4,82,58.1,17.5,17.5,16.5,19,1.85,516,76,8.79,100,1.51,14,7.1,2.59,21.5,19.9,14.5,0,0,-1.5,0,136,209.2,210.03,0,0,0,1,1.39,3.74,0,1.68,9.5,14.17,-0.29,4994.8,-0.44,16.5,17,16,17.5,100,9.1,0,0,0,0,0
367.773,14.84,100,6.5,12.3,10.7,12.2,22.3,10.66,93,651,34,3,10,14.19,14.69,164.2,234.7,0.03,144.5,3.37,79.84,92,4922.6,5076.3,1.08,3761,45,0,-0.74,83.6,84,14.5,15,12.5,13.5,2.27,572,76,8.79,89.9,-0.4,10.1,13.8,2.63,22.1,17.3,15.9,0,0,-0.8,0,179,229.1,226.72,0,0,0,1,0.65,0,0,1.42,14.8,13.75,0.01,4940.3,-1.51,11,12,11,11,80,16.2,0,0,0,0,0
367.955,14.84,100,6.5,16.6,16.7,6.6,22.3,10.66,93,652,34,3,10,12.39,12.68,191.2,240.3,0.03,192.2,4.06,91.74,92,4932.7,5076.3,20.32,4033,47,0,-2.36,79.6,79.6,13,13.5,10.2,12,2.9,734,76,8.79,72.5,-0.14,5.8,18.3,2.7,22.9,19.7,19.2,0,0,-0.8,0,208.6,250.7,246.72,0,0,0,1,0.58,0,0,0.54,19.6,12.47,0.01,5023,-2.42,11,12.5,11.5,12,77.4,19.7,0,0,0,0,0
368.150,14.84,100,6.5,19.4,19.2,4.9,22.3,10.66,93,654,34,3,10,12.74,12.54,191.2,245.3,0.03,219.7,4.4,95.88,92,4875.9,5076.3,20.96,4290,50,0,-1.99,80.7,80.7,13,13.5,9.7,12,3.1,732,76,8.79,72.7,-0.07,4.5,20.9,2.81,24.3,24.7,24.3,0,0,-0.8,0,221.3,272.6,268.75,0,0,0,1,0.6,0,0,0.37,20.9,12.84,0.01,5139.3,-1.18,11,12.5,11.5,12.5,77.9,22.8,0,0,0,0,0
368.358,14.84,100,6.5,23,22.3,3.3,22.3,10.76,93,657,34,3,10,12.95,12.4,191.2,250,0.03,256.3,4.67,95.41,92,4879.4,5076.3,21.05,4642,53,0,0.15,81.8,81.9,12,13.5,8.7,11.5,3.74,707,76,8.79,73.5,-0.11,2.2,25,2.95,26,32.6,33.2,0,0,0,0,242,304.3,300.28,0,0,0,1,0.6,-0.82,0,0.25,25.3,12.34,0.01,4885.2,0.02,10.5,11.5,11.5,12.5,79,26.3,0,0,0,0,0
368.610,14.84,100,6.5,27.7,22.3,1,22.3,10.86,93,659,34,3,10,12.31,12.23,191.2,250,0.03,292.4,4.67,95.16,92,4445.7,5076.3,19.41,4974,58,0,1.31,82.4,82.3,12,13.5,9,11.5,3.77,685,76,8.79,76.4,-0.06,0.5,27.8,3.05,27.1,41,41.2,0,0,0,0,251.6,328.6,325.05,0,0,0,1,0.65,-0.23,0,0.07,31.1,11.66,0.01,4377,-1.06,10.5,11.5,12,13.5,82.9,29.3,0,0,0,0,0
368.823,14.84,100,6.5,30.2,22.3,-1.1,22.3,11.06,93,662,34,3,10,11.94,12.12,191.2,250,0.03,322.8,4.67,95.41,92,3688,5076.3,17.42,5342,62,0,0.8,73.6,74.8,12.5,14.5,9.5,12,4.19,696,76,8.79,77.6,-0.04,-1.2,30.5,3.16,28.4,44.9,45.2,0,0,0,0,255.5,342.1,339.46,0,0,0,1,0.63,-0.14,0,-0.19,30.2,12.91,0.01,3880.3,-0.72,11.5,12.5,13,14.5,81.1,30.7,0,0,0,0,0
369.021,14.84,100,6.5,30.9,22.3,-1.3,22.3,11.26,93,665,34,3,11,11.83,12.12,191.2,250,0.03,328.7,4.67,94,92,3430.4,5076.3,18.41,5531,66,0,-1.04,75.9,75.9,13,14.5,10,12.5,4.19,687,76,8.79,76.4,-0.03,-1.5,31.4,3.26,29.6,47,47.3,0,0,0,0,252.8,358.8,357.57,0,0,0,1,0.63,-0.13,-0.1,-0.19,31.6,12.76,0.01,3823.2,-0.8,12.5,10.2,12.5,14.5,79.4,31.5,0,0,-2.3,0,0
369.301,14.84,100,6.5,31,22.3,-2.1,22.3,11.46,93,668,34,3,11,11.89,12.12,191.2,250,0.03,332.7,4.67,98.07,92,3469.6,5076.3,19.53,5490,68,0,-0.81,68.4,69.7,13.5,15,9.5,13,4.12,690,76,8.79,74.4,0.1,-1.4,29.8,3.28,29.6,47.8,47.9,0,-2.3,0,0,235.9,379,381.2,0,0,0,1,0.63,0.05,0,-0.17,29.5,11.89,0.01,3821.5,4.6,15,13.7,16.5,18,77.2,29.1,0,0,-2.3,0,0
369.501,14.84,78.8,6.5,30.7,22.3,0.3,22.3,11.76,93,678,34,3,11,10.66,12.12,191.2,250,0.03,333.6,4.67,99.63,92,3746,5076.3,20.85,6019,71,0,0.45,81.2,80.4,16.5,16.2,9.5,11.5,3.88,662,76,8.79,71.9,-0.01,0.3,29.4,2.23,16.4,15.2,15.2,0,-4.5,-4.5,-2.3,235.1,262.1,246.56,0,0,0,1,0.29,0,0,0.03,34.8,11.07,0.01,4007.1,1.48,-0.1,0.9,1.4,2.9,10,35.2,0,0,-2.3,0,0
369.724,14.84,78.8,6.5,31,22.3,-3.2,22.3,11.86,92,685,34,3,11,10.32,12.12,191.2,250,0.03,336.1,4.67,94.14,92,3811.6,5076.3,63.19,6050,72,0,-3.6,57.4,56.5,10.6,14.2,9.5,10.5,4.04,574,76,8.79,77.2,0.73,1.5,26.6,3.3,29.6,48.9,47.7,0,-6.8,-6.4,-4.5,220.7,391.9,398.02,0,0,0,1,0.66,1.13,0,0.13,22.9,10.37,0.01,4836.1,-2.14,13.2,15,14.7,18.5,87,23.8,-2.3,0,-1.5,-4.5,0
369.881,14.84,4.6,6.5,31.4,14.8,-23.4,2.1,11.96,92,693,34,3,11,11.51,12.12,158.2,36.9,0.03,223.4,4,97.35,92,3938.1,5076.3,60.58,5910,75,0,0.01,26.2,26.5,-6.7,-5,-12.5,-10,4.25,282,76,8.49,0,-2.28,-28.4,29.3,1.14,2.1,5.2,0.3,-5.7,-5.7,-5.7,-5.7,150.1,37.9,22.34,2,0,0,1,0.12,-0.31,0,0.1,23.7,10.67,-0.32,5818.9,0.01,-7.2,-7.5,-5.7,-6,99.8,23.6,-2.3,0,-1.5,-4.5,0
370.040,14.84,24,6.5,23,10.7,-21.4,2.1,11.86,92,703,34,3,11,14.6,36.71,121.5,31.2,0,177.9,3.22,95.81,92,6137.1,5076.3,72.69,6175,74,0,0.01,27.4,27.2,18.5,16.2,-6.5,16.2,3.4,-29,76,7.22,0,0.24,-20.1,20.5,1.15,2.1,5.2,0.6,-4.5,-6.8,-6.4,-6.8,115.3,68.8,57.86,2,0,0,1,0.12,-0.31,0,0.1,15.8,42.22,-4.67,5120.1,0.01,21.2,22.5,19.5,23.5,9.7,14.9,-1.2,-1.2,-1.2,-4.5,0
370.204,14.84,0,6.5,13.5,9.6,-16,0,11.76,92,703,34,4,11,14.19,14.69,78.8,22.6,-0.14,112.4,3.08,98.28,92,5947.1,5076.3,71.73,5990,74,0,0.01,26.4,26.7,18.6,18.1,18.1,18.6,2.49,-30,76,4.83,0,0.54,-13.4,12.3,1,-0.6,5.2,0.2,-6.4,-6.4,-6.4,-6.4,63.8,28.9,22.78,2,0,0,1,0.12,-0.31,0,0.1,7.5,58.29,-8.93,5286.3,0.01,43,43.5,43.5,43.5,9.9,7.7,0,0,0,0,0
370.381,14.84,0,6.5,8.4,5.8,-9.5,0,11.56,92,711,34,4,11,13.49,27.64,41.2,16.1,-0.22,59.8,2.68,93.84,92,5857.5,5076.3,71.55,6024,73,0,0.01,22.5,22.9,29.3,27.5,29.4,29.3,2.01,-90,76,3.42,0,0.22,-7.7,7.3,1,-0.6,5.2,0.4,0,0,0,0,40.4,65.4,62.45,2,0,0,1,0.12,-0.31,0,0.1,6.3,54.83,-8.97,5297.7,0.01,8,8,8,8,95.3,6.1,0,0,0,0,0
370.597,14.84,0,6.5,5.3,0.4,-6.3,0,11.26,92,716,34,4,11,53.33,148.67,42,43.6,-0.22,59,2.04,93.97,92,5859,5076.3,51.84,5889,73,0,0.01,21.2,21,8,8,8,8,1.72,-110,76,4.33,84.4,0.15,-5.3,4.9,1,-0.7,5.2,0.4,0,0,0,0,42.3,64.1,60.89,2,0,0,1,0.12,-0.31,0,0.1,4.1,41.32,-8.93,5305.5,0.01,7.5,7.5,7.5,7.5,78.6,4.1,0,0,0,0,0
370.794,14.84,0,6.5,3.6,-0.8,-4,0,10.86,92,718,34,4,10,35.95,235.2,42.8,42.7,-0.22,57.2,1.95,91.66,92,5861,5076.3,24.98,5639,72,0,0.01,22.8,22.9,7,6.5,6.5,6.5,1.56,-105,76,4.62,66.3,0.06,-3.7,3.4,1,-0.7,5.2,0.4,0,0,0,0,42,59.3,56.13,2,0,0,1,0.12,-0.31,0,0.1,3,33.82,-8.94,5313.3,0.01,6,6,6,6,68.2,3,-1.2,-1.2,-1.2,-1.2,0
371.008,14.84,0,6.5,2.5,-1,-2.9,0,10.16,92,722,34,4,10,41.55,235.2,42,41,-0.22,52,1.86,85.8,92,5860.4,5076.3,31.99,5204,72,0,0.01,23,23,4.5,4.5,4.5,4.5,1.46,-95,76,4.48,58,0.04,-2.7,2.5,1,-0.7,5.2,0.4,-6.4,-6.4,-6.4,-6.4,41.5,52.6,49.65,2,0,0,1,0.12,-0.31,0,0.1,2.2,47.79,-8.96,5319.7,0.01,4.5,4.5,4.5,4.5,63.4,2.3,-1.2,-1.2,-1.2,-1.2,0
371.193,14.84,0,6.5,2.1,-0.9,-2.3,0,9.96,92,725,34,4,10,53.09,235.2,39.8,39.7,-0.22,46.6,1.92,79.34,92,5863,5076.3,34.66,4896,71,0,0.01,22.9,23,4,3.5,3.5,3.5,1.42,-87,76,4.26,55,0.03,-2.2,2.1,1,-0.8,5.2,0.3,-6.4,-6.4,-6.4,-6.4,39.8,48,45.28,2,0,0,1,0.12,-0.31,0,0.1,1.7,57.34,-9,5323.8,0.01,2.5,2.5,2.5,2.5,61.5,1.8,-1.2,-1.2,-1.2,-1.2,0
371.491,14.84,0,6.5,1.6,-1.1,-1.8,0,9.26,92,733,34,4,9,72.89,235.2,39,38.4,-0.22,43.4,1.92,76.73,92,5862.4,5076.3,36.65,4661,71,0,0.01,22.7,22.7,1.5,1.5,1.5,1.5,1.37,-82,76,4.03,52.8,0.01,-1.7,1.6,1,-0.8,5.2,0.3,-6.4,-6.4,-6.4,-6.4,39.1,44.9,42.31,2,0,0,1,0.12,-0.31,0,0.1,1.4,82.71,-9.02,5330.7,0.01,1,1,1,1,60,1.4,-1.2,-1.2,-1.2,-1.2,0
371.681,14.84,0,6.5,1.3,-1,-1.5,0,8.76,92,737,34,4,8,90.54,235.2,38.2,38,-0.22,42.1,1.89,77.13,92,5863,5076.3,37.62,4608,70,0,0.01,23.1,23.1,1,1,1,1,1.35,-81,76,3.88,51.7,0.01,-1.5,1.4,1,-0.8,5.2,0.3,-6.4,-6.4,-6.4,-6.4,38.8,44.1,41.58,2,0,0,1,0.12,-0.31,0,0.1,1.2,93.35,-9.02,5334.8,0.01,0.5,0.5,0.5,0.5,59.6,1.3,-1.2,-1.2,-1.2,-1.2,0
371.930,14.84,0,6.5,1.2,-1,-1.4,0,8.36,92,741,34,5,8,109.27,235.2,38.2,38,-0.22,42,1.84,76.96,92,5863,5076.3,38.21,4584,70,0,0.01,23.5,23.6,0.5,0.5,0.5,0.5,1.33,-81,76,3.84,51.2,0.01,-1.3,1.2,1,-0.9,5.2,0.3,-6.4,-6.4,-6.4,-6.4,38.7,43.3,40.76,2,0,0,1,0.12,-0.31,0,0.1,1,110.88,-9.02,5340,0.01,0,0,0,0,59.3,1.2,-1.2,-1.2,-1.2,-1.2,0
372.116,14.84,0,6.5,1.1,-1.1,-1.2,0,7.86,92,745,34,5,8,125.96,235.2,36.8,36.4,-0.22,37.6,1.82,75.91,92,5863.6,5076.3,38.56,4260,69,0,0.01,22.2,22.2,-2,-2,-1.5,-2,1.33,-76,76,3.61,51.6,0,-1.2,1.2,1,-1,5.2,0.3,-6.4,-6.4,-6.4,-6.4,37.5,38,35.73,2,0,0,1,0.12,-0.31,0,0.1,1.1,128.11,-9.05,5344.7,0.01,-3.5,-3,-3.5,-3.5,60.9,1.2,-1.2,-1.2,-1.2,-1.2,0
372.302,14.84,0,6.5,1.2,-1.2,-1.2,0,7.66,92,749,34,5,8,142.68,235.2,35.2,34.1,-0.22,33.3,1.8,74.54,92,5863.6,5076.3,36.62,3920,69,0,0.01,19.9,20.1,-4,-4,-4,-4,1.33,-70,76,3.33,56.9,0,-1.2,1.3,1,-1.1,5.2,0.2,-6.4,-6.4,-6.4,-6.4,33.9,31.3,29.37,2,0,0,1,0.12,-0.31,0,0.1,1.2,135.91,-9.11,5347,0.01,-4.5,-4,-4.5,-4,70,1.2,-1.2,-1.2,-1.2,-1.2,0
372.490,14.84,0,6.5,1.2,-1.4,-1.3,0,7.36,92,753,34,5,7,153.6,235.2,29.2,28.3,-0.22,25.4,1.79,72.87,92,5863.6,5068.8,22.72,3653,68,0,0.01,17,17.2,-4.5,-4.5,-4.5,-4.5,1.34,-68,76,2.62,73.1,0,-1.3,1.3,1,-1.2,5.2,0.2,0,0,0,0,27.9,24.1,22.53,2,0,0,1,0.12,-0.31,0,0.1,1.2,132.04,-9.18,5351.9,0.01,-3,-3,-3,-3,83.2,1.3,0,0,0,0,0
372.650,14.84,0,6.5,1.3,-1.5,-1.3,0,7.16,92,757,34,5,7,147.57,235.2,24.8,24.4,-0.22,20.8,1.82,69.4,92,5863.9,4936.8,14.02,3480,68,0,0.01,14.7,14.8,-2.5,-3,-3,-3,1.34,-66,76,2.14,83.2,0,-1.3,1.4,1,-1.2,5.2,0.2,0,0,0,0,24.4,20.8,19.51,2,0,0,1,0.12,-0.31,0,0.1,1.2,130.04,-9.19,5353.6,0.01,-2,-2,-2,-2,88.1,1.3,0,0,0,0,0
