﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost RAM (Bar),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),Boost 2 (Bar),Lambda 2 (AFR),LTFT 2 (%),Rail pressure mean 2 (Bar),STFT 2 (-),Timing Cyl. 5,Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),Boost 2 RAM (Bar),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Cyl7 Timing Cor (*),Cyl8 Timing Cor (*),MHD version 4.06 00004ACF147803 G577324_S63F90-FBO_93oct_B4R0.6.mhd
44.934,1.0104,0,11.5,0.056,-0.119,-0.061,0,21.66,105,691,61,4,21,235.2,232.47,13.5,14,1.85,9.2,1.77,3.827,100,278.6,235.6,-0.06,2742,68,0,0.01,7.9,7.8,-6,-6,-6,-6,1.28,-70,70,1.11,100,0,-60.2,0.06,1,-0.103,7,0.1,0,0,0,0,14,9.7,9.53,0,0,4,3.74,0,2.26,0.056,235.2,-5.34,281.32,0.01,-6.5,-6.5,-6.5,-6.5,100,0.063,0,0,0,0,0
45.309,1.0104,0,11.5,0.053,-0.117,-0.059,0,21.66,105,693,61,4,21,235.2,234.28,13.5,14,1.85,8.9,1.79,3.794,100,278.78,234.9,-0.06,2664,66,0,0.01,7.8,7.8,-7.5,-7.5,-8,-8,1.28,-70,70,1.09,100,0.12,-57.9,0.055,1,-0.105,7,0.1,0,0,0,0,14.1,9.4,9.22,0,0,4,3.74,0,2.26,0.056,235.2,-5.34,281.64,0.01,-8.5,-8.5,-8.5,-8.5,100,0.061,0,0,0,0,0
45.721,1.0104,0,11.5,0.053,-0.112,-0.056,0,21.66,105,695,61,4,21,235.2,235.2,13.5,14,1.85,8.7,1.77,3.745,100,279.04,234.66,-0.06,2582,64,0,0.01,7.6,7.7,-9,-9,-9,-9,1.28,-70,70,1.06,100,0,-57,0.058,1,-0.107,7,0.1,0,0,0,0,14.2,9.2,8.98,0,0,4,3.74,0,2.26,0.048,235.2,-5.34,281.88,0.01,-9.5,-9.5,-9.5,-9.5,100,0.052,0,0,0,0,0
46.134,1.0104,0,11.5,0.05,-0.106,-0.055,0,21.66,105,697,61,4,21,235.2,235.2,13.5,14,1.85,8.4,1.79,3.686,100,279.16,234.74,-0.06,2512,62,0,0.01,7.4,7.5,-11,-11,-11,-11,1.27,-70,70,1.04,100,0,-54.8,0.055,1,-0.108,7,0.1,0,0,0,0,14.2,8.9,8.75,0,0,4,3.74,0,2.26,0.049,235.2,-5.34,282.12,0.01,-11.5,-11,-11.5,-11.5,100,0.054,0,0,0,0,0
46.440,1.0103,4.6,11.5,0.044,-0.115,-0.049,0,21.76,104,699,61,4,22,235.2,235.2,13.5,14,1.85,8.1,1.74,3.621,100,277.88,234.44,-0.06,2454,60,0,0.01,7.2,7.3,-11.5,-11.5,-11.5,-11.5,1.26,-67,70,1.03,100,0,-48.4,0.048,1,-0.116,7,0.1,0,0,0,0,17.2,12.1,11.94,0,0,4,3.74,0,2.26,0.046,30.07,-5.35,276.02,0.01,3.5,6.3,6.3,4.9,100,0.052,0,0,0,0,0
46.849,1.0103,14.2,11.5,0.046,-0.137,-0.05,0,21.76,104,700,61,4,22,20.18,98.54,17.2,17.8,1.86,10,1.74,4.043,100,278.68,274.28,-0.09,2426,59,0,0.01,8.6,8.4,20.5,18,15.6,20.5,1.27,-4,70,1.27,100,0,-49.1,0.047,1,-0.116,7,0.1,0,0,0,0,17.4,11.1,10.85,0,0,4,3.74,0,2.26,0.042,13.13,-5.35,267.72,0.01,29,29,29,29,100,0.046,0,0,0,0,0
47.272,1.0103,10.6,11.5,0.039,-0.119,-0.046,0,21.76,104,703,61,4,22,12.46,16.11,15,15,1.85,8.6,1.77,3.275,100,257.5,255.7,-0.21,2397,59,0,0.01,7.6,7.7,24.1,23,26,26,1.26,12,70,1.06,100,0.12,-44,0.042,1,-0.117,7,0.1,0,0,0,0,14.5,8.6,8.4,0,0,4,3.74,0,2.26,0.037,12.93,-5.34,249.32,-0.59,24.9,23.6,23.5,24.9,100,0.041,0,0,0,0,0
47.695,1.0103,10.3,11.5,0.034,-0.116,-0.04,0,21.76,104,705,61,4,22,12.8,14.06,13.5,14,1.85,7.9,1.73,3.526,100,243.12,241.74,-0.27,2370,58,0,0.01,7.1,7.3,24.9,23.4,23.4,23.6,1.25,12,70,0.99,100,0,-38.8,0.037,1,-0.117,7,0.1,0,0,0,0,14,8.4,8.26,0,0,4,3.74,0,2.26,0.032,13.92,-5.33,240.02,0.11,17,15.9,15.9,16.5,100,0.037,0,0,0,0,0
48.112,1.0102,8.3,11.5,0.032,-0.123,-0.036,0,21.86,104,708,61,4,22,13.86,14.35,13.5,14,1.85,7.6,1.75,3.367,100,235.5,234.82,-0.3,2344,58,0,-1.99,7.1,7,14,13.9,14.1,14.1,1.25,0,70,0.96,100,0,-35.4,0.034,1,-0.117,7,0.1,0,0,0,0,13.9,8.3,8.18,0,0,4,3.74,0,2.26,0.028,14.19,-5.33,233.66,-0.45,13.3,13.3,13.3,13.3,100,0.034,0,0,0,0,0
48.529,1.0102,8.3,11.5,0.027,-0.127,-0.032,0,21.86,104,710,61,4,22,14.15,14.59,13.5,14,1.85,7.6,1.74,3.406,100,231.08,231.96,-0.27,2314,57,0,-3.15,7.1,7,13.4,13.4,13.2,13.4,1.24,1,70,0.96,100,0,-31.8,0.03,1,-0.117,7,0.1,0,0,0,0,13.9,8.2,8.06,0,0,4,3.74,0,2.26,0.025,14.25,-5.33,230.9,-1.53,12.7,12.6,12.6,12.6,100,0.03,0,0,0,0,0
48.905,1.0102,9.3,11.5,0.025,-0.123,-0.029,0,21.86,103,712,61,4,22,14.24,14.66,13.5,14,1.85,7.5,1.76,3.408,100,230.4,231,-0.3,2288,56,0,-4.34,7.1,7.1,16.5,16.5,16.8,16.8,1.24,7,70,0.94,100,0,-28.2,0.027,1,-0.118,7,0.1,0,0,0,0,16.2,8.5,8.37,0,0,4,3.74,0,2.26,0.021,14.31,-5.35,232.5,-2.6,31,31,31,29.5,100,0.027,0,0,0,0,0
49.320,1.0102,20.8,11.5,0.021,-0.127,-0.026,0,21.96,103,714,61,4,22,14.17,14.68,21,22.1,1.86,11.2,1.76,4.18,100,249.48,250.08,-0.27,2266,56,0,-5.77,10.4,10.1,30,29.5,30.5,30.5,1.24,50,70,1.49,100,0,-25.4,0.024,1,-0.118,7,0.2,0,0,0,0,24.9,15,14.9,0,0,4,3.74,0,2.26,0.018,14.26,-5.33,298.5,-4.05,32.5,32.5,32.5,32.5,100,0.024,0,0,0,0,0
49.732,1.0102,32.9,11.5,0.022,-0.108,-0.024,0,21.96,103,716,61,4,22,14.29,14.69,36,37.6,1.81,19.8,1.85,3.064,100,352.18,350,-0.24,2287,56,0,-7.79,16,16.1,27,27,26.5,26.5,1.24,140,70,3.03,100,0,-24.1,0.026,1,-0.116,7,0.2,0,0,0,0,38.5,23.3,23.16,0,0,4,3.74,0,2.26,0.026,14.48,-5.22,352.64,-5.85,23,23,23,23,100,0.035,0,0,0,0,0
50.155,1.0102,46.2,11.5,0.03,-0.077,-0.033,0,21.96,103,721,61,4,22,15.7,14.69,55.5,59.2,1.56,30.7,1.84,3.284,100,349.36,350,-0.3,2350,57,0,-1.77,23.4,22.5,20,20,20.5,20,1.25,218,70,5.07,100,3.75,-3.4,0.038,1.02,0.043,7,0.3,0,0,0,0,74,42.2,41.75,0,0,4,3.74,0,2.26,0.063,15.52,-4.05,347.52,-0.88,19.5,19.5,19.5,19.5,99.1,0.09,0,0,0,0,0
50.570,1.0101,100,11.5,0.143,0.114,1.06,1.236,21.86,103,726,61,4,22,14.74,14.69,93.8,195.1,0.08,54.1,2.23,3.678,100,347.8,350,-0.27,2457,59,0,0.5,76.7,77.3,18.5,18.5,18.5,18.5,1.45,449,70,8.77,100,3.62,1123.2,0.219,2.21,1.274,12,6,0,0,0,0,101.8,121.4,126.18,0,0,1.59,1.54,0,4.41,0.309,15.93,-2.34,351.1,4.22,17.5,17.5,17.5,18,100,0.385,0,0,0,0,0
50.991,1.0101,100,11.5,0.571,0.501,0.827,1.31,21.76,103,732,61,4,22,15.08,14.69,132.8,199.1,-1.12,85.1,2.9,4.58,100,340.84,350,-0.32,2715,64,0,3.59,76.3,76.2,13,12,11.5,11.5,1.96,580,70,8.77,98.6,-11.88,731.2,0.645,2.31,1.276,11.1,7.7,0,0,0,0,145.6,139.6,143.68,0,0,0.83,0,0,3.35,0.934,14.48,-1.07,348.48,7.22,7,7,3.5,8.5,93.2,1.062,0,0,0,-3,0
51.373,1.0101,100,11.5,1.13,1.115,0.231,1.34,21.76,103,742,61,4,22,13.45,13.68,191.2,210,-1.26,143,3.88,5.016,100,340.64,350,15.75,3036,72,0,4.1,76.2,76.4,5,6,5,4,2.7,686,70,8.77,78.5,-9.38,163,1.203,2.36,1.282,10.3,10.4,0,0,0,0,200.4,168.5,170.07,0,0,0.61,-0.67,0.5,0.54,1.205,13.03,-1.06,352.84,5.46,5,5,2.2,6,77.9,1.278,0,0,0,-2.3,0
51.783,1.0101,100,11.5,1.27,1.241,0.076,1.347,21.66,103,754,61,4,21,13.27,13.28,191.2,210,-1.26,168.4,4.1,5.838,100,347.78,350,25.16,3432,80,0,3.39,79.2,79,6.5,7,6,5.5,2.85,705,72,8.77,67.4,-0.75,70.8,1.275,2.37,1.293,12.6,12.3,0,0,0,0,206.7,187.6,189.06,0,0,0.56,0,1.2,0.27,1.176,13.09,-1.06,347.98,4.7,5.5,6.5,3.2,6.5,70.5,1.281,0,0,0,-1.5,0
52.199,1.01,100,11.5,1.255,1.248,0.079,1.371,21.46,103,764,61,4,21,13.16,13.17,191.2,210,-1.26,182.9,4.46,6.185,100,353.18,350,27.21,3772,88,0,3.36,82.5,82.3,8,8,4.2,6.5,3.11,690,72,8.77,65,-0.12,77.9,1.307,2.4,1.322,14.8,14.5,0,0,-2.3,0,205.6,206.1,208.07,0,0,0.54,0,2.2,0.29,1.304,13.02,-1.06,353.74,4.33,6.5,7.5,5,6.5,69.9,1.354,0,0,0,-1.5,0
52.616,1.01,100,11.5,1.321,1.33,0.052,1.417,21.26,103,770,61,4,21,13.14,13.03,191.2,210,-1.26,205.4,4.32,6.459,100,354.56,350,30.35,4156,97,0,4.03,85,84.9,9,9.5,5.5,8,3.09,702,72,8.77,60.3,-0.5,41.5,1.395,2.46,1.368,17.5,17.3,0,0,-1.5,0,210,227.4,229.06,0,0,0.53,0,2.9,0.14,1.361,12.84,-1.06,353.56,4.05,7,8.5,6.7,8,66.9,1.428,0,0,0,-0.8,0
53.031,1.01,100,11.5,1.49,1.39,0.024,1.463,21.16,103,774,61,4,21,12.88,12.9,191.2,210,-1.26,224.4,4.66,6.587,100,350.2,350,33.52,4514,107,0,4.57,87.3,87.2,9,10,6.7,9,3.19,722,72,8.77,57,1.38,35.5,1.438,2.53,1.433,19.5,19.4,0,0,0,0,210.1,247.9,250.3,0,0,0.52,0.04,3.2,0.06,1.37,12.7,-1.06,348.24,3.62,7.5,9,8.5,9,64.2,1.438,0,0,0,0,0
53.451,1.01,100,11.5,1.424,1.4,0.089,1.548,21.06,103,779,61,4,21,12.71,12.78,191.2,213.5,-1.26,240.4,4.57,6.596,100,352.62,350,33.66,4874,115,0,4.63,89.5,89.4,9.5,11,6.5,9,3.08,713,72,8.77,57.4,1.25,103.4,1.471,2.63,1.528,22.7,22.4,0,0,0,0,208.6,272.3,273.51,0,0,0.52,0.08,3.8,0.26,1.519,12.62,-1.06,352.4,3.39,8,9,9.5,11,66.1,1.511,0,0,0,0,0
53.872,1.01,100,11.5,1.589,1.476,0.088,1.55,20.96,103,787,61,4,20,12.53,12.64,191.2,215.7,-1.26,258.6,4.55,6.503,100,350.36,350,30.85,5201,124,0,4.31,91.1,91,10,12,7,9.5,3.14,713,72,8.77,62.7,-2,71.5,1.571,2.72,1.592,26.2,26.3,0,0,0,0,211.4,290.5,293.91,0,0,0.53,-0.27,4.3,0.18,1.662,12.5,-1.06,348.56,3.19,8.5,9.5,10,11.5,69.5,1.631,0,0,0,0,0
54.250,1.0099,100,11.5,1.785,1.55,0.006,1.55,21.06,103,800,61,4,21,12.39,12.52,191.2,216.8,-1.26,285.8,4.67,6.541,100,347.82,350,26.51,5541,133,0,3.96,92.2,92.2,11,13,8,10.5,3.52,732,72,8.77,66.6,-4.75,-23.8,1.744,2.83,1.677,32,32.2,0,0,0,0,219,313.2,317.05,0,0,0.54,-0.13,4.6,-0.07,1.86,12.25,-1.06,347.68,2.53,10,11,11.5,13,71.9,1.81,0,-2.3,0,0,0
54.661,1.0099,100,11.5,1.8,1.55,-0.038,1.55,21.16,103,815,61,4,21,12.1,12.27,191.2,218,-1.26,304.9,4.67,6.511,100,347.92,350,28.09,5900,140,0,3.31,93.3,93.4,12.5,14.5,9.5,12,3.53,729,72,8.77,66.3,0.62,-29.6,1.825,2.95,1.786,37.7,37.8,0,0,0,0,218.6,333,340.17,0,0,0.56,0,0,-0.08,1.827,12.07,-1.06,350.74,2.06,11,12,12.5,11.7,72.2,1.824,0,-1.5,0,0,0
55.076,1.0099,100,11.5,1.73,1.55,-0.026,1.55,21.46,103,832,61,4,21,11.99,12.11,191.2,214.4,-1.26,313.2,4.67,6.546,100,348.22,350,26.51,6224,149,0,3.32,94.4,94.5,13.5,15,10.5,13.5,3.65,712,72,8.77,68,0.62,-20.5,1.825,3.01,1.81,40.9,40.9,0,0,0,0,211.2,344.9,355.23,0,0,0.57,0,-0.2,-0.04,1.721,11.95,-1.06,350.8,1.83,12.5,13.5,14,14,73,1.795,0,-1.5,0,0,0
55.493,1.0099,100,11.5,1.755,1.55,-0.01,1.55,21.86,103,849,61,4,22,11.69,11.76,191.2,209.7,-1.26,316.9,4.67,6.613,100,349.8,350,25.57,6504,156,0,3.43,95.3,95.4,15,13,12,15,3.87,682,72,8.77,68.8,1.62,2.9,1.767,3.02,1.801,42.3,42.3,0,0,0,-3,202.5,352.2,364.08,0,0,0.57,0.03,-0.2,0,1.685,11.66,-1.06,350.34,1.58,14,15,15.5,16.2,72.9,1.746,0,-0.8,0,0,0
55.914,1.0098,100,11.5,1.8,1.55,0.04,1.55,22.36,103,865,61,4,22,11.67,11.76,191.2,205,-1.26,319.8,4.67,6.238,100,349.46,350,25.95,6808,163,0,3.64,96.1,96.3,16,14.2,13,16,3.62,648,72,8.77,67.6,1.25,54.8,1.712,3.02,1.792,42.8,42.7,0,0,0,-1.5,196.6,361.3,373.4,0,0,0.57,0.04,-0.1,0.09,1.784,11.64,-1.06,350.68,1.14,14,12.8,15.5,17,73.1,1.688,0,0,0,0,0
56.330,1.0098,100,11.5,1.94,1.504,-0.385,1.407,22.86,104,884,61,4,22,11.6,11.76,184.5,169.7,-1.26,309.8,4.57,6.191,100,352.8,350,43.52,7066,169,2048,2.8,38.6,41.1,4.1,4.6,1.6,4.1,3.86,490,72,8.77,0,-75,-1296.2,2.126,2.35,0.784,9.6,14.8,0,0,0,-1.5,190,226.8,217.69,0,2048,0.18,-3.94,0,-1.31,1.973,11.09,-1.06,354.16,-1.09,3.4,2.7,4.4,6.4,7.2,1.856,0,0,0,0,0
56.752,1.0098,83.1,11.5,1.737,1.019,-1.073,0.7,23.36,104,893,61,4,23,11.41,11.76,147,94.8,-1.26,247.9,3.47,6.894,100,355.54,350,72.43,7078,172,2048,0.53,31.4,31.6,2.2,2.8,0.3,2.3,3.6,314,72,8.77,0,6.38,-1021,1.66,1.76,0.645,8.8,5.6,0,0,0,-1.5,137.4,171.5,161.28,0,2048,0.18,-2.15,0,-1.41,1.486,11.28,-1.08,353.06,-4.96,-3.2,-2.2,-0.7,-1.7,7.2,1.339,0,0,0,0,0
57.129,1.0098,0,11.5,0.962,0.741,-1.04,0.04,23.76,104,900,61,4,23,24.39,21.16,62.2,17.2,0.82,103.1,3.47,6.153,100,364.88,350,72.08,6954,172,0,0.01,26.1,26.3,-3.5,-3.5,-3.5,-3.5,2.52,-94,72,4.38,0,37.12,-765.9,0.739,1.08,0.021,8.8,0.6,0,0,0,0,49.1,86.3,83.33,0,0,0.18,-2.15,0,-1.41,0.558,235.2,-4.99,371.72,0.01,2,1.5,1.5,1.5,91.9,0.417,0,0,0,0,0
57.540,1.0097,0,11.5,0.349,-0.023,-0.366,0.021,23.86,104,902,61,4,23,235.2,235.2,46.5,48.2,1.61,76.4,2,6.402,100,373.94,350,13.9,6840,170,0,0.01,23.9,24,3,3,3,3,1.68,-134,72,5.93,80.4,4.62,-316.8,0.32,1.04,0.021,8.8,0.6,0,0,0,0,47.1,83.4,81.65,0,0,0.18,-2.15,0,-1.41,0.27,235.2,-5.01,374,0.01,3,3.5,3.5,3.5,79.5,0.253,0,0,0,0,0
57.955,1.0097,0,11.5,0.233,-0.047,-0.233,0.021,23.66,104,906,61,4,23,235.2,235.2,46.5,47.7,1.62,74.5,2.06,7.466,100,375.6,350,20.35,6726,167,0,0.01,25.4,25.3,3.5,3.5,3.5,3.5,1.53,-132,72,5.84,73.5,1.75,-211.8,0.222,1.04,0.021,8.8,0.5,0,0,0,0,46.8,81,79.29,0,0,0.18,-2.15,0,-1.41,0.195,235.2,-5.02,375.78,0.01,4.5,4.5,4.5,4.5,76.7,0.194,0,0,0,0,0
58.267,1.0097,0,11.5,0.18,-0.055,-0.171,0.021,23.46,104,911,61,4,23,235.2,235.2,46.5,47,1.62,73.2,1.89,6.81,100,376.8,350,21.9,6599,164,0,0.01,26.2,26.1,4.5,4.5,4.5,4.5,1.45,-128,72,5.76,72.1,0.75,-161,0.176,1.04,0.021,8.8,0.5,0,0,0,0,46.8,78.5,76.79,0,0,0.18,-2.15,0,-1.41,0.165,235.2,-5.02,377.1,0.01,5,5.5,5.5,5.5,76.6,0.163,0,0,0,0,0
58.567,1.0096,0,11.5,0.154,-0.055,-0.145,0.021,23.26,104,916,61,4,23,235.2,235.2,46.5,46.5,1.62,72.2,1.93,6.759,100,377.78,350,22.02,6494,161,0,0.01,26.5,26.6,5,5,5,5,1.42,-127,72,5.68,72.3,0.38,-142.1,0.159,1.04,0.021,8.8,0.5,0,0,0,0,46.6,77,75.31,0,0,0.18,-2.15,0,-1.41,0.144,235.2,-5.03,378.06,0.01,5.5,5.5,5.5,5.5,76.9,0.153,0,0,0,0,0
58.927,1.0096,0,11.5,0.143,-0.054,-0.133,0.021,23.16,104,918,61,4,22,235.2,235.2,45.8,46.1,1.63,70.4,1.98,6.719,100,378.48,350,22.05,6432,159,0,0.01,26.6,26.6,6,6,6,6,1.41,-124,72,5.58,72.6,0.25,-130.4,0.149,1.04,0.021,8.8,0.5,0,0,0,0,46.1,75.3,73.66,0,0,0.18,-2.15,0,-1.41,0.137,235.2,-5.05,378.94,0.01,6.5,6.5,6.5,6.5,77.4,0.14,0,0,0,0,0
59.290,1.0096,0,11.5,0.141,-0.054,-0.123,0.021,23.06,104,922,61,4,22,235.2,235.2,45.8,45.8,1.64,68.8,1.85,6.848,100,379.24,350,21.79,6345,157,0,0.01,26.6,26.5,6.5,6.5,6.5,6.5,1.39,-123,72,5.49,73,0.12,-121.9,0.141,1.04,0.021,8.8,0.5,0,0,0,0,45.8,74.1,72.5,0,0,0.18,-2.15,0,-1.41,0.135,235.2,-5.05,379.82,0.01,6.5,6.5,6.5,6.5,77.9,0.133,0,0,0,0,0
