﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),Boost 2 (PSI),Lambda 2 (AFR),LTFT 2 (%),Rail pressure mean 2 (PSI),STFT 2 (-),Timing Cyl. 5,Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),Boost 2 RAM (PSI),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Cyl7 Timing Cor (*),Cyl8 Timing Cor (*),MHD version 4.06 00004ACF147803 G577324_S63F90-FBO_93oct_B4R0.5.mhd
86.360,14.7,0,11.5,1.7,-1.4,-1.8,0,24.36,104,393,36,3,24,235.2,235.2,24,23.7,3.05,19.7,1.82,66.92,94,5106.2,4768.8,-0.12,3457,43,0,0.01,13,13.1,-2,-2,-2,-2,1.37,-69,80,2.27,98.9,0,-124,1.8,1,-1.1,0.8,0.2,0,0,0,0,23.2,20.1,19.36,0,0,2.17,0,0,0.29,1.7,235.2,-4.81,5166,0.01,-1.5,-1.5,-1.5,-1.5,99.3,1.7,0,0,0,0,0
86.661,14.7,0,11.5,1.6,-1.5,-1.8,0,24.36,104,395,36,3,24,235.2,235.2,22.5,22.1,3.05,18,1.75,65.48,94,5106.2,4569.9,-0.38,3379,42,0,0.01,12.3,12.2,-1.5,-1,-1,-1,1.37,-69,80,2.07,99.3,0,-120.5,1.7,1,-1.2,0.8,0.2,0,0,0,0,22,18.5,17.83,0,0,2.17,0,0,0.29,1.6,235.2,-4.82,5164.2,0.01,-0.5,-0.5,-0.5,-0.5,100,1.7,0,0,0,0,0
86.851,14.7,0,11.5,1.6,-1.5,-1.7,0,24.46,104,399,36,3,24,235.2,235.2,21,20.9,3.05,16.8,1.8,64.34,94,5104.5,4363.9,-0.77,3324,41,0,0.01,11.6,11.7,-0.5,-0.5,-0.5,-0.5,1.36,-69,80,1.92,100,0.12,-117.1,1.7,1,-1.2,0.8,0.2,0,0,0,0,21,17.3,16.7,0,0,2.17,0,0,0.29,1.6,235.2,-4.82,5162.8,0.01,-0.5,-0.5,-0.5,-0.5,100,1.6,0,0,0,0,0
87.111,14.7,0,11.5,1.6,-1.5,-1.7,0,24.46,104,401,36,3,24,235.2,235.2,19.5,19.8,3.05,15.7,1.8,63.48,94,5103.3,4237.7,-0.71,3276,40,0,0.01,11.1,11.1,-0.5,-0.5,-0.5,-0.5,1.36,-68,80,1.79,100,0.12,-114.5,1.6,1,-1.2,0.8,0.2,0,0,0,0,19.9,16.1,15.5,0,0,2.17,0,0,0.29,1.5,235.2,-4.82,5162.2,0.01,-1,-0.5,-0.5,-1,100,1.6,0,0,0,0,0
87.491,14.7,0,11.5,1.5,-1.6,-1.6,0,24.46,104,402,36,3,24,235.2,235.2,18.8,18.8,3.05,14.6,1.79,62.92,94,5103.3,4053.2,-0.68,3222,40,0,0.01,10.6,10.6,-0.5,-0.5,-0.5,-0.5,1.36,-68,80,1.64,100,0.12,-112.1,1.6,1,-1.2,0.8,0.2,0,0,0,0,18.9,15.1,14.55,0,0,2.17,0,0,0.29,1.4,235.2,-4.82,5160.2,0.01,-2.5,-2.5,-2.5,-2.5,100,1.5,0,0,0,0,0
87.721,14.7,0.8,11.5,1.4,-1.6,-1.5,0,24.46,104,405,36,3,24,235.2,235.2,16.5,16.9,3.05,12.7,1.78,61.47,94,5101.3,3807.2,-0.68,3134,39,0,0.01,9.7,9.6,-3,-3,-3,-3,1.34,-66,80,1.43,100,0.12,-105.2,1.5,1,-1.4,0.8,0.1,0,0,0,0,16,11.4,10.82,0,0,2.17,0,0,0.29,1.4,235.2,-4.82,5072.6,0.01,-1.5,-2,-1.5,-2,100,1.4,0,0,0,0,0
87.973,14.7,0,11.5,1.2,-1.9,-1.3,0,24.46,104,406,36,3,24,36.05,206.2,14.2,14,3.05,10.5,1.78,64.05,94,4725.6,3647.4,-0.71,3092,38,0,0.01,8.2,8.2,-1,-0.5,-0.5,-1,1.32,-40,80,1.23,100,0.38,-90.4,1.2,1,-1.6,0.8,0.1,0,0,0,0,14.2,11.1,10.69,0,0,2.17,0,0,0.29,1.2,18.15,-4.81,4616.3,0.01,1.8,1.5,1.8,1.2,100,1.2,0,0,0,0,0
88.324,14.7,0,11.5,1.1,-1.9,-1.2,0,24.56,104,407,36,3,24,12.91,18.99,14.2,14,3.05,10.4,1.77,59.78,94,4256.6,3545,-0.71,3062,38,0,0.01,8.2,8.2,7.8,7.7,7.6,7.8,1.31,-26,80,1.22,100,0.25,-82.9,1.2,1,-1.6,0.8,0.1,0,0,0,0,14.5,10.9,10.54,0,0,2.17,0,0,0.29,0.9,12.27,-4.81,4067.7,0.01,8,8,8,8,100,0.9,0,0,0,0,0
88.470,14.7,0,11.5,0.9,-1.9,-1.1,0,24.56,104,409,36,3,24,12.12,13.97,14.2,14,3.04,10.2,1.76,58.67,94,3704,3459.4,-0.85,3016,37,0,0.01,8.3,8.3,1.2,2.9,4.6,1.2,1.3,-26,80,1.2,100,0.38,-74.1,1,1,-1.6,0.8,0.1,0,0,0,0,14.3,10.7,10.36,0,0,2.17,0,0,0.29,1,12.82,-4.81,3660.8,0.01,-1,-1,-1,-1,100,1,0,0,0,0,0
88.640,14.7,0,11.5,1,-1.9,-1,0,24.56,104,410,36,3,24,12.31,13.76,13.5,14,3.04,10,1.79,59.2,94,3601.9,3434.8,-0.97,2988,37,0,0.01,8.5,8.3,-0.5,-0.5,-0.5,-0.5,1.3,-64,80,1.18,100,0,-71.6,1,1,-1.4,0.8,0.1,0,0,0,0,14.1,10.6,10.35,0,0,2.17,0,0,0.29,0.9,13.73,-4.81,3665.7,0.01,-0.5,-0.5,-0.5,-0.5,100,1,0,0,0,0,0
88.860,14.7,0,11.5,0.8,-1.7,-1,0,24.66,104,411,36,3,24,25.9,19.33,13.5,14,3.04,9.9,1.78,59.36,94,3609.4,3411.3,-0.97,2954,37,0,0.01,8.6,8.5,-1,-1,-1,-1,1.29,-63,80,1.16,100,0.12,-65,0.9,1,-1.4,0.8,0.1,0,0,0,0,14.3,10.5,10.21,0,0,2.17,0,0,0.29,0.9,47.3,-4.81,3673.5,0.01,-3,-2.5,-2.5,-3,100,1,0,0,0,0,0
89.051,14.7,0,11.5,0.9,-1.7,-0.9,0,24.66,104,412,36,3,24,73.07,35.65,14.2,14,3.05,9.9,1.77,58.86,94,3611.7,3411.6,-0.85,2902,36,0,0.01,8.4,8.5,-3,-3,-3,-3,1.29,-63,80,1.16,100,0,-64.9,1,1,-1.4,0.8,0.1,0,0,0,0,14.4,10.4,10.03,0,0,2.17,0,0,0.29,1,84.33,-4.81,3677,0.01,-2.5,-2.5,-2.5,-2.5,100,1,0,0,0,0,0
89.441,14.7,0,11.5,0.9,-1.6,-1,0,24.66,104,413,36,3,24,178.14,63.18,14.2,14,3.05,9.9,1.8,57.49,94,3616.7,3413.3,-0.79,2890,35,0,0.01,8.3,8.4,-3,-3,-3,-3,1.3,-64,80,1.16,100,-0.12,-70.9,1,1,-1.4,0.8,0.1,0,0,0,0,14.4,10.2,9.86,0,0,2.17,0,0,0.29,0.9,206.2,-4.81,3681.6,0.01,-3.5,-3.5,-3.5,-3.5,100,0.9,0,0,0,0,0
89.874,14.7,7.8,11.5,0.9,-1.7,-1,0,24.76,104,414,36,3,25,235.2,145.79,14.2,14,3.05,9.6,1.78,54.85,94,3593.2,3459.4,-0.68,2832,35,0,0.01,8,8,-4,-4,-4,-4,1.3,-64,80,1.14,100,0,-70.1,1,1,-1.6,0.8,0.1,0,0,0,0,14.9,12.2,11.94,0,0,2.17,0,0,0.29,0.9,17.6,-4.81,3916.3,0.01,21.2,19.4,21.2,17.7,100,0.9,0,0,0,0,0
90.260,14.7,17.4,11.5,0.8,-1.8,-0.9,0,24.86,104,416,36,3,25,12.43,18.59,18.8,19.5,3.05,12.6,1.77,61.1,94,4220.6,4278,-0.73,2749,34,0,0.01,10.3,10.2,34,34,34,34,1.29,38,80,1.54,100,0.25,-59.6,0.8,1,-1.6,0.8,0.2,0,0,0,0,24.9,18.2,17.83,0,0,2.17,0,0,0.29,0.7,12.66,-4.81,4294,0.01,33,33.5,33,33,100,0.8,0,0,0,0,0
90.684,14.7,25.2,11.5,0.7,-1.7,-0.8,0,24.86,104,418,36,3,25,12.65,13.95,28.5,29.5,3.04,18.8,1.72,56.65,94,4615.4,4827.4,-0.91,2792,34,0,0.01,14.5,14.2,32,32,31.5,32,1.27,78,80,2.39,100,0,-54.8,0.8,1,-1.6,0.8,0.2,0,0,0,0,30.9,21.9,21.46,0,0,2.17,0,0,0.29,0.7,13.45,-4.79,5156.1,-1.99,31.5,31.5,31,31.5,100,0.8,0,0,0,0,0
90.961,14.7,26.1,11.5,0.8,-1.7,-0.8,0,24.96,104,421,36,3,25,13.93,14.62,30.8,31.5,3.03,21.1,1.76,56.91,94,5129.7,5076.3,-1.03,2842,35,0,-6.17,15.3,15.2,31,31,31,31,1.28,105,80,2.74,100,-0.12,-58,0.9,1,-1.6,0.8,0.2,0,0,0,0,32.1,23.6,23.11,0,0,2.17,0,0,0.29,0.8,14.11,-4.76,5099.8,-7.44,29.5,29.5,29.5,29.5,100,0.9,0,0,0,0,0
91.373,14.7,29.3,11.5,0.9,-1.6,-0.9,0,24.96,104,423,36,3,25,14.28,14.68,33.8,34.6,3.01,23.1,1.71,57.22,94,5102.7,5076.3,-1.06,2863,35,0,-2.87,16.3,16.2,29,29,29,29,1.29,122,80,3.13,100,-0.25,-65,1,1,-1.6,0.8,0.2,0,0,0,0,34.3,25.3,24.76,0,0,2.17,0,0,0.29,1,15.06,-4.75,5094.6,-2.87,28.5,28.5,28.5,28.5,100,1,0,0,0,0,0
91.623,14.7,20.4,11.5,1.1,-1.7,-1.1,0,24.96,104,427,36,3,25,15.06,14.69,30,29.3,3.02,21.7,1.74,57.13,94,5074.3,5076.3,-1.03,2896,35,0,-6.38,13.9,14.4,22.9,22.1,22.1,22.8,1.32,118,80,2.85,100,-0.5,-83.2,1.3,1,-1.6,0.8,0.1,0,0,0,0,22.7,13.2,12.52,0,0,2.17,0,0,0.29,1.1,14.29,-4.82,4967.3,-7.08,17.2,15.6,15.6,15.3,100,1.1,0,0,0,0,0
91.886,14.7,0,11.5,1,-0.7,-1.2,0,24.96,104,431,36,3,25,14.66,14.69,15,14,3.04,10.5,1.86,58.22,94,4757,4878.8,-1,2877,35,0,-4.17,9.4,9.5,13.7,11.2,11.2,12.9,1.31,3,80,1.16,100,0.25,-82.6,1.1,1,-1.6,0.8,0.1,0,0,0,0,15.4,10.2,9.86,0,0,2.17,0,0,0.29,0.9,14.14,-4.81,4727.4,-6.7,6.1,4.3,4.3,5.2,100,0.9,0,0,0,0,0
92.460,14.7,0,11.5,0.9,-1.5,-1.1,0,24.96,104,432,36,3,25,13.91,14.69,14.2,14,3.04,9.9,1.79,55.65,94,4614.5,4695.2,-1.03,2860,35,0,0.01,8.1,8.1,-4,-4,-3.5,-3.5,1.3,-44,80,1.15,100,0.12,-71.6,1,1,-1.5,0.8,0.1,0,0,0,0,14.3,10.1,9.83,0,0,2.17,0,0,0.29,0.9,38.67,-4.81,4605,0.01,-4,-5,-5,-4,100,1,0,0,0,0,0
92.707,14.7,0,11.5,0.8,-1.8,-0.9,0,24.96,104,434,36,3,25,133.51,52.77,13.5,14,3.04,9.3,1.79,54.4,94,4618,4324.7,-0.91,2766,34,0,0.01,8,7.9,-5.5,-5.5,-5.5,-5.5,1.29,-58,80,1.12,100,0,-62.8,0.9,1,-1.5,0.8,0.1,0,0,0,0,14.2,9.9,9.55,0,0,2.17,0,0,0.29,0.9,152.43,-4.81,4605,0.01,-6.5,-6,-6.5,-6,100,1,0,0,0,0,0
92.941,14.7,0,11.5,0.9,-1.7,-0.9,0,24.96,104,435,36,3,25,235.2,97.9,14.2,14,3.05,9.2,1.77,53.88,94,4618,4165.2,-0.79,2720,34,0,0.01,7.8,7.8,-6.5,-6.5,-6.5,-6.5,1.3,-62,80,1.12,100,-0.12,-67.2,1,1,-1.5,0.8,0.1,0,0,0,0,14.2,9.6,9.32,0,0,2.17,0,0,0.29,0.8,235.2,-4.81,4607.9,0.01,-7,-7,-7,-7,100,0.8,0,0,0,0,0
93.140,14.7,0,11.5,0.9,-1.7,-1,0,24.96,104,435,36,3,25,235.2,147.21,14.2,14,3.04,9.1,1.8,53.81,94,4618.3,4012.9,-0.85,2676,33,0,0.01,7.7,7.7,-7,-7,-7,-7,1.29,-64,80,1.11,100,0,-67.1,1,1,-1.5,0.8,0.1,0,0,0,0,14.2,9.5,9.22,0,0,2.17,0,0,0.29,0.8,235.2,-4.81,4606.7,0.01,-8,-8,-8,-8,100,0.9,0,0,0,0,0
93.380,14.7,0,11.5,0.9,-1.7,-1,0,24.96,104,436,36,3,25,235.2,179.73,14.2,14,3.04,8.9,1.8,54.19,94,4619.2,3893.7,-0.82,2645,32,0,0.01,7.6,7.7,-8,-8,-8,-8,1.29,-66,80,1.09,100,0,-66.1,1,1,-1.5,0.8,0.1,0,0,0,0,14.4,9.4,9.08,0,0,2.17,0,0,0.29,0.9,235.2,-4.81,4606.7,0.01,-8.5,-8.5,-8.5,-8.5,100,0.9,0,0,0,0,0
93.735,14.7,0,11.5,0.9,-1.7,-1,0,24.96,104,437,36,3,25,235.2,207.62,14.2,14,3.05,8.8,1.75,54.17,94,4618.3,3744.3,-0.73,2600,32,0,0.01,7.5,7.6,-9,-9,-9,-9,1.28,-67,80,1.08,100,0.12,-64.6,0.9,1,-1.5,0.8,0.1,0,0,0,0,14.4,9.3,8.98,0,0,2.17,0,0,0.29,0.9,235.2,-4.81,4606.7,0.01,-9.5,-9,-9.5,-9,100,0.9,0,0,0,0,0
93.942,14.7,3.5,11.5,0.7,-1.7,-0.8,0,25.06,104,438,36,3,25,136.84,226.36,14.2,14,3.05,8.6,1.79,53.95,94,4394.7,3562.4,-0.79,2529,32,0,0.01,7.3,7.6,-9,-9.2,-8.6,-8.6,1.28,-54,80,1.06,100,0,-56.5,0.8,1,-1.7,0.8,0.1,0,0,0,0,14.3,9.1,8.78,0,0,2.17,0,0,0.29,0.7,28.44,-4.81,4229.3,0.01,-3.4,-4.4,-3.9,-3.4,100,0.8,0,0,0,0,0
94.320,14.7,0.7,11.5,0.7,-1.7,-0.8,0,25.06,105,438,36,3,25,17.16,33.21,14.2,14,3.05,8.6,1.76,53.5,94,4094.4,3516,-0.79,2514,31,0,0.01,7.3,7.5,-0.5,-0.5,-0.3,-0.5,1.28,-42,80,1.06,100,0,-55.5,0.8,1,-1.7,0.8,0.1,0,0,0,0,14.2,9,8.7,0,0,2.17,0,0,0.29,0.6,13.22,-4.81,3809.3,0.01,-0.5,-0.5,-0.5,-0.5,100,0.6,0,0,0,0,0
94.560,14.7,0,11.5,0.6,-1.8,-0.7,0,25.16,105,440,36,3,25,12.56,15.38,13.5,14,3.05,8.4,1.75,53.37,94,3593.2,3463.5,-0.97,2488,30,0,0.01,7.3,7.4,-1,-1,-1,-1,1.26,-40,80,1.06,100,0.12,-49.6,0.7,1,-1.7,0.8,0.1,0,0,0,0,14.2,8.9,8.58,0,0,2.17,0,0,0.29,0.6,12.96,-4.81,3499.8,0.01,-7.8,-11.2,-11.2,-9.5,100,0.6,0,0,0,0,0
94.791,14.7,0,11.5,0.6,-1.8,-0.7,0,25.16,105,440,36,3,25,12.46,14,13.5,14,3.04,8.2,1.76,53.32,94,3449.6,3431.3,-1,2458,30,0,0.01,7.5,7.4,-12,-12,-12,-12,1.26,-64,80,1.05,100,0,-45.6,0.6,1,-1.6,0.8,0.1,0,0,0,0,14.1,8.7,8.44,0,0,2.17,0,0,0.29,0.6,17.66,-4.81,3483.2,0.01,-12.5,-12.5,-12.5,-12.5,100,0.6,0,0,0,0,0
95.041,14.7,0,11.5,0.5,-1.8,-0.6,0,25.16,105,441,36,3,25,23.33,18.64,14.2,14,3.04,8.2,1.77,50.37,94,3456,3409.8,-0.94,2424,30,0,0.01,7.5,7.4,-12.5,-12.5,-12.5,-12.5,1.26,-62,80,1.02,100,0.12,-42.1,0.6,1,-1.6,0.8,0.1,0,0,0,0,14.8,8.6,8.32,0,0,2.17,0,0,0.29,0.6,36.98,-4.81,3489,0.01,-13.5,-13.5,-13.5,-13.5,100,0.6,0,0,0,0,0
95.440,14.7,0,11.5,0.5,-2,-0.6,0,25.26,105,442,36,3,25,71.68,39.02,14.2,14,3.05,8.3,1.76,52.1,94,3462.9,3434.2,-0.82,2374,29,0,0.01,7.3,7.4,-13.5,-13.5,-13.5,-13.5,1.26,-62,80,1.03,100,0,-41.1,0.6,1,-1.6,0.8,0.1,0,0,0,0,14.9,8.5,8.21,0,0,2.17,0,0,0.29,0.6,101.36,-4.81,3494.8,0.01,-13.5,-13.5,-13.5,-13.5,100,0.6,0,0,0,0,0
95.710,14.7,36.1,11.5,0.5,-1.9,-0.6,0,25.26,105,443,36,3,25,142.34,107.52,34.5,36.5,2.99,19.2,1.76,51.01,94,4296.3,4953.3,-0.77,2458,29,0,0.01,16.1,15.3,29.5,29.5,30.5,29.5,1.25,80,80,2.29,100,0.12,-41.6,0.6,1,-1.6,0.8,0.2,0,0,0,0,41.3,26.9,26.34,0,0,2.17,0,0,0.29,0.4,14.59,-4.39,4895.3,-0.12,20.5,22,22,20.5,100,0.2,0,0,0,0,0
96.040,14.7,100,11.5,0,0.2,15.1,16.5,25.26,105,443,36,3,25,12.7,13.85,85.5,199.2,1.61,51.4,2.04,53.91,94,5062.4,5075.2,-0.88,2518,29,0,0.01,82.3,81.2,19,19,19,19,1.27,380,80,8.74,100,16,1168.5,0.8,2.02,18.1,14.5,4.6,0,0,0,0,88,120.9,125.5,0,0,2.53,3.36,0,6.59,1.6,15.41,-2.22,5129.4,0.77,19,18.5,18.5,18.5,100,2.8,0,0,0,0,0
96.221,14.7,100,11.5,2.9,2.8,16.2,18.7,25.26,105,447,36,3,25,14.66,14.66,103.5,200.5,0.91,65.2,2.3,56.17,94,5094,5076.3,-1.09,2693,32,0,0.02,80.9,80.8,18,18,18,17.5,1.46,468,80,8.76,100,-9.38,1050.1,3.9,2.32,18.6,12.3,7.7,0,0,0,0,108.9,136,140.47,0,0,1.15,0,0,4.6,4.6,14.95,-0.95,5091.1,3.14,17,17.5,17.5,17.5,100,5.3,0,0,0,0,0
96.511,14.7,100,11.5,5.8,5.4,13.4,18.6,25.26,105,449,36,3,25,14.65,14.69,122.2,201.2,0.35,81.8,2.84,66.14,94,5049.9,5076.3,-1.12,2861,34,0,0.03,79.7,79.7,15.5,15.5,16,15,1.87,543,80,8.76,100,-13.25,820.6,7.3,2.33,18.4,11.6,8.4,0,0,0,0,133.1,147.1,151.06,0,0,0.86,0,0,3.14,9.7,14.48,-0.16,5104.5,3.43,11.5,12,11,12,97.5,9.9,0,0,0,0,0
96.755,14.7,100,11.5,12.9,11.5,7,18.2,25.26,105,451,36,3,25,14.64,14.69,164.2,205,0.01,123.8,3.52,72.72,94,5027.9,5076.3,8.18,3190,37,0,0.04,77.4,77.2,10.5,11,10,9.5,2.38,605,80,8.76,87.4,-13.75,345.9,13.8,2.31,17.8,10.8,9.9,0,0,0,0,176.5,170.5,172.53,0,0,0.68,0,1.1,0.92,16.3,14.1,0.01,5063.3,1.66,6.5,7,6,7.5,86.2,16.4,0,0,0,0,0
