﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),Boost 2 (PSI),Lambda 2 (AFR),LTFT 2 (%),Rail pressure mean 2 (PSI),STFT 2 (-),Timing Cyl. 5,Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),Boost 2 RAM (PSI),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Cyl7 Timing Cor (*),Cyl8 Timing Cor (*),MHD version 4.06 00004ACF147803 G577324_S63F90-FBO_93octWMI_B4R0.7.mhd
134.203,14.62,0,15,0.1,-1.9,-0.1,0,20.56,106,706,43,5,20,15.56,14.69,14.2,14,0.55,7.6,1.72,51.88,100,4656,4618.9,72.22,2256,45,0,4.53,7.8,7.8,-19,-19,-19,-19,1.21,-50,58,0.97,0,0,-9.9,0.1,1,-1.7,0.3,0.1,0,0,0,0,14.1,8,8.33,0,0,0.71,0,0,-0.1,0.1,14.75,-8.07,4598.3,4.15,-19.5,-19,-19.5,-19.5,6.2,0.1,0,0,0,0,0
134.335,14.62,0,15,0.1,-1.9,-0.1,0,20.56,106,706,43,4,20,14.7,14.69,13.5,14,0.55,7.5,1.76,49.41,100,4568.1,4533.9,72.16,2234,45,0,2.77,7.8,7.7,-19.5,-19.5,-19.5,-19.5,1.21,-50,58,0.96,0,0,-9.9,0.1,1,-1.7,0.3,0.1,0,0,0,0,14.2,7.9,8.23,0,0,0.71,0,0,-0.1,0,15.82,-8.07,4511.8,9.49,24.1,-19.5,24.1,-19.5,100,0.1,0,0,0,0,0
134.445,14.62,0,15,-0.6,-0.1,7.2,7.8,20.56,106,707,43,4,20,14.55,14.7,68.2,70.3,0.63,35.8,1.92,45.63,100,4435.8,4690.8,56.09,2348,44,32,2.55,45.2,45.3,6.8,6.8,9.7,20.4,1.17,25,58,4.1,100,50.25,509.2,-0.2,1.19,-0.9,5.8,0.5,0,0,0,0,73.8,32.7,33.16,-0.3,32,4,3.74,0,1.45,-0.6,14.44,-5.73,4637.4,8.74,-7,-8.6,-5.3,-8.6,100,-0.3,0,0,0,0,0
134.575,14.62,0,15,0.2,-2.5,0.9,0,20.56,106,707,43,4,20,13.71,14.69,24,14.8,0.61,16.6,1.77,49.82,100,4931.9,5007.6,28.77,2839,44,32,0.29,10.4,12.7,-8.6,-6.3,-6.2,-6.2,1.23,86,58,2.03,100,-11.88,23.5,0.2,1,-1.6,5.8,0.1,0,0,0,0,15.8,10.3,10.5,-0.3,0,4,3.74,0,1.45,0.2,11.54,-8.08,5191.2,-0.75,-10.5,-17.5,-17.5,-17.5,7.6,0.3,0,0,0,0,0
134.705,14.62,0,15,0.2,-1.7,-0.1,0,20.56,106,708,43,4,20,11.92,14.69,14.2,14,0.55,9.8,1.79,64.22,100,5034.6,4951,37.06,2844,43,0,-6.52,9.8,9.7,-17.5,-17.5,-17.5,-17.5,1.23,-57,58,1.17,0,-1.25,-11.1,0.3,1,-1.6,5.8,0.1,0,0,0,0,14.6,10.1,10.52,-0.3,0,4,3.74,0,1.45,0.2,12.34,-8.07,4988.1,-2.86,-17.5,-17.5,-17.5,-17.5,7.6,0.3,0,0,0,0,0
134.836,14.62,0,15,0.2,-1.7,-0.2,0,20.56,106,708,43,4,20,13.76,14.69,14.2,14,0.55,9.8,1.76,59.2,100,4850.7,4861.4,67.68,2830,43,0,-5.33,9.5,9.5,-17.5,-17.5,-17.5,-17.5,1.23,-57,58,1.17,0,-0.25,-16,0.3,1,-1.6,5.8,0.1,0,0,0,0,14.7,10,10.45,-0.3,0,4,3.74,0,1.45,0.2,14.28,-8.07,4799,1.67,-17.5,-17.5,-17.5,-17.5,7.6,0.3,0,0,0,0,0
134.979,14.62,0,15,0.2,-1.7,-0.3,0,20.56,106,708,43,4,20,15.49,14.69,14.2,14,0.55,9.7,1.75,49.57,100,4710.5,4769.7,72.4,2807,43,0,-1.09,9.3,9.4,-17.5,-17.5,-17.5,-17.5,1.23,-56,58,1.16,0,-0.12,-17.9,0.3,1,-1.6,5.8,0.1,0,0,0,0,14.6,10,10.36,-0.3,0,4,3.74,0,1.45,0.2,15.15,-8.07,4682.1,5.24,-17.5,-17.5,-17.5,-17.5,7.5,0.3,0,0,0,0,0
135.116,14.62,0,15,0.2,-1.8,-0.3,0,20.56,106,709,43,4,20,14.98,14.7,14.2,14,0.55,9.6,1.74,52.26,100,4643.8,4668.8,72.34,2782,43,0,1.01,9.1,9.1,-17.5,-17.5,-17.5,-17.5,1.23,-55,58,1.15,0,0,-19.1,0.3,1,-1.7,5.8,0.1,0,0,0,0,14.6,9.9,10.26,-0.3,0,4,3.74,0,1.45,0.2,15.92,-8.07,4618.6,7.86,-17.5,-17.5,-17.5,-17.5,7.4,0.3,0,0,0,0,0
135.271,14.62,0,15,0.2,-1.9,-0.3,0,20.56,106,709,43,4,20,15.3,14.7,14.2,14,0.55,9.5,1.78,58.04,100,4595.1,4569,72.25,2745,42,0,-0.13,9,9,-18,-18,-18,-18,1.23,-54,58,1.15,0,0,-19.8,0.3,1,-1.7,5.8,0.1,0,0,0,0,14.5,9.7,10.07,0,0,4,3.74,0,1.45,0.2,14.76,-8.07,4571.3,3.48,-18,-18,-18,-18,7.3,0.3,0,0,0,0,0
135.391,14.62,0,15,0.2,-1.9,-0.3,0,20.56,106,709,43,4,20,14.65,14.7,14.2,14,0.55,9.2,1.76,51.11,100,4499.7,4463.1,72.2,2698,42,0,0.47,8.9,8.9,-18,-18,-18,-18,1.23,-54,58,1.13,0,0,-20,0.3,1,-1.7,5.8,0.1,0,0,0,0,14.5,9.5,9.93,0,0,4,3.74,0,1.45,0.2,15.46,-8.07,4494.4,7.61,-18,-18,-18,-18,7.2,0.3,0,0,0,0,0
135.536,14.62,0,15,0.2,-1.9,-0.3,0,20.56,106,710,43,4,20,14.42,14.7,14.2,14,0.55,9.1,1.73,54.29,100,4409.4,4365.6,72.16,2662,42,0,-0.36,8.8,8.8,-18,-18,-18,-18,1.22,-56,58,1.12,0,0,-20,0.3,1,-1.7,5.8,0.1,0,0,0,0,14.4,9.4,9.81,0,0,4,3.74,0,1.45,0.2,14.98,-8.07,4379.9,4.21,-18,-18,-18,-18,7.2,0.3,0,0,0,0,0
135.675,14.62,0,15,0.2,-1.9,-0.3,0,20.56,106,710,43,4,20,14.57,14.7,14.2,14,0.55,8.9,1.76,56.35,100,4304.7,4275.1,72.2,2636,41,0,-0.18,8.8,8.7,-18,-18,-18,-18,1.22,-56,58,1.11,0,0,-19.6,0.3,1,-1.7,5.8,0.1,0,0,0,0,14.4,9.3,9.72,0,0,4,3.74,0,1.45,0.2,14.82,-8.07,4277.8,7.27,-18,-18,-18,-18,7.1,0.3,0,0,0,0,0
135.807,14.62,0,15,0.2,-1.9,-0.3,0,20.56,106,710,43,4,20,14.15,14.7,14.2,14,0.55,8.9,1.77,54.01,100,4218.9,4185.2,72.2,2616,40,0,-1.43,8.7,8.7,-18,-18,-18,-18,1.22,-56,58,1.1,0,0,-19.4,0.3,1,-1.7,5.8,0.1,0,0,0,0,14.4,9.3,9.64,0,0,4,3.74,0,1.45,0.2,15.2,-8.07,4198.6,5.36,-18,-18,-18,-18,7,0.3,0,0,0,0,0
135.926,14.62,0,15,0.2,-1.8,-0.3,0,20.56,106,711,43,4,20,14.26,14.7,14.2,14,0.55,8.9,1.78,52.59,100,4124.9,4090.4,72.16,2598,40,0,0.47,8.7,8.7,-18,-18,-18,-18,1.23,-64,58,1.1,0,0,-19,0.3,1,-1.6,5.8,0.1,0,0,0,0,14.3,9.2,9.58,0,0,4,3.74,0,1.45,0.2,14.75,-8.08,4153.6,0.01,-9.5,-9.5,-9.5,-9.5,100,0.2,0,0,0,0,0
136.046,14.62,0,15,0.2,-1.8,-0.3,0,20.56,106,711,43,4,20,15.01,14.7,14.2,14,0.55,8.7,1.75,52.18,100,4126.9,4016.1,51.43,2581,40,0,0.01,8.9,8.7,-9.5,-9.5,-9,-9.5,1.22,-64,58,1.09,100,0,-18.4,0.2,1,-1.5,5.8,0.1,0,0,0,0,14.2,9.2,9.51,0,0,4,3.74,0,1.45,0.1,20.02,-8.08,4157.1,0.01,-9.5,-9.5,-9.5,-9.5,100,0.2,0,0,0,0,0
136.165,14.62,0,15,0.2,-1.8,-0.3,0,20.56,106,711,43,4,20,20.65,15.41,14.2,14,0.55,8.6,1.76,52.17,100,4129.8,3941.8,23.78,2560,39,0,0.01,8.8,8.7,-9.5,-9.5,-9.5,-9.5,1.22,-64,58,1.08,100,0,-17.9,0.2,1,-1.6,5.8,0.1,0,0,0,0,14.3,9.1,9.43,0,0,4,3.74,0,1.45,0.2,37.19,-8.08,4160.3,0.01,-10,-10,-10,-10,100,0.2,0,0,0,0,0
136.305,14.62,0,15,0.2,-1.8,-0.3,0,20.56,106,712,43,4,20,44.8,23.06,14.2,14,0.55,8.6,1.78,52.37,100,4133,3862.4,1.49,2541,39,0,0.01,8.8,8.7,-10,-10,-10,-10,1.22,-64,58,1.08,100,0,-17.6,0.3,1,-1.6,5.8,0.1,0,0,0,0,14.3,9.1,9.36,0,0,4,3.74,0,1.45,0.2,64.46,-8.08,4163.8,0.01,-10.5,-10.5,-10.5,-10.5,100,0.3,0,0,0,0,0
136.448,14.62,0,15,0.2,-1.7,-0.3,0,20.56,106,712,43,4,20,82.71,33.82,14.2,14,0.55,8.6,1.78,52.34,100,4134.5,3782.9,-0.12,2518,39,0,0.01,8.6,8.7,-11,-11,-11,-11,1.23,-64,58,1.07,100,0,-18.6,0.3,1,-1.6,5.8,0.1,0,0,0,0,14.5,9,9.27,0,0,4,3.74,0,1.45,0.2,106,-8.08,4167.2,0.01,-11,-11,-11,-11,100,0.3,0,0,0,0,0
136.599,14.62,0,15,0.3,-1.6,-0.3,0,20.56,106,712,43,4,20,134.4,49.59,14.2,14,0.55,8.4,1.76,52.33,100,4137.4,3697.9,-0.09,2491,39,0,0.01,8.5,8.6,-11.5,-11.5,-11.5,-11.5,1.23,-64,58,1.05,100,0,-19.9,0.3,1,-1.6,5.8,0.1,0,0,0,0,14.3,8.9,9.18,0,0,4,3.74,0,1.45,0.2,159.29,-8.08,4169,0.01,-11.5,-11.5,-11.5,-11.5,100,0.3,0,0,0,0,0
136.735,14.62,0,15,0.3,-1.7,-0.3,0,20.56,106,713,43,4,20,235.2,71.59,14.2,14,0.55,8.3,1.77,52.1,100,4138.5,3618.7,-0.06,2462,38,0,0.01,8.3,8.3,-12,-12,-12,-12,1.23,-64,60,1.05,100,-0.12,-21.9,0.3,1,-1.6,5.8,0.1,0,0,0,0,14.3,8.8,9.08,0,0,4,3.74,0,1.45,0.3,218.16,-8.08,4171.6,0.01,-12,-12,-12,-12,100,0.4,0,0,0,0,0
136.865,14.62,0,15,0.3,-1.7,-0.3,0,20.66,106,713,43,4,20,235.2,94.37,14.2,14,0.55,8.3,1.74,52.03,100,4139.7,3568.5,-0.09,2427,37,0,0.01,8.2,8.2,-12.5,-12.5,-12.5,-12,1.24,-64,60,1.05,100,0,-23.5,0.4,1,-1.6,5.8,0.1,0,0,0,0,14.4,8.7,8.94,0,0,4,3.74,0,1.45,0.3,235.2,-8.08,4173.9,0.01,-12.5,-12.5,-12.5,-12.5,100,0.4,0,0,0,0,0
136.995,14.62,0,15,0.3,-1.7,-0.4,0,20.66,106,713,43,4,20,235.2,120.66,14.2,14,0.55,8.2,1.77,51.52,100,4142.6,3529.1,-0.06,2406,37,0,0.01,8.1,8.1,-12.5,-12.5,-12.5,-12.5,1.24,-64,58,1.04,100,-0.12,-25.4,0.4,1,-1.6,5.8,0.1,0,0,0,0,14.3,8.6,8.85,0,0,4,3.74,0,1.45,0.3,235.2,-8.08,4175.6,0.01,-13.5,-13,-13.5,-13.5,100,0.4,0,0,0,0,0
137.125,14.62,0,15,0.3,-1.8,-0.4,0,20.66,106,714,43,4,20,235.2,144.74,14.2,14,0.55,8,1.79,51.04,100,4143.4,3500.9,-0.03,2382,37,0,0.01,8,7.9,-13.5,-13.5,-13.5,-13.5,1.24,-64,60,1.02,100,0,-26.5,0.4,1,-1.6,5.8,0.1,0,0,0,0,14.2,8.5,8.78,0,0,4,3.74,0,1.45,0.3,235.2,-8.08,4176.8,0.01,-13.5,-13.5,-13.5,-13.5,100,0.4,0,0,0,0,0
137.289,14.62,0,15,0.3,-1.8,-0.4,0,20.66,106,715,43,4,20,235.2,166.79,13.5,14,0.55,7.9,1.73,50.79,100,4144.3,3478.9,-0.03,2364,36,0,0.01,7.9,7.8,-13.5,-13.5,-13.5,-13.5,1.24,-64,60,1.01,100,0,-27.5,0.4,1,-1.6,5.8,0.1,0,0,0,0,14.1,8.4,8.68,0,0,4,3.74,0,1.45,0.3,235.2,-8.08,4178.8,0.01,-13.5,-13.5,-13.5,-13.5,100,0.4,0,0,0,0,0
137.426,14.62,0,15,0.4,-1.8,-0.4,0,20.66,105,715,43,4,20,235.2,188.75,14.2,14,0.55,7.9,1.75,50.37,100,4146.1,3457.7,0,2332,36,0,0.01,7.7,7.7,-14,-14,-14,-14,1.24,-64,60,0.99,100,0,-29,0.4,1,-1.6,5.8,0.1,0,0,0,0,14.2,8.3,8.58,0,0,4,3.74,0,1.45,0.3,235.2,-8.08,4181.2,0.01,-14,-14,-14,-14,100,0.4,0,0,0,0,0
137.546,14.62,0,15,0.4,-1.8,-0.4,0,20.66,105,715,43,4,20,235.2,202.73,14.2,14,0.55,7.8,1.77,49.66,100,4146.1,3444.9,0,2302,35,0,0.01,7.6,7.7,-14.5,-14.5,-14.5,-14.5,1.24,-64,60,0.98,100,0,-29.9,0.4,1,-1.6,5.8,0.1,0,0,0,0,14.2,8.2,8.47,0,0,4,3.74,0,1.45,0.4,235.2,-8.08,4182,0.01,-14.5,-14.5,-14.5,-14.5,100,0.4,0,0,0,0,0
137.686,14.62,8.6,15,0.4,-1.7,-0.4,0,20.66,105,716,43,4,20,235.2,212.01,14.2,14,0.55,7.7,1.76,49.46,100,4147.8,3437.1,0,2282,35,0,0.01,7.5,7.6,-14.5,-14.5,-14.5,-14.5,1.24,-64,60,0.97,100,0,-30.5,0.4,1,-1.7,5.8,0.1,0,0,0,0,14.3,8.1,8.4,0,0,4,3.74,0,1.45,0.4,235.2,-8.08,4159.1,0.01,1.6,8.4,8.4,5,100,0.5,0,0,0,0,0
137.826,14.62,29.6,15,0.4,-1.8,-0.4,0,20.66,105,716,43,4,20,235.2,219.75,21,23.6,0.55,11,1.75,48.79,100,4041.3,3567.9,-0.03,2328,35,0,0.01,11.6,10.3,23.8,30,30,25.1,1.24,-5,60,1.44,100,0,-30.5,0.4,1,-1.7,5.8,0.2,0,0,0,0,26.8,17.5,18.32,0,0,4,3.74,0,1.45,0.3,153.21,-8.01,4032.3,0.01,32,32,32,32,100,0.4,0,0,0,0,0
137.946,14.62,30.3,15,0.3,-1.7,-0.4,0,20.66,105,716,43,4,20,38.23,59.03,31.5,33.3,0.56,16.6,1.78,49.73,100,4732,5063.6,-0.03,2250,35,0,0.01,14.8,14.6,31.5,31.5,31.5,31.5,1.23,108,60,2.02,100,0.12,-28.6,0.4,1,-1.7,5.8,0.2,0,0,0,0,34.1,20.4,21.09,-0.3,0,4,3.74,0,1.45,0.3,27.98,-7.87,5084.7,0.01,30,29.5,29.5,29.5,100,0.4,0,0,0,0,0
138.085,14.62,30.6,15,0.4,-1.5,-0.4,0,20.66,105,717,43,4,20,16.84,19.55,34.5,36.1,0.57,18.9,1.78,58.83,100,5103,5076.3,-0.03,2288,35,0,0.01,15.9,16.1,29.5,28,28,29,1.24,126,60,2.33,100,0,-27.9,0.4,1,-1.7,5.8,0.2,0,0,0,0,34.6,21,21.82,-0.3,0,4,3.74,0,1.45,0.3,16.25,-7.88,5149.4,-0.08,28.5,28.5,28.5,28.5,100,0.4,0,0,0,0,0
138.234,14.62,30.6,15,0.3,-1.5,-0.4,0,20.66,105,717,43,4,20,12.63,14.75,33.8,36.5,0.57,18.3,1.78,52.92,100,5141,5076.3,-0.06,2286,35,0,0.01,15.9,15.7,29,28.5,29,29,1.24,132,60,2.68,100,0,-28.6,0.4,1,-1.7,5.8,0.2,0,0,0,0,34.8,21.2,22.08,-0.3,0,4,3.74,0,1.45,0.4,13.95,-7.9,5127.1,-0.33,27.5,27.5,27.5,27.5,100,0.5,0,0,0,0,0
138.365,14.62,30.3,15,0.5,-1.6,-0.4,0,20.66,105,719,43,4,20,13.29,13.64,34.5,35.3,0.57,18.9,1.72,48.04,100,5133.5,5076.3,-0.15,2290,35,0,-0.15,15.3,15.3,28,28,27.5,28,1.25,137,60,3.01,100,-0.12,-31.6,0.5,1,-1.7,5.8,0.2,0,0,0,0,34.5,20.5,21.35,-0.3,0,4,3.74,0,1.45,0.5,14.12,-7.95,5137.8,0.52,28,28,28,28,100,0.5,0,0,0,0,0
138.490,14.62,29.6,15,0.6,-1.6,-0.5,0,20.66,105,720,43,4,20,14.11,13.78,34.5,35.2,0.56,18.9,1.73,46.21,100,5123.6,5076.3,-0.15,2296,35,0,0.39,14.9,15.1,28,28,28,28,1.25,134,60,3,100,-0.25,-36.1,0.6,1,-1.7,5.8,0.2,0,0,0,0,34.6,20.1,20.89,-0.3,0,4,3.74,0,1.45,0.5,14.29,-7.95,5112,1.63,27.4,28,27.4,28,100,0.6,0,0,0,0,0
138.615,14.62,29,15,0.6,-1.7,-0.6,0,20.66,105,721,43,4,20,14.62,14.2,33,33.8,0.56,18.4,1.7,49.2,100,5120.4,5076.3,-0.21,2299,35,0,0.98,14.4,14.4,28.3,28.3,29,28.5,1.26,132,60,2.85,100,-0.25,-40.4,0.6,1,-1.7,5.8,0.2,0,0,0,0,33.6,19.6,20.33,-0.3,0,4,3.74,0,1.45,0.6,14.25,-7.99,5115.2,2.09,28.5,28,28,27.4,100,0.7,0,0,0,0,0
138.755,14.62,27,15,0.7,-1.8,-0.6,0,20.66,105,721,43,4,20,14.69,14.48,32.2,32.6,0.56,18,1.75,50.5,100,5109.4,5076.3,-0.24,2310,35,0,1.19,13.9,14,27.4,27.8,26.6,26.6,1.26,127,60,2.7,100,-0.25,-44.4,0.7,1,-1.7,5.8,0.2,0,0,0,0,32.3,18.5,19.15,-0.3,0,4,3.74,0,1.45,0.7,14.24,-8.02,5085,1.67,27.6,26.5,26.6,27.6,100,0.7,0,0,0,0,0
138.890,14.62,27,15,0.7,-1.8,-0.7,0,20.66,105,723,43,4,20,14.42,14.6,30.8,30.9,0.56,17,1.73,50.08,100,5101,5076.3,-0.21,2312,35,0,0.48,13.2,13.2,30.5,28.9,29.3,30.5,1.27,118,60,2.45,100,-0.25,-48,0.7,1,-1.7,5.8,0.2,0,0,0,0,31,17.9,18.54,-0.3,0,4,3.74,0,1.45,0.6,14.24,-8.04,5090.3,0.97,30.3,30.2,30.2,29.3,100,0.7,0,0,0,0,0
139.038,14.62,27.3,15,0.7,-1.8,-0.7,0,20.66,105,724,43,4,20,14.19,14.65,30,30.3,0.56,16.7,1.73,49.62,100,5098.1,5076.3,-0.27,2314,35,0,-0.94,13.2,12.9,28.5,31.5,31.5,29.5,1.27,116,60,2.35,100,-0.12,-50,0.8,1,-1.7,5.8,0.2,0,0,0,0,30.7,17.9,18.56,-0.3,0,4,3.74,0,1.45,0.6,14.25,-8.04,5089.1,0.25,31.5,31.5,31.5,31.5,100,0.7,0,0,0,0,0
