﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.01 00003076501103 v3.1 Stage2 93oct_98ron
56.348,14.33,0,51.8,0,-0.8,0,0,123.19,207,838,20,2,88,14.41,14.7,19.5,19.7,3.31,4.2,1.79,34.79,212,1469.5,1469.5,1.64,662,0,0,4.04,5.7,5.6,-3.6,-3.4,-3.3,-3.6,-3.8,-3.5,16,100,0,1.9,1,0,0.1,0.1,0,0,0,0,0,0,19.8,4.5,4.57,0,0,0,0,0.01,0
56.506,14.33,0,51.8,0,-0.8,0,0,123.01,207,838,20,2,88,14.41,14.7,19.5,19.7,3.31,4.3,1.78,35.33,212,1474.5,1469.5,1.64,662,0,0,4.08,5.7,5.6,-2,-3.8,-2.6,-3.8,-3,-2.8,16,100,0,1.9,1,0,0.1,0.1,0,0,0,0,0,0,19.9,4.5,4.57,0,0,0,0,0.01,0
56.711,14.33,0,51.8,0,-0.8,0,0,123.01,207,838,20,2,88,14.41,14.7,19.5,19.6,3.31,4.2,1.78,37.1,212,1463.1,1469.5,1.64,666,0,0,4.02,5.7,5.7,-2.8,-3.2,-2.9,-4,-3.4,-3.2,16,100,0,1.8,1,0,0.1,0.1,0,0,0,0,0,0,19.8,4.5,4.56,0,0,0,0,0.01,0
56.915,14.33,0,51.8,0,-0.8,0,0,123.19,207,838,20,2,88,14.41,14.7,19.5,19.6,3.31,4.2,1.78,36.56,212,1471.8,1469.5,1.73,664,0,0,4.05,5.7,5.7,-2.8,-3.7,-2.6,-3.7,-3.4,-3,16,100,0,1.6,1,0,0.1,0.1,0,0,0,0,0,0,20.1,4.5,4.54,0,0,0,0,0,0
57.123,14.33,0,51.8,0,-0.8,0,0,123.19,207,838,20,2,88,14.4,14.7,19.5,19.8,3.31,4.2,1.78,37.1,212,1468.7,1469.5,1.58,658,0,0,3.98,5.7,5.7,-4,-4,-2.9,-4,-3.2,-3.4,16,100,0,1.5,1,0,0.1,0.1,0,0,0,0,0,0,20.1,4.5,4.55,0,0,0,0,0,0
57.328,14.33,0,51.8,0,-0.8,0,0,123.01,207,838,20,2,88,14.4,14.7,19.5,19.8,3.31,4.3,1.79,35.51,212,1467.2,1469.5,1.61,662,0,0,3.94,5.7,5.7,-2.5,-3.2,-2.4,-3.4,-2.5,-2.5,17,100,0,1.6,1,0,0.1,0.1,0,0,0,0,0,0,19.9,4.5,4.57,0,0,0,0,0,0
57.478,14.33,0,51.8,0,-0.8,0,0,123.19,207,838,20,2,88,14.4,14.7,19.5,19.6,3.31,4.3,1.79,37.27,212,1472.1,1469.5,1.64,666,0,0,3.99,5.7,5.6,-3,-4.3,-3.5,-4.6,-3.5,-3.7,16,100,0,1.9,1,0,0.1,0.1,0,0,0,0,0,0,20,4.5,4.56,0,0,0,0,0.01,0
57.638,14.33,0,51.8,0,-0.8,0,0,123.01,207,837,20,2,88,14.39,14.7,19.5,19.6,3.31,4.2,1.79,37.27,212,1458.2,1469.5,1.64,661,0,0,3.94,5.6,5.7,-4.4,-4.1,-3.5,-4.4,-3.5,-3.6,16,100,0,1.8,1,0,0.1,0.1,0,0,0,0,0,0,20,4.5,4.54,0,0,0,0,0.01,0
57.756,14.33,0,51.8,0,-0.8,0,0,123.01,207,837,20,2,88,14.39,14.7,19.5,19.8,3.31,4.2,1.79,35.85,212,1471.6,1469.5,1.7,653,0,0,3.93,5.6,5.7,-3.1,-3.1,-2.8,-3.1,-3.1,-3.2,16,100,0,1.8,1,0,0.1,0.1,0,0,0,0,0,0,20.1,4.5,4.54,0,0,0,0,0.01,0
57.944,14.33,0,51.8,0,-0.8,0,0,123.01,207,837,20,2,88,14.38,14.7,19.5,20,3.31,4.2,1.79,36.74,212,1470.1,1469.5,1.73,656,0,0,3.9,5.7,5.6,-1.5,-2.1,-1.9,-3.1,-2.3,-2.1,17,100,0,1.9,1,0,0.1,0.1,0,0,0,0,0,0,19.9,4.5,4.56,0,0,0,0,0.01,0
58.097,14.33,0,51.8,0,-0.8,0,0,123.01,207,837,20,2,88,14.38,14.7,19.5,19.7,3.31,4.2,1.78,39.04,212,1464.9,1469.5,1.67,666,0,0,3.88,5.7,5.7,-2,-2.7,-2.6,-3.6,-3.2,-2.7,17,100,0,1.9,1,0,0.1,0.1,0,0,0,0,0,0,19.9,4.5,4.58,0,0,0,0,0.01,0
58.255,14.33,0,51.8,0,-0.8,0,0,123.19,207,837,20,2,88,14.38,14.7,19.5,19.8,3.31,4.2,1.79,34.62,212,1475.9,1469.5,1.7,656,0,0,3.82,5.7,5.7,-2.2,-3.5,-2.4,-4.3,-2.8,-2.4,16,100,0,1.9,1,0,0.1,0.1,0,0,0,0,0,0,20,4.5,4.56,0,0,0,0,0.01,0
58.357,14.33,0,51.8,0,-0.8,0,0,123.01,207,837,20,2,88,14.38,14.7,19.5,19.8,3.31,4.2,1.78,35.51,212,1468.1,1469.5,1.67,658,0,0,3.8,5.7,5.7,-1.5,-3.5,-2.9,-3.5,-2.9,-2.9,17,100,0,1.6,1,0,0.1,0.1,0,0,0,0,0,0,19.9,4.5,4.56,0,0,0,0,0,0
58.507,14.33,0,51.8,0,-0.8,0,0,123.01,207,837,20,2,88,14.38,14.7,19.5,19.7,3.31,4.2,1.79,37.1,212,1477.1,1469.5,1.76,664,0,0,3.77,5.7,5.7,-1.5,-3.5,-2.6,-3.5,-2.9,-3,17,100,0,1.6,1,0,0.1,0.1,0,0,0,0,0,0,19.8,4.5,4.55,0,0,0,0,0,0
58.667,14.33,0,51.8,0,-0.8,0,0,123.19,207,837,20,2,88,14.38,14.7,19.5,19.6,3.31,4.2,1.79,37.62,212,1463.7,1469.5,1.67,665,0,0,3.78,5.6,5.6,-2.4,-3.4,-3.1,-4,-3.7,-3.4,16,100,0,1.5,1,0,0.1,0.1,0,0,0,0,0,0,19.8,4.5,4.54,0,0,0,0,0,0
58.871,14.33,0,51.8,0,-0.8,0,0,123.01,207,837,20,2,88,14.39,14.7,19.5,19.6,3.31,4.2,1.79,37.81,212,1471.6,1469.5,1.7,662,0,0,3.82,5.7,5.7,-2.4,-3.5,-3,-4,-3.1,-3.5,16,100,0,1.9,1,0,0.1,0.1,0,0,0,0,0,0,19.9,4.5,4.53,0,0,0,0,0.01,0
58.978,14.33,0,51.8,0,-0.8,0,0,123.19,207,837,20,2,88,14.39,14.7,19.5,19.7,3.31,4.2,1.79,36.93,212,1465.2,1469.5,1.64,657,0,0,3.79,5.7,5.7,-2.2,-3.4,-2.9,-3.4,-3.3,-2.8,17,100,0,1.9,1,0,0.1,0.1,0,0,0,0,0,0,19.9,4.5,4.54,0,0,0,0,0.01,0
59.129,14.33,0,51.8,0,-0.8,0,0,122.65,207,837,20,2,88,14.38,14.7,19.5,19.9,3.31,4.2,1.78,36.56,212,1460.2,1469.5,1.76,657,0,0,3.77,5.7,5.7,-1.5,-3.4,-2.2,-3.3,-2.2,-2.8,16,100,0,1.8,1,0,0.1,0.1,0,0,0,0,0,0,19.9,4.4,4.5,0,0,0,0,0.01,0
59.282,14.33,0,51.8,0,-0.8,0,0,123.01,207,837,20,2,88,14.38,14.7,19.5,19.5,3.31,4.2,1.8,33.56,212,1468.9,1469.5,1.67,659,0,0,3.75,5.6,5.7,-2.8,-4.6,-1.6,-4.8,-2.8,-3.8,18,100,0,1.6,1,0,0.1,0.1,0,0,0,0,0,0,19.8,4.4,4.5,0,0,0,0,0,0
59.398,14.33,0,51.8,0,-0.8,0,0,123.01,207,837,20,2,88,14.38,14.7,19.5,19.5,3.31,4.2,1.79,37.45,212,1464.6,1469.5,1.67,657,0,0,3.7,5.6,5.6,-4,-3.6,-2.9,-4,-3.7,-3.3,17,100,0,1.8,1,0,0.1,0.1,0,0,0,0,0,0,20,4.4,4.49,0,0,0,0,0.01,0
59.592,14.33,0,51.8,0,-0.8,0,0,123.01,207,837,20,2,88,14.38,14.7,19.5,19.6,3.31,4.2,1.79,36.74,212,1471,1469.5,1.7,652,0,0,3.69,5.6,5.7,-2.4,-2.5,-2.6,-4,-2.8,-2.5,17,100,0,1.6,1,0,0.1,0.1,0,0,0,0,0,0,20,4.4,4.49,0,0,0,0,0,0
59.796,14.33,0,51.8,0,-0.7,0,0,123.19,207,837,20,2,88,14.38,14.7,19.5,19.9,3.31,4.2,1.79,38.51,212,1471,1469.5,1.7,654,0,0,3.69,5.7,5.7,-1,-1.6,-1.5,-3.1,-1.3,-1.6,18,100,0,1.9,1,0,0.1,0.1,0,0,0,0,0,0,19.7,4.5,4.55,0,0,0,0,0.01,0
59.948,14.33,0,51.8,0,-0.8,0,0,123.19,207,837,20,2,88,14.38,14.7,19.5,19.6,3.31,4.2,1.79,36.74,212,1472.7,1469.5,1.76,668,0,0,3.65,5.7,5.7,-1.7,-3.1,-2,-3.1,-2.3,-2.3,17,100,0,1.6,1,0,0.1,0.1,0,0,0,0,0,0,19.7,4.5,4.56,0,0,0,0,0,0
60.111,14.33,0,51.8,0,-0.8,0,0,123.19,207,837,20,2,88,14.38,14.7,19.5,19.6,3.31,4.2,1.79,36.56,212,1474.2,1469.5,1.55,666,0,0,3.65,5.7,5.7,-2,-3,-2.4,-3.8,-3.1,-3,16,100,0,1.6,1,0,0.1,0.1,0,0,0,0,0,0,19.8,4.5,4.56,0,0,0,0,0,0
60.257,14.33,0,51.8,0,-0.8,0,0,123.19,207,837,20,2,88,14.38,14.7,19.5,19.8,3.31,4.2,1.78,37.99,212,1470.1,1469.5,1.64,657,0,0,3.63,5.7,5.6,-2,-3.3,-2.1,-3.4,-2.4,-2.1,16,100,0,1.8,1,0,0.1,0.1,0,0,0,0,0,0,20,4.5,4.54,0,0,0,0,0.01,0
60.411,14.33,0,51.8,0,-0.8,0,0,123.19,207,837,20,2,88,14.38,14.7,19.5,19.8,3.31,4.2,1.78,33.74,212,1466.9,1469.5,1.7,661,0,0,3.66,5.7,5.7,-2.3,-3.3,-3.4,-3.6,-3.4,-2.6,17,100,0,1.8,1,0,0.1,0.1,0,0,0,0,0,0,19.9,4.5,4.55,0,0,0,0,0.01,0
60.617,14.33,0,51.8,0,-0.8,0,0,123.01,207,837,20,2,88,14.39,14.7,19.5,19.6,3.31,4.2,1.79,37.27,212,1471.6,1469.5,1.67,666,0,0,3.68,5.7,5.6,-2.3,-4,-3,-4,-2.3,-3.1,16,100,0,1.6,1,0,0.1,0.1,0,0,0,0,0,0,19.8,4.5,4.55,0,0,0,0,0,0
60.729,14.33,0,51.8,0,-0.8,0,0,123.19,207,835,20,2,88,14.41,14.7,19.5,19.6,3.31,4.3,1.79,36.39,212,1469.2,1469.5,1.73,665,0,0,3.73,5.7,5.7,-2.5,-3.9,-3.5,-4.2,-3.5,-2.9,16,100,0,1.8,1,0,0.1,0.1,0,0,0,0,0,0,20,4.5,4.54,0,0,0,0,0.01,0
60.877,14.33,0,51.8,0,-0.8,0,0,123.19,207,835,20,2,88,14.42,14.7,19.5,19.7,3.31,4.2,1.79,35.85,212,1467.8,1469.5,1.73,659,0,0,3.76,5.6,5.7,-3.8,-3.9,-3.1,-3.8,-3.5,-3.1,16,100,0,1.9,1,0,0.1,0.1,0,0,0,0,0,0,20.1,4.5,4.54,0,0,0,0,0.01,0
61.028,14.33,0,51.8,0,-0.8,0,0,123.19,207,835,20,2,88,14.42,14.7,19.5,20,3.31,4.3,1.79,37.27,212,1465.2,1469.5,1.67,654,0,0,3.78,5.7,5.7,-2.3,-2.8,-2.4,-2.8,-3.1,-2.9,16,100,0,1.9,1,0,0.1,0.1,0,0,0,0,0,0,20.2,4.5,4.55,0,0,0,0,0.01,0
61.137,14.33,0,51.8,0,-0.8,0,0,123.19,207,835,20,2,88,14.42,14.7,19.5,19.9,3.31,4.2,1.79,38.87,216,1471.8,1468.9,1.67,660,0,0,3.74,5.7,5.7,-2.1,-2.9,-2.3,-3.3,-3.1,-2.9,18,100,0,1.9,1,0,0.1,0.1,0,0,0,0,0,0,20,4.5,4.57,0,0,0,0,0.01,0
61.237,14.33,2.3,51.8,0,-0.8,0,0,123.01,207,835,20,2,88,14.41,14.7,19.5,19.8,3.31,4.3,1.78,36.22,216,1471.3,1468.9,1.7,666,0,0,3.68,5.7,5.7,-2.6,-3.6,-2.3,-4,-2.6,-2.9,17,100,0,1.8,1,0,0.1,0.1,0,0,0,0,0,0,19.9,4.5,4.58,0,0,0,0,0.01,0
61.387,14.33,5.8,51.8,0,-0.8,0,0,123.19,207,835,20,2,88,14.41,14.7,19.5,19.7,3.31,4.3,1.79,36.56,216,1463.4,1468.9,1.67,662,0,0,3.73,5.7,5.7,-2.6,-3.7,-3,-3.7,-3.5,-3.3,16,100,0,1.8,1,0,0.1,0.1,0,0,0,0,0,0,21.9,5.1,4.85,0,0,0,0,0.01,0
61.540,14.33,10.4,51.8,0,-0.8,0,0,123.01,207,835,20,2,88,14.41,14.7,22.5,23,3.27,4.9,1.79,39.04,216,1474.2,1468.9,1.61,672,0,0,3.83,6.5,6.4,6,5.4,5.5,-3.8,4.7,5.4,22,100,0,2,1,0,0.1,0.1,0,0,0,0,0,0,22.8,5.4,5.26,0,0,0,0,0.01,0
61.746,14.33,12.1,51.8,0,-0.8,0,0,123.19,207,835,20,2,88,14.41,14.7,22.5,23.5,3.22,5.3,1.78,37.1,216,1476.2,1468.7,1.64,724,0,0,3.83,7.1,6.7,6,5.8,6.5,5.6,5.9,6.5,36,100,0,1.9,1,0,0.1,0.1,0,0,0,0,0,0,23.2,6.2,5.92,0,0,0,0,0.01,0
61.959,14.33,14.4,51.8,0,-0.8,0,0,123.19,207,835,20,2,88,14.41,14.7,24.8,25.1,2.92,6.4,1.78,37.81,216,1466.9,1466.9,1.67,810,0,0,4.05,8.2,7.8,7,7.4,7.5,7.4,6.9,7.4,42,100,0,2.1,1,0,0.1,0.1,0,0,0,0,0,0,24.9,7.5,7.26,0,0,0,0,0.01,0
62.073,14.33,13.7,51.8,0,-0.7,0,0,123.19,207,837,20,2,88,14.46,14.7,24.8,25.1,2.6,7.1,1.78,38.87,216,1476.5,1464.9,1.67,893,0,0,4.73,8.9,8.9,9.5,8.9,8.9,8.9,8.9,8.4,46,100,0,2,1,0,0.1,0.1,0,0,0,0,0,0,24.4,7.7,7.71,0,0,0,0,0.01,0
62.272,14.33,13.4,51.8,0,-0.7,0,0,123.19,207,837,20,2,88,14.46,14.7,24,24.8,2.66,7.2,1.79,37.99,216,1467.2,1464,1.67,920,0,0,4.81,9,8.9,10,9.4,9.5,9.9,10,9.4,46,100,0,1.9,1,0,0.1,0.1,0,0,0,0,0,0,24.3,7.9,7.92,0,0,0,0,0.01,0
62.474,14.34,13.1,51.8,0,-0.7,0,0,123.19,207,837,20,2,88,14.42,14.7,23.2,24.4,2.71,7.3,1.79,38.51,216,1462.6,1462.6,1.67,948,1,0,4.59,9,9,10,10.4,10.5,9.9,10.4,10.4,45,100,0,1.6,1,0,0.1,0.1,0,0,0,0,0,0,23.8,8,8.09,0,0,0,0,0,0
62.676,14.34,13.1,51.8,0,-0.7,0,0,123.01,207,838,20,2,88,14.32,14.7,23.2,24.2,2.67,7.4,1.79,38.33,216,1462.6,1462.3,1.67,958,2,0,4.15,8.9,8.9,10.5,10.4,10.4,10.4,10.4,10.4,44,100,0,1.8,1,0,0.1,0.1,0,0,0,0,0,0,24.1,8,8.1,0,0,0,0,0.01,0
62.779,14.34,13.1,51.8,0,-0.7,0,0,123.01,207,838,20,2,88,14.31,14.7,24,24.2,2.66,7.4,1.78,38.33,216,1462.3,1462.3,1.64,948,2,0,4.2,8.8,8.9,10.4,10.4,10.5,10.4,10.4,10.4,46,100,0,1.2,1,0,0.1,0.1,0,0,0,0,0,0,24.1,7.9,8.04,0,0,0,0,0,0
62.984,14.34,13.7,51.8,0,-0.7,0,0,122.65,207,838,20,2,88,14.32,14.7,24,24.4,2.66,7.4,1.79,36.04,216,1455.6,1462.3,1.64,948,2,0,4.23,8.9,8.9,10.5,10.4,10.5,10.4,10.4,10.4,46,100,0,1.1,1,0,0.1,0.1,0,0,0,0,0,0,27,8.7,8.41,0,0,0,0,0,0
63.137,14.34,20.4,51.8,0,-0.8,0,0,123.01,207,838,20,2,88,14.33,14.7,30,30.3,0.29,9.3,1.78,35.68,216,1453,1462.3,1.7,964,2,0,4.54,10.8,10.8,10,9.9,10,9.9,10,10,56,100,0,1.4,1,0,0.1,0.1,0,0,0,0,0,0,30.9,10.9,10.33,0,0,0,0,0,0
63.395,14.34,21.4,51.8,0,-0.8,0,0,123.01,207,840,20,2,88,14.42,14.7,30,31.5,-0.18,10.3,1.78,42.41,216,1461.1,1461.4,1.67,1044,3,0,5.07,11.9,11.7,10,10.5,10.5,10.5,10.5,10.5,70,100,0,1.6,1,0,0.1,0.1,0,0,0,0,0,0,34,13.1,12.35,0,0,0,0,0,0
63.605,14.34,26.3,51.8,0,-0.8,0,0,122.65,207,842,20,2,88,14.45,14.7,33.8,35.1,-0.23,13,1.77,43.83,216,1457.1,1460.5,1.7,1188,4,0,5.75,14.2,14.1,12,11.5,11.5,11.5,12,11.5,89,100,0,1,1,0,0.1,0.1,0,0,0,0,0,0,33.9,14.9,14.58,0,0,0,0,0,0
63.817,14.34,26.3,51.8,0,-0.7,0,0,122.65,207,844,20,2,88,14.52,14.7,33.8,34.3,-0.23,14.1,1.78,43.29,216,1670.5,1730.3,1.64,1290,4,0,6.44,14.8,14.9,13.5,12.5,13,13,13.5,13,90,100,0,0.1,1,0,0.1,0.1,0,0,0,0,0,0,33.2,15.5,15.49,0,0,0,0,0,0
63.947,14.34,26.6,51.8,0.1,-0.7,0,0,122.47,207,846,20,2,88,14.44,14.7,33,34.1,-0.23,14.4,1.77,43.29,216,2073.5,2030.8,1.73,1336,5,0,6.93,15.2,15.2,14.5,14.5,14.5,14.5,14.5,14.5,90,100,0,-1,1,0,0.1,0.1,0,0,0,0,0,0,34,16.1,16.07,0,0,0,0,0,0
64.113,14.34,28.3,51.8,0.1,-0.7,0,0,122.47,207,847,20,2,88,14.38,14.7,34.5,35.4,-0.23,15.2,1.78,41.87,216,2153.5,2117.8,1.64,1350,6,0,6.88,15.7,15.5,14.5,14.5,14.5,14.5,14.5,14.5,93,100,0,-1.4,1,0,0.1,0.1,0,0,0,0,0,0,36,17.1,16.71,0,0,0,0,-0.01,0
64.319,14.34,29.1,51.8,0.1,-0.7,0,0,122.47,207,847,20,2,88,14.52,14.7,35.2,36.5,-0.23,16.1,1.78,41.52,216,2279.4,2270.1,1.61,1390,6,0,8.02,16.2,16.2,15,14.5,14.5,15,14.5,14.5,102,100,0,-2.8,1,0,0.1,0.1,0,0,0,0,0,0,36.1,17.6,17.75,0,0,0,0,-0.01,0
64.524,14.34,28.5,51.8,0.1,-0.7,-0.1,0,122.29,207,849,20,2,88,14.38,14.7,35.2,35.8,-0.23,16.5,1.79,45.06,216,2449.7,2419.2,1.55,1434,7,0,8.03,16.2,16.3,16,15.5,16,16,16,16,102,100,-0.12,-5.4,1,0,0.1,0.1,0,0,0,0,0,0,35.4,17.9,18.04,0,0,0,0,-0.02,0
64.735,14.34,29.1,51.8,0.1,-0.7,-0.1,0,121.93,207,849,20,2,88,14.15,14.7,36,36.8,-0.23,16.9,1.78,46.83,216,2440.4,2438.1,1.55,1455,7,0,7.32,16.6,16.5,16,16.5,16.5,16.5,16,16.5,102,100,0,-7.5,1,0,0.1,0.1,0,0,0,0,0,0,40.3,21.5,19.89,0,0,0,0,-0.02,0
64.937,14.34,33.8,51.8,0.2,-0.8,-0.1,0,121.75,207,851,20,2,86,14.2,14.7,44.2,44.2,-0.23,22,1.78,49.14,216,2536.1,2553.2,0.91,1544,8,0,7.54,19.2,18.7,16,15.5,16,16,16,16,128,100,0,-9.1,1,0,0.1,0.1,0,0,0,0,0,0,45.8,25.2,24.14,0,0,0,0,-0.02,0
65.141,14.34,33.8,51.8,0.3,-0.8,-0.2,0,121.75,207,855,20,2,86,13.77,14.7,46.5,45.9,-0.23,25.2,1.79,51.08,216,2641.1,2630.4,0.73,1682,9,0,5.21,20.4,20.4,17.5,17.5,17.5,17.5,17.5,17,144,100,-0.25,-12.8,1,0,0.1,0.1,0,0,0,0,0,0,47.3,27.1,26.55,0,0,0,0,-0.05,0
65.246,14.34,33.1,51.8,0.4,-0.7,-0.3,0,121.57,207,856,20,2,86,14.11,14.7,45.8,46.4,-0.23,26.8,1.77,53.56,216,2673.9,2662.6,0.73,1799,10,0,6.03,20.6,20.7,19,19,19,19,19,19,149,100,-0.62,-22.9,1,0,0,0.1,0,0,0,0,0,0,46.7,29.6,29.07,0,0,0,0,-0.17,0
65.446,14.34,33.1,51.8,0.5,-0.7,-0.4,0,121.57,207,856,20,2,86,14.3,14.7,46.5,47.7,-0.23,27.8,1.76,53.03,216,2675.7,2678.6,0.73,1840,11,0,6.81,20.7,20.7,19,19,19,19,19,19,148,100,-0.62,-32.6,1,0,0,0.1,0,0,0,0,0,0,48.2,31.7,31.11,0,0,0,0,-0.32,0
