Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b IJE0S RFP IJE0S E40-E50 N20 modified 5 (modified WGDC table).bin
303.174,14.2,67,18.7,2.52,30.4,0,0,0,0,0,0,91.8,4,81,13.82,13.78,156.2,199.6,251.4,2846.6,3558,-0.8,1.3,81,9.8,501.1,0,90.4,100,100,43.7,0
303.303,14.2,85.3,22.7,2.603,31.1,0,0,0,0,0,0,74.3,4,82,13.58,13.45,166.6,199.6,262.2,2444.3,3625,4.3,6.1,81.1,9.8,527.8,0,87.1,100,100,54.3,0
303.435,14.2,99.6,25,2.655,32.1,0,0,0,0,0,0,99.8,4,82,13.37,13.21,172.5,199.7,270.3,1798.1,3713,8.5,11.4,81,9.8,545.3,0,75.3,93.4,93.4,54.4,0
303.565,14.2,99.6,27.1,2.689,32.2,0,0,0,0,0,0,87.7,4,82,13.08,13.06,180.6,199.7,278.2,1365.2,3833,12.6,14.9,80.9,8.2,561.3,0,58.7,76,76,49.2,0
303.696,14.2,99.6,28,2.707,32.2,0,0,0,0,0,0,71.6,4,82,13.08,12.83,183.1,199.7,287,888.7,3928,15.4,17.8,81.1,9.8,569.9,0,50.6,68.1,68,45.3,0
303.818,14.2,99.6,28,2.718,32.2,0,0,0,0,0,0,72.7,4,82,13.11,12.42,184,199.7,294.2,690.9,3982,19.8,17.4,80.9,9.8,576.7,0,45.1,61.9,61.9,41,0
303.946,14.2,99.6,28.9,2.725,32.2,0,0,0,0,0,0,81.5,4,82,12.88,13.06,192.2,199.7,299.8,983.6,4011,24.5,20.8,80.9,9,592.3,0,42.5,59,59,37.7,0
304.074,14.2,99.6,29.3,2.724,32.2,0,0,0,-3,0,0,90.5,4,81,14.11,13.34,185.2,199.7,298.1,973.6,3706,34,28.9,81,9.8,570.6,0,40.9,57.5,57.3,37.6,0
304.198,14.2,99.6,28.8,2.731,32.2,0,0,0,-5.7,0,0,72,4,81,12.98,12.82,185.2,199.6,304.7,893,4037,32.2,32,80.9,10.5,575.2,0,43.1,59.8,59.5,36.9,0
304.336,14.2,99.6,28.4,2.735,32.2,0,0,0,-5.7,0,0,73.6,4,81,14.63,19.57,186.6,199.6,308.4,881.7,4176,34,34,81.1,10.5,585.5,0,44.9,60.7,60.3,37.5,0
304.466,14.2,99.6,28.3,2.74,32.2,0,0,0,-5.3,0,0,86.7,4,81,14.66,14.48,185.5,199.6,311.8,916.4,4200,31.6,31.9,81,8.6,577.8,0,44.7,60.1,59.8,37.5,0
304.594,14.2,31.9,28.3,2.741,32.2,0,0,0,-5,0,0,86.8,4,81,14.48,11.87,187,199.6,312.7,1071.6,4294,34,30.2,81.2,9,583,0,41.4,57.8,57.6,37.2,0
304.723,14.2,0,20.3,1.997,1.9,0,0,-3,-5,0,0,90.9,4,81,12.2,11.89,159.5,81.3,192.8,843.5,3894,34,30.2,20.5,-9,383.1,0,21.8,35.5,35.5,24.7,0
304.849,14.2,0,-5.1,1.211,0,0,0,-2.7,-4.7,0,0,91.6,4,81,13.32,13.37,45.9,21.1,81.8,2284.2,4214,16.8,20,3.8,-2.6,99.6,0,19.5,35.2,35.2,19.5,0
