﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.23 00003076501103 v3.2 Stage2 HPFP E40
1797.795,1.0198,34.3,14.46,0.257,0.096,-0.144,0.115,110,641,29,5,29,14.31,14.7,82.5,84.2,61.8,4.694,106,201.16,198.98,15.48,2325,18.28,27.5,9,12,12,12.5,9,12,260,80.2,1.11,0.103,0,0.5,-3,0,-3,0,0,0,-0.07,84.2,68.1,65,-0.1,-0.2,0,0,0,-3.68,0
1797.935,1.0198,34.3,14.44,0.248,0.096,-0.132,0.112,110,641,29,5,29,14.09,14.7,82.5,84.5,63.3,4.572,106,199.9,199.12,13.69,2358,15.31,28.2,9.5,12.5,12,12.5,9,12,262,82.1,1.11,0.11,0,0.5,-3,0,-3,0,0,0,-0.07,84.1,69.7,66.45,0.02,-0.2,0,0,0,-3.12,0
1798.036,1.0198,34.6,14.46,0.235,0.101,-0.125,0.105,110,642,29,5,29,14.42,14.7,84,84.5,64.8,4.56,106,198.86,199.3,12.17,2398,15.17,29.3,10,13,13,13,10,13,264,85.1,1.12,0.146,0,0.5,-2.7,0,-2.7,0,0,0,-0.07,84.8,74.3,68.21,0.04,-0.2,0,0,0,-2.42,0
1798.146,1.0198,39.2,14.46,0.218,0.135,-0.059,0.197,110,642,29,5,28,14.58,14.7,88.5,95,68.8,4.877,106,199,199.38,13.4,2418,15.47,37.4,9.8,12.5,12.5,12.5,9.8,12.5,268,81.6,1.24,0.38,3.4,1.4,-2.7,0,-2.7,0,0,0,-0.06,94,96.1,79.33,0.13,-0.3,0,0.21,0,1.7,0
1798.300,1.0198,43.4,14.5,0.218,0.188,0.253,0.496,110,642,29,5,28,14.7,14.7,93.8,122.2,74.4,4.548,106,199.18,199.44,2.14,2436,16.15,84.3,2.8,5.5,5.5,5.5,8.8,5.5,295,100,1.5,0.701,16.7,3.5,-2.7,0,-2.7,0,0,0,-0.06,101.6,120.8,99.31,-0.08,-0.3,0,0.57,0,12.61,0
1798.410,1.0197,61.1,14.5,0.36,0.312,0.802,1.19,110,643,29,5,28,14.91,14.7,109.5,189,88.7,4.902,106,200.94,199.54,-0.53,2487,19.71,97.5,0.8,3.5,4,3.5,1.3,4,312,100,2,1.242,25.8,8.2,-2.7,0,-2.7,0,0,0,-0.07,115.7,159,140.01,-0.27,-0.2,0,1.2,0,16.38,0
1798.555,1.0197,76.8,14.46,0.51,0.442,0.807,1.242,110,644,29,5,28,14.38,14.7,121.5,190.3,99.3,4.865,106,202.82,199.58,-0.59,2524,17.67,98.1,0.2,3,2.5,3,0.2,3,348,100,2.2,1.239,28.5,11.7,-2.3,0,-2.3,0,0,0,-0.08,136.2,164.9,157.47,-0.41,0,0,0,0,16.82,0
1798.657,1.0197,100,14.4,0.777,0.702,0.561,1.242,110,644,29,5,28,14.44,14.36,143.2,191.1,120.8,4.743,106,203.84,199.58,-0.79,2579,17.53,98,-3.3,-0.5,-1,-0.5,-3.3,-1,404,100,2.23,1.244,28.2,12.1,-2.3,0,-2.3,0,0,0,-0.1,153.9,169.2,162.59,-0.56,0,0,0,0,16.11,0
1798.965,1.0196,100,14.44,1.38,1.348,-0.045,1.284,110,646,29,5,28,13.96,13.83,191.2,193.9,179.5,5.28,106,206.42,199.58,8.06,2838,18.37,97.9,-0.4,1.5,1.5,1.5,-0.4,1.5,587,84.3,2.28,1.278,11.2,13.5,-1.9,0,-1.9,0,0,0,-0.14,196.7,191.5,181.45,0.19,0,131072,0,0,-2.32,0
1799.065,1.0196,100,14.3,1.272,1.258,-0.045,1.247,110,646,29,5,28,13.56,13.82,191.2,191.4,172.3,4.865,106,194.28,199.58,7.89,2763,17.55,68.8,1.6,3.5,3.5,3.5,1.6,3.5,612,90.7,2.26,1.224,12.2,13.3,-1.9,0,-1.9,0,0,0,-0.14,190.4,180.5,179.15,0.24,0,131072,0.01,0,-1.13,0
1799.165,1.0196,100,14.32,1.291,1.257,-0.047,1.231,110,647,29,5,28,13.43,13.82,190.5,188.5,173.4,5.122,106,197.22,199.58,7.33,2824,16.35,73.6,2.6,4,4,4,2.6,4,604,89.6,2.24,1.23,11.6,13.2,-1.5,0,-1.9,0,0,0,-0.13,192.4,187.2,178.5,-0.12,0,131072,-0.04,0,-1.54,0
1799.541,1.0196,100,14.38,1.314,1.271,-0.078,1.214,110,647,29,5,28,13.72,13.82,191.2,187,179.4,5.366,106,200.96,199.58,9.35,2876,16.32,64.6,4.5,7.5,7,6,5.5,7.5,616,86.4,2.18,1.173,14.5,13.1,-1.5,0,-1.5,0,0,0,-0.18,177.8,189.4,182.98,-0.65,0,0,0.31,0,1.12,0
1799.686,1.0196,100,14.4,1.183,1.14,0.038,1.194,110,651,29,5,28,13.88,13.82,181.5,186.4,177.6,5.366,106,203.54,199.58,7.42,3051,14.24,80.7,8.3,10,10,10,8.8,10,612,89.7,2.2,1.214,14.2,13.9,-1.2,0,-1.2,0,0,0,-0.2,187,201,190.22,-0.38,0,0,-0.11,0,0.41,0
1799.844,1.0196,100,14.36,1.258,1.225,0.008,1.253,110,652,29,5,28,13.8,13.82,189.8,192.4,195.9,5.366,106,203.1,199.58,8.88,3230,14.26,86.9,8.8,10,10,10,8.8,10,626,88.2,2.24,1.263,15,14.9,-0.8,0,-0.8,0,0,0,-0.21,192.6,216.6,202.44,-0.28,0,0,0,0,0.11,0
1799.995,1.0196,100,14.38,1.31,1.28,-0.018,1.262,110,654,29,5,28,13.76,13.82,191.2,193.4,201.8,4.804,106,201.56,199.58,9.09,3172,13.95,89.7,9.2,10,10,10,9.2,10,640,86.8,2.28,1.282,14.3,15.4,-0.8,0,-0.8,0,0,0,-0.22,197.2,219.1,208.99,-0.04,0,131072,0,0,-1.14,0
1800.148,1.0196,100,14.38,1.306,1.292,-0.016,1.299,110,656,29,5,27,13.68,13.82,191.2,196.9,207.8,5.244,106,198.88,199.58,10.11,3280,13.44,92.7,9.2,10,10,10,9.2,10,640,87.9,2.3,1.313,16.1,16.1,-0.8,0,-0.8,0,0,0,-0.22,196.5,226.7,215.58,0.04,0,0,0.05,0,-0.02,0
1800.285,1.0196,100,14.36,1.326,1.302,0.007,1.32,110,656,29,5,27,13.69,13.82,191.2,199,212.1,5.122,106,199.16,199.58,9.06,3312,12.94,94.2,9.6,10,10,10,9.6,10,639,88.5,2.33,1.33,16.8,16.8,-0.4,0,-0.4,0,0,0,-0.22,200.6,233.2,222.89,0.08,0,131072,-0.02,0,0,0
1800.396,1.0196,100,14.38,1.378,1.353,-0.018,1.329,110,658,29,5,27,13.75,13.82,191.2,199.9,222.1,5.146,106,197.36,199.58,9.64,3398,12.71,95.3,10.1,10.5,10.5,10.5,10.1,10.5,649,85.7,2.34,1.332,15.8,17.4,-0.4,0,-0.4,0,0,0,-0.21,203.9,237.7,227.5,0.36,0,131072,-0.11,0,-1.46,0
1800.495,1.0196,100,14.36,1.37,1.363,-0.038,1.34,111,658,29,5,27,13.75,13.82,191.2,200.8,226.3,5.268,106,195.62,199.58,11.58,3464,12.46,96.2,10.1,10.5,10.5,10.5,10.1,10.5,652,85.4,2.35,1.349,17,18,-0.4,0,-0.4,0,0,0,-0.2,201.9,243.7,232.42,0.41,0,131072,0.03,0,-0.98,0
1800.605,1.0196,100,14.32,1.353,1.341,-0.01,1.347,111,661,29,5,27,13.7,13.82,191.2,201.5,229.8,5.573,106,195.58,199.58,10.67,3554,12.09,97,11,11,11,11,10.6,11,648,87.8,2.36,1.347,18.6,18.7,0,0,0,0,0,0,-0.19,201.5,249.2,238.54,0.26,0,0,0,0,-0.06,0
1800.767,1.0196,100,14.38,1.382,1.36,-0.011,1.346,111,664,29,5,27,13.68,13.82,191.2,201.4,234.1,5.109,106,197.88,199.58,9.94,3558,11.59,97.5,11,11,11,11,11,11,649,87.2,2.37,1.349,17.8,19.2,0,0,0,0,0,0,-0.19,204.6,252.1,242.81,0.16,0,131072,-0.1,0,-1.27,0
1800.915,1.0196,100,14.36,1.397,1.379,-0.043,1.341,111,664,29,5,27,13.73,13.82,191.2,200.9,240.2,5.036,106,198.18,199.58,11.49,3638,11.22,98,11,11,11,11,11,11,655,84.7,2.37,1.347,18.3,19.7,0,0,0,0,0,0,-0.18,203.4,257.1,247.63,0.05,0,131072,0.01,0,-1.38,0
1801.065,1.0196,100,14.3,1.361,1.357,-0.022,1.35,111,667,29,5,26,13.73,13.82,191.2,201.1,244.4,5.414,106,200.68,199.58,11.76,3774,10.76,98.1,11.5,11.5,11.5,11.5,11.5,11.5,649,85.5,2.37,1.347,19.7,20.3,0,0,0,0,0,0,-0.18,201.2,263.6,253.1,-0.17,0,131072,0.01,0,-0.58,0
1801.292,1.0196,100,14.32,1.38,1.354,-0.013,1.35,111,670,29,5,26,13.71,13.82,191.2,200.7,247.8,5.292,106,202.66,199.58,11.11,3800,10.38,98.1,11.5,11.5,11.5,11.5,11.5,11.5,648,86.3,2.38,1.354,19.9,20.9,0,0,0,0,0,0,-0.2,203.2,267.6,258.71,-0.28,0,131072,-0.03,-0.1,-0.95,0
1801.479,1.0196,100,14.46,1.406,1.381,-0.03,1.36,111,674,29,5,26,13.76,13.82,191.2,201.4,257.3,5.244,106,200.84,199.58,12.08,3934,10.08,97.9,11.5,11.5,11.5,11.5,11.5,11.5,651,84.3,2.39,1.364,20.6,21.8,0,0,0,0,0,0,-0.2,203.5,276.8,266.59,-0.08,0,131072,0,-0.3,-1.19,0
1802.206,1.0196,100,14.46,1.468,1.429,0.024,1.459,111,691,29,5,26,13.73,13.69,191.2,205.3,279.6,5.305,106,198.44,199.58,11.02,4273,9.14,98,12,12,12,12,12,12,642,86.5,2.48,1.467,27,26.8,0,0,0,0,0,0,-0.17,205.2,309,299.74,0.33,-0.6,0,-0.03,0,0.25,0
1802.416,1.0196,100,14.4,1.488,1.478,-0.008,1.469,111,707,29,5,26,13.66,13.62,191.2,205.5,291.4,5.5,106,193.86,199.58,11.08,4346,9.31,98,12,12,12,12,12,12,648,85.9,2.5,1.47,26.3,27.8,0,0,0,0,0,0,-0.15,208.2,314.1,305.48,0.76,-0.7,131072,-0.1,0,-1.41,0
1802.600,1.0196,100,14.46,1.506,1.48,-0.024,1.476,111,717,29,5,26,13.54,13.57,191.2,205.9,298.4,5.463,106,190.8,199.58,12.05,4483,9.16,98,12,12,12,12,12,12,648,84.6,2.52,1.477,28.3,28.6,0,0,0,0,0,0,-0.11,206.2,322.8,308.57,0.9,-0.7,0,0.02,0,-0.32,0
1802.813,1.0196,100,14.44,1.487,1.46,0.002,1.478,111,717,29,5,26,13.45,13.5,191.2,206,301.4,5.122,106,192.94,199.58,11.84,4568,8.89,98,12.5,12.5,12.5,12.5,12.5,12.5,642,85.4,2.53,1.48,30.1,29.8,0,0,0,0,0,0,-0.08,204.3,330.6,313.55,0.48,-0.7,0,0,0,0.32,0
1803.022,1.0196,100,14.44,1.457,1.449,0.019,1.481,112,739,29,5,26,13.35,13.42,191.2,206,306.9,5.158,106,194.96,199.58,11.7,4654,8.48,98,12.5,12.5,12.5,12.5,12.5,12.5,635,85.8,2.54,1.48,31.6,31.2,0,0,0,0,0,0,-0.06,204.7,336.7,319.55,0.36,-0.6,0,0,0.1,0.38,0
1803.223,1.0196,100,14.44,1.465,1.463,0.008,1.48,112,751,29,5,26,13.3,13.36,191.2,206,314.8,5.634,106,196.92,199.58,11.35,4757,8.13,98,12.5,12.5,12.5,12.5,12.5,12.5,632,85.7,2.55,1.48,32.4,32.4,0,0,0,0,0,0,-0.05,205.8,343.4,324.59,0.51,-0.6,0,0,0.2,0.04,0
1804.043,1.0196,100,14.44,1.475,1.477,-0.006,1.48,112,763,29,5,26,13.21,13.28,191.2,206,322.1,5.634,106,194.16,199.58,11.35,4835,7.61,98,12.5,12.5,12.5,12.5,12.5,12.5,632,85.8,2.56,1.462,37.7,38.3,0,0,0,0,0,0,0.04,205.2,367.6,351.39,0.41,-0.6,0,0,-0.1,-0.6,0
1804.243,1.0196,100,14.36,1.488,1.455,-0.011,1.456,111,809,29,5,27,12.97,13.07,191.2,203.9,343.9,5.768,106,197.52,199.58,11.08,5244,4.85,97.9,13,13,13,13,13,13,610,86.5,2.56,1.459,39.5,39.7,0,0,0,0,0,0,0.05,203.6,372.6,357.53,-0.26,-0.6,0,0,-0.2,-0.18,0
1804.451,1.0196,100,14.44,1.453,1.45,-0.01,1.452,111,819,29,5,27,12.97,13.05,191.2,202.9,347.4,5.17,106,206.62,199.58,10.79,5302,4.31,97.9,13,13,13,13,13,13,604,86.6,2.56,1.454,41,41,0,0,0,0,0,0,0.02,201.8,378.8,363.82,-1.21,-0.6,0,0.01,-0.3,-0.05,0
1804.763,1.0196,100,14.4,1.446,1.438,-0.002,1.447,110,829,29,5,27,12.99,13.02,191.2,202.1,350,5.61,106,216.96,199.58,10.82,5378,3.59,98,13.5,13.5,13.5,13.5,13.5,13.5,598,86.7,2.56,1.449,42.2,42.2,0,0,0,0,0,0,-0.02,201,380.7,368.62,-1.91,-0.5,0,0,-0.3,0.08,0
1805.163,1.0196,100,14.38,1.45,1.416,0.017,1.449,109,837,29,5,28,12.99,12.99,191.2,201.1,352.2,4.792,106,220,199.58,10.85,5504,3.2,98,13.5,13.5,13.5,14,13.5,14,587,86.9,2.56,1.443,44.5,43.9,0,0,0,0,0,0,-0.09,197.3,385.6,375.87,-1.88,-0.5,0,0,-0.1,0.61,0
1805.371,1.0196,100,14.36,1.42,1.396,0.027,1.437,107,853,29,5,28,12.84,12.85,191.2,197.8,356.8,5.756,106,210.46,199.58,10.26,5684,2.96,98,14,14,14,14,14,14,574,87.4,2.57,1.436,46.7,45.8,0,0,0,0,0,0,-0.16,194.6,391.2,384.5,-0.94,-0.5,0,0,0.3,0.88,0
1806.095,1.0196,100,14.24,1.377,1.371,0.032,1.417,104,875,29,5,29,12.75,12.72,190.5,194,362.4,5.524,106,198.98,199.58,9.64,5872,2.66,98,14,14,14,14,14,14,562,88.4,2.56,1.408,48.8,47.8,0,0,0,0,0,0,-0.21,190.1,400.3,396.87,0.07,-0.5,0,0,1.2,0.94,0
1806.318,1.0196,100,14.3,1.381,1.362,0.034,1.412,103,880,29,5,29,12.64,12.72,189,192.8,365.7,5.61,106,201.28,199.58,9.44,5956,2.06,98,14,14,14,14,14,14,556,88.6,2.55,1.405,49.1,48.2,0,0,0,0,0,0,-0.21,189.6,402.9,399.81,-0.03,-0.5,0,0,1.4,0.91,0
1806.497,1.0196,100,14.3,1.37,1.359,0.024,1.396,102,884,29,5,29,12.65,12.72,189,191.5,367.9,5.951,106,199.92,199.58,9.38,6032,1.48,98,15,15,15,15,15,15,557,88.9,2.55,1.402,49.6,48.6,0,0,0,0,0,0,-0.21,188,406.7,402.8,-0.1,-0.5,0,0,1.6,1.05,0
1806.702,1.0196,100,14.3,1.38,1.341,0.051,1.407,102,887,29,5,29,12.58,12.72,186.8,191.6,369.4,5.72,106,200.5,199.58,9.21,6071,0.67,98,15,15,15,15,15,15,551,89.4,2.56,1.407,51.2,49.3,0,0,0,0,0,0,-0.21,187.3,409.4,407.32,0.06,-0.5,0,0,2,1.88,0
1806.955,1.0196,100,14.26,1.363,1.346,0.052,1.414,101,890,29,5,30,12.65,12.72,186.8,191.9,372.2,5.695,106,199.34,199.58,8.82,6178,0.45,98,15,15,15,15,15,15,549,89.7,2.57,1.422,52.9,50.5,0,0,0,0,0,0,-0.21,186.7,415.6,413.63,0.08,-0.5,0,0,2.5,2.38,0
1807.525,1.0196,100,14.22,1.361,1.347,0.063,1.429,101,893,29,5,30,12.64,12.72,186,192.1,375.6,5.634,106,200.08,199.58,8.15,6248,-0.2,98,15,15,15,15,15,15,544,90.4,2.13,0,0,18.5,0,0,0,0,0,0,-0.23,173.8,98.4,257.41,-1.84,-0.4,0,-3.43,0,-17.42,0
1807.675,1.0196,0,14.5,1.162,1.011,-1.41,0,100,899,29,5,31,41.07,24.02,151.5,24.6,299.5,5.329,106,138.94,169.54,28.36,6218,0.01,47,-2,-2,-1.5,-2,-1.5,-1.5,-132,65,1,0,0,0.2,0,0,0,0,0,0,0,91.5,63.4,67.26,2.78,-0.4,0,0,0,-12.34,0
1807.828,1.0196,0,14.4,0.631,0.293,-0.65,0.035,99,901,29,5,32,77.89,157.62,58.5,24.6,115.5,5.439,106,144.2,169.54,28.12,6188,0.01,30.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-80,65,1.01,0.034,0,0.1,0,0,0,0,0,0,0,48.5,56.1,53.28,2.42,0,0,0,0,-11.54,0
1807.975,1.0196,0,14.44,0.491,0.188,-0.485,0.034,99,901,29,5,32,98.87,215.04,39.8,24.5,78.4,5.671,106,146.72,169.54,27.91,6150,0.01,25.3,1.5,1,1,1.5,1,1,-74,65,1.03,0.035,0,0.2,0,0,0,0,0,0,0,30.1,52.8,50.48,2.08,0,0,0,0,-10.81,0
1808.075,1.0196,0,14.46,0.366,0.101,-0.349,0.034,99,901,29,5,32,130.61,228.94,26.2,24.5,52.3,5.793,106,149.74,169.54,27.83,6116,0.01,21.6,4,4,4,4,4,4,-73,65,1.04,0.035,0,0.2,0,0,0,0,0,0,0,24.6,51.7,49.97,1.89,0,0,0,0,-8.61,0
1808.186,1.0196,0,14.4,0.308,0.041,-0.283,0.034,99,900,29,5,32,160.13,231.58,24,24.5,48.1,5.414,106,151.54,169.54,27.89,6056,0.01,19.9,4.5,4.5,4.5,4.5,4.5,4.5,-72,65,1.04,0.034,0,0.2,0,0,0,0,0,0,0,24.5,51.1,49.51,1.7,0,0,0,0,-6.64,0
1808.343,1.0196,0,14.5,0.238,-0.021,-0.208,0.034,98,897,29,5,31,203.41,233.37,24,24.5,46.9,5.598,106,153.98,169.54,17.8,5998,0.01,21.7,4.5,4.5,4.5,4.5,4.5,4.5,-72,100,1.04,0.035,0,0.2,0,0,0,0,0,0,0,24.2,50.6,48.96,1.48,0,0,0,0,-4.81,0
1808.485,1.0196,0,14.46,0.222,-0.019,-0.177,0.034,98,897,29,5,31,226.36,234.28,24,24.5,47.4,5.329,106,155.76,169.54,0.29,5952,0.01,22.8,4,4,4,4,4,4,-72,100,1.04,0.034,0,0.2,0,0,0,0,0,0,0,24.9,50,48.4,1.25,0,0,0,0,-4.51,0
1808.596,1.0196,0,14.4,0.225,-0.008,-0.18,0.034,98,895,29,5,31,223.83,235.2,24,24.4,46.9,5.305,106,157.74,169.54,0.44,5880,0.01,22.7,3.5,4,4,3.5,3.5,3.5,-71,100,1.04,0.034,0,0.2,0,0,0,0,0,0,0,24.5,49.6,47.97,1.1,0,0,0,0,-4.61,0
1808.758,1.0196,0,14.46,0.226,-0.012,-0.185,0.034,98,892,29,5,31,235.2,235.2,24,24.4,46.1,5.793,106,159.68,169.54,0.26,5810,0.01,22.1,3.5,3.5,3.5,3.5,3.5,3.5,-70,100,1.04,0.034,0,0.2,0,0,0,0,0,0,0,24.6,48.9,47.33,0.92,0,0,0,0,-4.67,0
1808.905,1.0196,0,14.44,0.228,-0.009,-0.187,0.034,98,892,29,5,31,235.2,235.2,24,24.4,46,5.524,106,161.24,169.54,0.35,5778,0.01,22,3.5,3.5,3.5,3.5,3.5,3.5,-70,100,1.04,0.034,0,0.2,0,0,0,0,0,0,0,24.6,48.4,46.83,0.72,0,0,0,0,-4.66,0
1809.067,1.0196,0,14.44,0.226,-0.008,-0.186,0.034,98,890,29,5,31,235.2,235.2,24,24.4,45.1,5.488,106,163.26,169.54,0.29,5678,0.01,21.6,3,3,3,3,3,3,-68,100,1.04,0.034,0,0.2,0,0,0,0,0,0,0,24.6,47.7,46.25,0.58,0,0,0,0,-4.65,0
1809.204,1.0196,0,14.44,0.225,-0.008,-0.186,0.034,97,889,29,5,31,235.2,235.2,24,24.4,44.4,5.366,106,164.66,169.54,0.26,5582,0.01,21.2,2.5,2.5,2.5,2.5,2.5,2.5,-68,100,1.04,0.033,0,0.2,0,0,0,0,0,0,0,24.4,46.7,45.33,0.4,0,0,0,0,-4.6,0
1809.380,1.0196,0,14.44,0.225,-0.01,-0.181,0.033,97,887,29,5,31,235.2,235.2,24,24.3,43.3,5.951,106,166.44,169.54,0.26,5524,0.01,20.8,2,2,2,2,2,2,-67,100,1.04,0.033,0,0.2,0,0,0,0,0,0,0,24.4,46.2,44.7,0.26,0,0,0,0,-4.49,0
1809.580,1.0196,0,14.44,0.223,-0.011,-0.18,0.033,97,887,29,5,31,235.2,235.2,24,24.3,43.3,5.122,106,167.68,169.54,0.06,5474,0.01,20.6,2,2,2,2,2,2,-67,100,1.04,0.033,0,0.2,0,0,0,0,0,0,0,24.4,45.6,44.17,0.1,0,0,0,0,-4.36,0
1809.725,1.0196,0,14.4,0.212,-0.01,-0.175,0.033,97,886,29,5,31,235.2,235.2,24,24.3,42.5,5.659,106,169.48,169.54,0.23,5352,0.01,20.5,1.5,1.5,1.5,1.5,1.5,1.5,-66,100,1.04,0.033,0,0.2,0,0,0,0,0,0,0,24.5,44.8,43.35,-0.07,0,0,0,0,-4.15,0
