Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 Android A239,E Series - N54,1.9,0.0,70,3,95,3,75,60,0.0,............,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,25,60,90,0,0.0,0.0,0.0,96,1,4,2,,50,50,50,50,50,50,50,50,55,55,60,60
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
38.75,2834,13.9,18.5,16.0,100,96,0,39,100,14,7.8,0.0,36,42.0,14.9,100,67,14.2,3,43,15.1,7,3,13.8,7.8,7.8,7.8,7.8,7.8,190,160,163,31,0.0,42.0,57
39.75,2963,13.9,18.7,18.0,100,96,0,35,100,13,7.8,0.0,37,47.0,14.9,100,66,15.4,3,43,15.1,7,3,14.7,7.8,7.8,7.8,7.8,7.8,190,160,163,31,0.0,45.0,57
41.75,3081,14.6,19.2,19.3,100,96,0,42,100,11,7.8,0.0,37,50.0,15.3,100,68,15.4,3,43,15.1,7,3,15.8,7.8,7.8,7.8,7.8,7.8,190,164,163,31,0.0,50.0,62
43.75,3235,14.7,19.4,19.7,100,96,0,40,100,11,7.8,0.0,39,50.0,15.5,100,67,14.6,3,44,15.6,7,3,14.3,7.8,7.8,7.8,7.8,7.8,190,164,163,31,0.0,48.0,65
45.25,3427,15.5,19.4,20.2,100,98,0,38,100,10,7.8,0.0,39,50.0,16.2,100,67,14.6,3,45,15.6,7,3,13.9,7.8,7.8,7.8,7.8,7.8,190,164,163,31,0.0,48.0,70
46.00,3485,16.3,20.0,21.3,100,98,0,39,100,10,7.8,0.0,41,49.0,16.6,100,62,13.3,3,45,15.6,6,3,13.1,7.8,7.8,7.8,7.8,7.8,190,164,163,31,0.0,48.0,74
48.50,3657,16.9,20.4,21.7,100,100,0,40,100,9,7.8,0.0,42,44.0,16.9,100,62,12.4,3,45,16.1,6,3,13.1,7.8,7.8,7.8,7.8,7.8,190,164,163,31,0.0,45.0,75
49.50,3701,17.0,20.6,21.0,100,100,0,44,100,9,7.8,0.0,43,44.0,17.6,100,63,12.4,3,45,16.1,6,3,12.6,7.8,7.8,7.8,7.8,7.8,190,166,163,31,0.0,36.0,75
50.50,3774,16.8,20.9,20.7,100,100,0,43,100,10,7.8,0.0,43,31.0,17.8,100,63,11.5,3,46,16.6,6,3,11.6,7.8,7.8,7.8,7.8,7.8,190,164,163,31,0.0,36.0,79
52.50,3954,17.0,21.3,21.3,100,102,0,42,100,11,7.8,0.0,43,32.0,17.8,100,65,13.0,3,47,16.9,6,3,11.8,7.8,7.8,7.8,7.8,7.8,190,164,163,31,0.0,30.0,82
54.00,4093,17.1,21.9,22.0,100,102,0,43,100,11,7.8,0.0,43,32.0,17.9,100,65,13.0,3,47,16.9,6,3,12.9,7.8,7.8,7.8,7.8,7.8,190,164,163,31,0.0,30.0,87
56.00,4310,17.5,22.6,22.7,100,102,0,41,99,11,8.2,0.0,46,35.0,18.1,100,71,13.0,3,48,16.9,7,3,13.2,8.2,8.2,8.2,8.2,8.2,190,164,163,31,0.0,36.0,89
58.00,4471,17.1,22.9,22.7,100,104,0,45,100,11,8.2,0.0,47,36.0,18.1,100,70,12.9,3,49,16.9,7,3,13.2,8.2,8.2,8.2,8.2,8.2,190,164,163,31,0.0,35.0,93
59.00,4590,17.1,23.3,22.7,100,105,0,46,100,11,9.0,0.0,47,35.0,18.1,100,70,12.9,3,49,16.9,7,3,12.7,8.2,8.2,8.2,8.2,8.2,190,166,163,31,0.0,36.0,93
61.00,4669,17.1,23.6,22.7,100,105,0,49,100,11,9.0,0.0,48,34.0,18.1,100,65,12.7,3,50,16.9,7,3,12.7,8.2,8.2,8.2,8.2,8.2,190,164,163,31,0.0,36.0,101
62.50,4976,17.1,24.4,23.3,100,107,0,49,100,11,9.0,0.0,48,35.0,18.1,100,65,12.7,3,50,16.9,7,3,12.7,9.0,9.0,9.0,9.0,9.0,190,164,163,31,0.0,36.0,101
64.00,4991,17.1,24.4,23.3,100,107,0,51,100,11,9.0,0.0,48,35.0,18.1,100,66,12.6,3,52,16.9,7,3,12.9,9.0,9.0,9.0,9.0,9.0,190,164,163,31,0.0,36.0,107
65.00,5113,17.1,24.7,24.3,100,107,0,44,100,11,9.3,0.0,48,36.0,18.1,100,70,12.7,3,50,16.9,7,3,12.9,9.0,9.0,9.0,9.0,9.0,190,164,163,31,0.0,36.0,108
67.00,5396,17.1,24.8,24.6,100,111,0,47,100,10,9.3,0.0,50,36.0,18.1,100,66,12.7,3,53,16.9,6,3,12.4,9.3,9.3,9.3,9.3,9.3,190,166,163,31,0.0,37.0,111
68.00,5353,17.1,24.8,24.7,100,111,0,51,100,10,9.3,0.0,49,36.0,18.1,100,64,12.3,3,56,16.9,6,3,12.5,9.3,9.3,9.3,9.3,9.3,190,166,163,31,0.0,38.0,118
69.00,5400,17.2,24.8,25.1,100,111,0,52,100,10,9.3,0.0,49,35.0,18.1,100,62,12.4,3,55,16.9,6,3,12.3,9.3,9.3,9.3,9.3,9.3,190,166,163,31,0.0,37.0,116
70.50,5771,17.1,24.8,25.3,100,113,0,54,100,10,9.3,0.0,49,35.0,18.1,100,62,12.4,3,55,16.9,6,3,12.5,9.7,9.7,9.7,9.7,9.7,190,166,163,31,0.0,37.0,118
72.50,5889,17.1,24.7,25.0,100,113,0,49,100,10,9.7,0.0,51,34.0,18.1,100,60,12.4,3,55,16.6,6,3,12.6,9.7,9.7,9.7,9.7,9.7,190,166,163,31,0.0,37.0,125
74.25,5844,17.1,24.7,24.7,100,116,0,56,100,11,9.7,0.0,51,34.0,18.1,100,61,12.1,3,54,16.6,6,3,12.2,9.7,9.7,9.7,9.7,9.7,190,166,163,31,0.0,37.0,130
76.00,5994,17.1,24.6,24.1,100,118,0,51,99,11,9.7,0.0,51,32.0,18.1,100,61,12.0,3,53,16.6,7,3,12.1,9.7,9.7,9.7,9.7,9.7,190,166,163,31,0.0,36.0,127
77.00,6127,17.1,24.1,24.1,100,118,0,50,100,11,10.5,0.0,51,33.0,18.1,100,65,12.2,3,52,16.6,7,3,12.1,9.7,9.7,9.7,9.7,9.7,190,166,163,31,0.0,36.0,131
78.75,6153,17.1,24.1,23.7,100,120,0,52,99,11,10.5,0.0,51,33.0,18.1,100,65,12.2,3,53,16.6,7,3,12.3,9.7,9.7,9.7,9.7,9.7,190,166,163,31,0.0,36.0,132
80.75,6362,17.1,23.6,22.6,100,122,0,54,100,11,10.5,0.0,51,31.0,18.1,100,67,12.1,3,52,16.6,7,3,12.2,10.8,10.8,10.8,10.8,10.8,190,166,163,31,0.0,36.0,136
82.75,6428,17.1,23.1,22.1,100,123,0,54,100,12,10.8,0.0,51,29.0,18.1,100,69,12.1,4,52,16.6,7,3,11.8,10.8,10.8,10.8,10.8,10.8,190,167,163,31,0.0,32.0,140
83.75,6591,17.1,22.9,22.7,100,123,0,39,100,12,11.2,0.0,52,29.0,18.1,100,66,12.1,4,52,16.4,7,3,12.2,10.8,10.8,10.8,10.8,10.8,190,167,163,31,0.0,31.0,141
85.75,6243,17.1,23.8,20.2,100,125,0,46,100,12,0.0,0.0,52,24.0,18.1,100,66,12.1,4,52,16.4,7,3,11.9,11.2,11.2,11.2,11.2,11.2,190,166,163,31,0.0,31.0,143
86.00,5687,17.1,24.8,23.0,100,127,0,34,100,12,0.0,0.0,22,26.0,18.1,100,68,11.5,4,52,16.4,6,3,11.3,11.2,11.2,11.2,11.2,11.2,190,167,163,31,0.0,29.0,143
87.75,5083,17.1,24.6,24.4,100,127,0,44,100,13,0.0,0.0,35,30.0,18.1,100,68,12.3,4,51,16.4,6,3,12.8,11.2,11.2,11.2,11.2,11.2,190,167,163,31,0.0,30.0,143
90.25,5119,17.1,24.7,21.9,100,129,0,47,100,12,0.0,0.0,35,30.0,18.1,100,70,13.0,4,46,16.4,6,3,13.4,3.3,3.3,3.3,3.3,3.3,190,167,163,31,0.0,30.0,145
93.25,5255,17.1,24.8,23.6,100,129,0,49,100,12,9.3,0.0,47,33.0,18.1,100,67,12.8,4,47,16.4,6,3,12.4,9.3,9.3,9.3,9.3,9.3,190,167,163,31,0.0,33.0,152
94.75,5325,17.1,24.8,23.8,100,131,0,51,100,12,9.3,0.0,45,33.0,18.1,100,67,12.5,4,47,16.4,6,3,12.6,9.3,9.3,9.3,9.3,9.3,190,167,163,31,0.0,36.0,152
95.75,5349,17.1,24.8,24.1,100,131,0,49,100,11,9.3,0.0,45,35.0,18.1,100,66,12.7,4,47,16.4,6,3,12.6,9.3,9.3,9.3,9.3,9.3,190,168,163,31,0.0,36.0,155
97.25,5426,17.1,24.8,24.8,100,132,0,48,100,11,9.3,0.0,45,35.0,18.1,100,66,12.7,4,46,16.1,6,3,12.6,9.3,9.3,9.3,9.3,9.3,190,168,163,31,0.0,36.0,156
99.50,5519,17.1,25.0,24.6,100,134,0,51,100,11,9.3,0.0,46,34.0,18.1,100,64,12.5,4,47,16.1,6,3,12.8,9.3,9.3,9.3,9.3,9.3,190,168,163,31,0.0,37.0,158
101.75,5565,17.1,25.0,24.8,100,134,0,48,100,11,9.7,0.0,45,34.0,18.1,100,64,12.2,4,49,16.1,6,3,12.4,9.7,9.7,9.7,9.7,9.7,190,168,163,31,0.0,36.0,161
103.50,5677,17.1,24.8,24.7,100,136,0,54,100,11,9.7,0.0,46,36.0,18.1,100,68,12.6,4,49,16.1,6,3,12.2,9.7,9.7,9.7,9.7,9.7,190,168,163,31,0.0,39.0,161
104.50,5724,17.1,24.8,24.7,100,138,0,54,100,11,9.7,0.0,46,35.0,18.1,100,66,12.3,4,49,16.1,6,3,12.5,9.7,9.7,9.7,9.7,9.7,190,168,163,31,0.0,38.0,165
105.50,5758,17.1,24.7,24.4,100,138,0,53,100,11,7.8,0.0,46,36.0,18.1,100,65,12.5,4,49,16.1,6,3,12.5,9.7,9.7,9.7,9.7,9.7,190,170,163,31,0.0,38.0,167
107.00,5867,17.1,24.6,24.6,100,140,0,54,100,11,7.8,0.0,46,36.0,18.1,100,65,12.5,4,48,16.1,6,3,12.4,9.7,9.7,9.7,7.8,9.7,190,170,163,31,0.0,40.0,167
108.00,5863,17.1,24.7,24.7,100,140,0,49,100,11,8.2,0.0,46,36.0,18.1,100,66,12.5,4,49,16.1,6,3,12.2,9.7,9.7,9.7,7.8,9.7,190,170,163,31,0.0,39.0,167
109.50,5947,17.1,24.7,24.6,100,140,0,53,100,11,8.2,0.0,46,36.0,18.1,100,66,12.2,4,49,16.1,6,3,12.1,9.7,9.7,9.7,8.2,9.7,190,170,163,31,0.0,39.0,171
110.50,5964,17.1,24.6,24.4,100,141,0,51,99,10,8.2,0.0,46,36.0,18.1,100,66,12.0,4,49,16.1,6,3,12.3,9.7,9.7,9.7,8.2,9.7,190,170,163,31,0.0,38.0,171
112.00,5999,17.1,24.6,24.3,100,141,0,53,100,11,8.2,0.0,46,36.0,18.1,100,65,12.0,4,49,16.1,6,3,12.3,7.8,9.7,9.7,8.6,9.7,190,170,163,31,0.0,37.0,174
113.00,6075,17.1,24.6,24.4,100,143,0,53,100,11,8.6,0.0,47,35.0,18.1,100,64,12.1,4,49,16.1,6,3,12.2,7.8,9.7,9.7,8.6,9.7,190,171,163,31,0.0,37.0,174
114.00,6116,17.1,24.3,24.3,100,143,0,54,100,10,9.3,0.0,47,34.0,18.1,100,64,12.0,4,49,15.9,6,3,12.2,7.8,9.7,9.7,8.6,9.7,190,171,163,31,0.0,36.0,175
116.00,6144,17.1,24.1,24.0,100,145,0,52,100,10,9.7,0.0,47,33.0,18.1,100,62,12.0,4,49,15.9,7,3,12.3,8.2,9.7,7.8,9.0,9.7,190,171,163,31,0.0,37.0,178
118.75,6269,17.1,23.7,24.0,100,145,0,54,100,10,9.3,0.0,46,32.0,18.1,100,63,12.1,4,49,15.9,7,3,12.2,8.6,9.7,8.2,9.3,9.7,190,171,163,31,0.0,37.0,179
119.75,6255,17.1,23.7,23.8,100,147,0,54,100,10,9.3,0.0,46,32.0,18.1,100,63,12.0,4,50,15.9,7,3,12.1,8.6,9.7,8.2,9.3,9.7,190,171,163,31,0.0,36.0,183
121.25,6348,17.1,23.4,23.6,100,149,0,55,100,10,9.3,0.0,46,32.0,18.1,100,63,12.0,4,50,15.9,7,3,12.2,9.7,10.5,9.3,10.5,10.5,190,171,163,31,0.0,36.0,183
122.25,6385,17.1,23.4,23.7,100,149,0,56,100,11,10.5,0.0,47,31.0,18.1,100,63,12.1,4,51,15.9,7,3,11.8,9.7,10.5,9.3,10.5,10.5,190,171,163,31,0.0,36.0,183
123.25,6402,17.4,23.3,23.8,100,149,0,57,100,10,8.6,0.0,46,31.0,18.1,100,63,12.2,4,51,15.9,7,3,12.0,9.7,10.5,9.3,10.5,10.5,190,172,163,31,0.0,37.0,186
125.25,6440,17.1,23.1,23.4,100,150,0,55,100,10,7.8,0.0,45,31.0,18.1,100,63,12.2,4,51,15.9,7,3,12.2,8.2,10.5,9.7,10.5,10.5,190,172,163,31,0.0,37.0,187
125.75,6488,17.4,23.0,23.6,100,150,0,56,99,9,8.2,0.0,45,33.0,18.1,100,62,12.3,4,52,15.9,8,3,11.9,8.2,10.5,9.7,10.5,10.5,190,172,163,31,0.0,35.0,189
128.25,6554,17.1,22.9,23.3,100,152,0,52,100,11,9.0,0.0,46,31.0,18.1,100,61,12.3,5,52,15.9,8,3,11.9,8.6,10.5,10.1,8.6,10.5,190,172,163,31,0.0,34.0,190
129.75,6566,17.5,22.9,23.7,100,152,0,45,100,10,9.0,0.0,46,31.0,18.1,100,61,12.0,5,52,15.9,8,3,11.6,8.6,10.5,10.1,8.6,10.5,192,172,165,31,0.0,34.0,192
131.75,5437,17.1,22.9,23.1,100,154,0,47,100,10,9.3,0.0,45,32.0,18.1,100,61,12.3,5,52,15.6,8,3,12.0,0.0,0.0,0.0,0.0,0.0,192,172,165,31,0.0,36.0,192
133.75,5050,17.1,24.6,23.8,100,156,0,39,100,10,0.0,0.0,57,33.0,18.1,100,63,12.3,5,49,15.9,8,3,12.7,0.0,0.0,0.0,0.0,0.0,192,174,165,31,0.0,34.0,194
135.75,5110,17.1,24.6,23.0,100,156,0,51,100,5,7.5,0.0,60,38.0,18.1,100,64,10.9,5,46,15.9,8,3,11.1,7.1,7.8,7.8,7.1,7.8,192,174,165,31,0.0,41.0,194
137.25,5219,17.1,24.8,23.4,100,156,0,48,100,7,7.5,0.0,60,38.0,18.1,100,64,10.9,5,46,15.6,5,3,11.1,7.1,7.8,7.8,7.1,7.8,192,175,165,31,0.0,41.0,197
138.50,5171,17.1,24.7,24.3,100,156,0,50,100,7,7.8,0.0,51,36.0,18.1,100,66,10.8,5,46,15.6,5,3,11.0,7.1,7.8,7.8,7.1,7.8,192,175,165,31,0.0,37.0,197
140.50,5227,17.5,24.8,25.3,100,156,0,52,100,10,7.8,0.0,44,41.0,18.1,100,63,11.7,5,47,15.6,5,3,12.0,7.8,7.8,7.8,7.8,7.8,192,175,165,31,0.0,42.0,197
141.50,5241,17.2,24.8,25.6,100,156,0,47,99,10,7.8,0.0,46,40.0,18.1,100,63,12.2,5,47,15.6,5,3,12.2,7.8,7.8,7.8,7.8,7.8,192,175,165,31,0.0,43.0,197
142.50,5255,17.4,24.8,25.7,100,156,0,48,100,10,7.8,0.0,46,40.0,18.1,100,63,11.7,5,48,15.6,5,3,12.1,7.8,7.8,7.8,7.8,7.8,192,175,165,31,0.0,41.0,201
144.50,5329,17.5,24.8,26.0,100,158,0,47,99,10,7.8,0.0,44,40.0,18.1,100,63,12.0,5,48,15.6,5,3,11.7,7.8,7.8,7.8,7.8,7.8,192,175,165,31,0.0,41.0,201
146.00,5327,17.5,24.8,25.8,100,158,0,49,99,10,7.8,0.0,45,40.0,18.1,100,66,11.8,5,49,15.9,7,3,11.9,7.8,7.8,7.8,7.8,7.8,192,176,165,31,0.0,42.0,202
147.50,5350,17.5,24.8,25.4,100,158,0,52,100,11,7.8,0.0,45,38.0,18.1,100,66,11.8,5,49,15.9,7,3,11.9,7.8,7.8,7.8,7.8,7.8,192,176,165,31,0.0,42.0,202
149.00,5399,17.3,24.8,25.3,100,158,0,49,100,11,7.8,0.0,46,38.0,18.1,100,66,12.1,5,49,15.9,7,3,12.2,7.8,7.8,7.8,7.8,7.8,192,176,165,31,0.0,40.0,205
150.50,5446,17.3,24.8,25.4,100,159,0,50,100,11,7.5,0.0,44,37.0,18.1,100,64,11.9,5,50,15.9,7,3,11.9,7.8,7.8,7.8,7.8,7.8,194,176,165,31,0.0,40.0,207
151.50,5415,17.4,25.0,25.7,100,159,0,48,100,11,5.6,0.0,45,39.0,18.1,100,64,12.3,5,50,15.6,7,3,12.2,7.8,7.8,7.8,7.8,7.8,194,176,165,31,0.0,40.0,207
153.00,5473,17.4,25.0,25.4,100,159,0,54,100,11,5.6,0.0,45,39.0,18.1,100,64,12.3,5,51,15.6,7,3,12.1,7.5,7.5,7.5,7.5,7.5,194,176,165,31,0.0,40.0,208
154.00,5488,17.1,25.0,25.0,100,161,0,54,100,11,5.6,0.0,46,38.0,18.1,100,64,11.9,5,51,15.6,7,3,11.9,7.5,7.5,7.5,7.5,7.5,194,178,165,31,0.0,40.0,208
156.00,5519,17.8,25.0,26.3,100,161,0,50,99,11,6.3,0.0,46,38.0,18.1,100,64,11.9,5,51,15.6,7,3,12.2,7.8,7.8,7.8,7.8,7.8,194,178,165,31,0.0,40.0,211
157.00,5547,17.8,25.0,26.3,100,161,0,56,99,11,6.3,0.0,46,38.0,18.1,100,64,11.9,5,51,15.6,7,3,12.2,7.8,7.8,7.8,7.8,7.8,194,178,165,31,0.0,40.0,211
159.00,5592,17.3,22.4,25.3,89,161,0,50,100,11,7.1,0.0,45,37.0,18.1,100,64,11.9,5,51,15.9,7,3,12.1,7.8,7.8,7.8,7.8,7.8,194,178,165,31,0.0,39.0,212
160.00,5674,21.1,3.3,25.6,43,161,0,25,100,11,7.1,0.0,45,38.0,18.1,100,62,11.8,5,51,15.9,7,3,12.0,7.8,7.8,7.8,7.8,7.8,194,178,165,31,0.0,41.0,212
161.25,5464,21.1,0.0,25.6,0,161,0,70,36,11,7.1,0.0,45,38.0,18.1,100,62,12.0,5,32,15.6,7,3,12.1,7.8,7.8,7.8,7.8,7.8,194,179,165,31,0.0,41.0,216
163.25,5421,7.1,0.0,9.9,0,163,0,70,4,11,4.1,0.0,1,18.0,18.1,100,59,10.2,5,27,15.4,7,3,10.2,0.0,0.0,0.0,0.0,0.0,194,180,165,31,0.0,17.0,214
164.75,5399,5.4,0.0,6.5,0,163,0,70,4,10,4.1,0.0,1,18.0,0.0,100,59,10.2,5,26,1.8,7,3,10.2,0.0,0.0,0.0,0.0,0.0,194,178,165,31,0.0,17.0,210
166.00,5346,2.3,0.0,2.4,0,159,0,70,9,6,6.7,0.0,0,25.0,0.0,100,63,13.1,5,26,0.8,6,3,13.0,6.7,6.7,6.7,6.7,6.7,194,178,165,31,0.0,25.0,210
171.75,5273,1.0,0.0,1.0,0,159,0,70,9,5,6.7,0.0,0,25.0,0.0,100,63,20.0,5,25,1.0,6,3,20.0,6.3,6.3,6.3,6.3,6.3,194,178,167,31,0.0,25.0,208
173.25,5247,0.8,0.0,0.9,0,156,0,70,10,5,6.3,0.0,0,25.0,0.0,100,64,20.0,5,25,1.0,6,3,20.0,6.3,6.3,6.3,6.3,6.3,194,179,167,31,0.0,25.0,205
174.25,5238,0.9,0.0,0.9,0,154,0,70,9,5,6.3,0.0,0,25.0,0.0,100,66,20.0,5,25,1.0,6,3,20.0,6.3,6.3,6.3,6.3,6.3,194,179,167,31,0.0,25.0,204
175.75,5206,0.7,0.0,0.7,0,154,0,70,9,5,6.3,0.0,0,25.0,0.0,100,66,20.0,5,25,1.0,6,3,20.0,6.3,6.3,6.3,6.3,6.3,194,179,167,31,0.0,25.0,204
176.00,5179,0.7,0.0,0.7,0,154,0,70,9,5,6.0,0.0,0,25.0,0.0,99,67,20.0,5,25,1.0,6,3,20.0,6.3,6.3,6.3,6.3,6.3,194,179,167,31,0.0,25.0,202
